createdAt,value
2019-03-25T00:00:52.294Z,45.50
2019-03-25T00:03:23.978Z,45.40
2019-03-25T00:05:55.782Z,45.50
2019-03-25T00:08:27.698Z,45.70
2019-03-25T00:10:59.378Z,45.70
2019-03-25T00:13:31.067Z,45.80
2019-03-25T00:16:02.744Z,45.70
2019-03-25T00:18:34.545Z,46.40
2019-03-25T00:21:07.064Z,46.10
2019-03-25T00:23:38.866Z,46.10
2019-03-25T00:26:10.908Z,46.10
2019-03-25T00:28:42.348Z,46.10
2019-03-25T00:31:14.030Z,46.10
2019-03-25T00:33:45.238Z,46.10
2019-03-25T00:36:16.909Z,46.20
2019-03-25T00:38:48.353Z,46.40
2019-03-25T00:41:20.034Z,46.50
2019-03-25T00:43:51.476Z,46.30
2019-03-25T00:46:23.518Z,46.20
2019-03-25T00:48:55.322Z,46.30
2019-03-25T00:51:26.638Z,46.20
2019-03-25T00:53:58.200Z,46.30
2019-03-25T00:56:29.884Z,46.40
2019-03-25T00:59:02.044Z,46.30
2019-03-25T01:01:33.368Z,46.50
2019-03-25T01:04:05.406Z,46.30
2019-03-25T01:06:36.608Z,46.20
2019-03-25T01:09:09.007Z,46.50
2019-03-25T01:11:49.106Z,46.80
2019-03-25T01:14:14.290Z,46.50
2019-03-25T01:16:45.852Z,46.40
2019-03-25T01:19:17.056Z,46.50
2019-03-25T01:21:49.213Z,46.90
2019-03-25T01:24:22.096Z,46.80
2019-03-25T01:26:53.898Z,46.80
2019-03-25T01:29:25.222Z,46.40
2019-03-25T01:31:56.542Z,46.40
2019-03-25T01:34:28.702Z,46.70
2019-03-25T01:37:00.504Z,46.80
2019-03-25T01:39:31.704Z,46.80
2019-03-25T01:42:03.146Z,46.70
2019-03-25T01:44:34.712Z,46.70
2019-03-25T01:47:06.628Z,46.60
2019-03-25T01:49:38.430Z,46.80
2019-03-25T01:52:09.630Z,46.80
2019-03-25T01:54:41.552Z,46.80
2019-03-25T01:57:13.352Z,46.80
2019-03-25T01:59:45.154Z,46.90
2019-03-25T02:02:16.597Z,46.80
2019-03-25T02:04:48.040Z,46.80
2019-03-25T02:07:20.676Z,47.00
2019-03-25T02:09:52.359Z,47.00
2019-03-25T02:12:24.284Z,46.90
2019-03-25T02:14:55.720Z,46.80
2019-03-25T02:17:27.524Z,47.00
2019-03-25T02:19:59.564Z,47.00
2019-03-25T02:22:32.127Z,47.00
2019-03-25T02:25:03.887Z,47.00
2019-03-25T02:27:35.209Z,47.00
2019-03-25T02:30:07.134Z,46.90
2019-03-25T02:32:38.931Z,46.90
2019-03-25T02:35:16.011Z,46.80
2019-03-25T02:37:47.453Z,46.90
2019-03-25T02:40:18.900Z,47.00
2019-03-25T02:42:50.457Z,47.10
2019-03-25T02:45:22.263Z,47.10
2019-03-25T02:47:54.063Z,46.90
2019-03-25T02:50:25.742Z,46.90
2019-03-25T02:52:57.428Z,47.10
2019-03-25T02:55:40.538Z,47.10
2019-03-25T02:58:02.345Z,47.30
2019-03-25T03:00:40.146Z,47.40
2019-03-25T03:03:11.587Z,47.30
2019-03-25T03:05:43.272Z,47.40
2019-03-25T03:08:15.210Z,47.50
2019-03-25T03:10:46.791Z,47.70
2019-03-25T03:13:18.564Z,47.60
2019-03-25T03:15:51.433Z,47.60
2019-03-25T03:18:22.759Z,47.70
2019-03-25T03:20:55.166Z,47.70
2019-03-25T03:23:26.835Z,47.70
2019-03-25T03:25:58.568Z,47.60
2019-03-25T03:28:30.560Z,47.70
2019-03-25T03:31:02.002Z,47.80
2019-03-25T03:33:33.687Z,47.90
2019-03-25T03:36:05.244Z,48.00
2019-03-25T03:38:36.923Z,47.90
2019-03-25T03:41:08.964Z,48.00
2019-03-25T03:43:41.606Z,48.00
2019-03-25T03:46:13.198Z,48.30
2019-03-25T03:48:44.730Z,48.10
2019-03-25T03:51:16.289Z,48.20
2019-03-25T03:53:48.212Z,48.10
2019-03-25T03:56:20.013Z,48.20
2019-03-25T03:58:52.298Z,48.50
2019-03-25T04:01:23.618Z,48.40
2019-03-25T04:03:55.544Z,48.50
2019-03-25T04:06:27.339Z,48.50
2019-03-25T04:08:59.263Z,48.50
2019-03-25T04:11:30.822Z,48.50
2019-03-25T04:14:02.746Z,48.50
2019-03-25T04:16:34.424Z,48.50
2019-03-25T04:19:06.223Z,48.50
2019-03-25T04:21:38.033Z,48.70
2019-03-25T04:24:10.427Z,48.50
2019-03-25T04:26:41.988Z,48.60
2019-03-25T04:29:13.311Z,48.70
2019-03-25T04:31:44.869Z,48.50
2019-03-25T04:34:16.312Z,48.80
2019-03-25T04:36:48.235Z,48.80
2019-03-25T04:39:19.673Z,48.80
2019-03-25T04:41:51.477Z,48.80
2019-03-25T04:44:22.915Z,48.70
2019-03-25T04:46:55.083Z,48.70
2019-03-25T04:49:26.641Z,48.80
2019-03-25T04:51:58.321Z,48.90
2019-03-25T04:54:30.645Z,48.90
2019-03-25T04:57:03.123Z,49.10
2019-03-25T04:59:34.445Z,49.40
2019-03-25T05:02:06.007Z,49.40
2019-03-25T05:04:38.168Z,49.40
2019-03-25T05:07:09.727Z,49.40
2019-03-25T05:09:41.289Z,49.30
2019-03-25T05:12:13.089Z,49.50
2019-03-25T05:14:44.892Z,49.70
2019-03-25T05:17:16.091Z,49.80
2019-03-25T05:19:47.773Z,49.90
2019-03-25T05:22:19.097Z,50.00
2019-03-25T05:24:50.537Z,50.00
2019-03-25T05:27:22.697Z,50.00
2019-03-25T05:29:54.259Z,50.10
2019-03-25T05:32:26.061Z,49.90
2019-03-25T05:34:58.581Z,50.10
2019-03-25T05:37:29.904Z,50.00
2019-03-25T05:40:01.824Z,50.00
2019-03-25T05:42:33.147Z,49.90
2019-03-25T05:45:04.706Z,49.80
2019-03-25T05:47:36.391Z,50.00
2019-03-25T05:52:46.590Z,49.70
2019-03-25T05:55:18.031Z,49.30
2019-03-25T05:57:49.472Z,49.40
2019-03-25T06:00:22.834Z,49.40
2019-03-25T06:02:54.877Z,49.40
2019-03-25T06:05:27.394Z,49.10
2019-03-25T06:07:58.841Z,49.10
2019-03-25T06:10:30.759Z,48.60
2019-03-25T06:13:03.162Z,48.40
2019-03-25T06:15:34.602Z,48.90
2019-03-25T06:18:06.527Z,48.30
2019-03-25T06:20:38.206Z,47.80
2019-03-25T06:23:09.645Z,47.00
2019-03-25T06:25:41.391Z,46.50
2019-03-25T06:28:12.888Z,46.50
2019-03-25T06:30:44.456Z,46.20
2019-03-25T06:33:16.012Z,45.60
2019-03-25T06:35:47.335Z,45.30
2019-03-25T06:38:19.253Z,45.30
2019-03-25T06:40:51.296Z,44.80
2019-03-25T06:43:22.977Z,44.60
2019-03-25T06:45:54.902Z,44.20
2019-03-25T06:48:27.186Z,44.30
2019-03-25T06:50:59.102Z,43.80
2019-03-25T06:53:31.022Z,43.30
2019-03-25T06:56:02.824Z,42.80
2019-03-25T06:58:34.144Z,42.70
2019-03-25T07:01:05.591Z,42.90
2019-03-25T07:03:37.147Z,43.00
2019-03-25T07:06:08.471Z,42.80
2019-03-25T07:08:39.792Z,42.70
2019-03-25T07:11:12.193Z,41.50
2019-03-25T07:13:44.236Z,41.30
2019-03-25T07:16:15.794Z,40.90
2019-03-25T07:18:47.236Z,40.30
2019-03-25T07:21:20.553Z,39.90
2019-03-25T07:23:53.118Z,40.30
2019-03-25T07:26:24.800Z,40.10
2019-03-25T07:28:56.598Z,39.50
2019-03-25T07:31:28.282Z,39.70
2019-03-25T07:34:00.565Z,40.00
2019-03-25T07:36:32.245Z,39.80
2019-03-25T07:39:04.768Z,39.70
2019-03-25T07:41:36.326Z,39.90
2019-03-25T07:44:08.841Z,39.50
2019-03-25T07:46:40.771Z,38.90
2019-03-25T07:49:13.411Z,38.10
2019-03-25T07:51:45.090Z,38.00
2019-03-25T07:54:16.294Z,38.00
2019-03-25T07:56:48.578Z,38.00
2019-03-25T07:59:20.496Z,38.80
2019-03-25T08:01:52.060Z,38.10
2019-03-25T08:04:24.223Z,38.30
2019-03-25T08:06:56.747Z,39.00
2019-03-25T08:09:28.456Z,37.70
2019-03-25T08:12:00.119Z,37.40
2019-03-25T08:14:31.551Z,37.30
2019-03-25T08:17:03.225Z,37.60
2019-03-25T08:19:35.142Z,38.00
2019-03-25T08:22:06.826Z,37.70
2019-03-25T08:24:38.027Z,37.30
2019-03-25T08:27:09.591Z,37.40
2019-03-25T08:29:41.393Z,37.10
2019-03-25T08:32:12.591Z,36.90
2019-03-25T08:34:47.152Z,36.90
2019-03-25T08:37:19.195Z,36.90
2019-03-25T08:39:50.755Z,37.00
2019-03-25T08:42:22.197Z,37.00
2019-03-25T08:44:53.997Z,36.80
2019-03-25T08:47:25.560Z,36.80
2019-03-25T08:49:57.001Z,37.00
2019-03-25T08:52:28.327Z,36.50
2019-03-25T08:54:59.887Z,36.90
2019-03-25T08:57:31.683Z,37.00
2019-03-25T09:00:03.009Z,36.90
2019-03-25T09:02:34.449Z,36.90
2019-03-25T09:07:48.128Z,37.20
2019-03-25T09:10:20.411Z,36.80
2019-03-25T09:12:51.976Z,36.70
2019-03-25T09:15:24.136Z,36.90
2019-03-25T09:17:55.332Z,37.20
2019-03-25T09:20:27.025Z,36.20
2019-03-25T09:22:59.419Z,36.50
2019-03-25T09:25:32.058Z,36.20
2019-03-25T09:28:03.739Z,35.30
2019-03-25T09:31:17.780Z,35.50
2019-03-25T09:33:50.547Z,35.90
2019-03-25T09:36:22.831Z,35.00
2019-03-25T09:38:54.026Z,35.30
2019-03-25T09:41:26.066Z,34.70
2019-03-25T09:43:57.746Z,34.80
2019-03-25T09:46:29.431Z,34.50
2019-03-25T09:49:01.229Z,34.10
2019-03-25T09:51:32.792Z,33.90
2019-03-25T09:54:04.832Z,34.20
2019-03-25T09:56:36.152Z,33.80
2019-03-25T09:59:07.594Z,33.20
2019-03-25T10:01:39.158Z,33.40
2019-03-25T10:04:10.478Z,33.40
2019-03-25T10:06:42.036Z,32.20
2019-03-25T10:09:14.679Z,32.50
2019-03-25T10:11:46.360Z,33.00
2019-03-25T10:14:18.047Z,32.70
2019-03-25T10:16:49.482Z,32.20
2019-03-25T10:19:21.289Z,32.50
2019-03-25T10:21:52.725Z,32.90
2019-03-25T10:24:27.780Z,33.10
2019-03-25T10:26:59.449Z,32.40
2019-03-25T10:29:31.127Z,32.20
2019-03-25T10:32:02.451Z,31.30
2019-03-25T10:34:34.372Z,30.80
2019-03-25T10:37:05.813Z,30.30
2019-03-25T10:39:37.014Z,30.00
2019-03-25T10:42:08.694Z,30.20
2019-03-25T10:44:40.386Z,30.20
2019-03-25T10:47:11.706Z,30.20
2019-03-25T10:49:43.140Z,29.80
2019-03-25T10:52:14.704Z,29.70
2019-03-25T10:54:46.389Z,29.90
2019-03-25T10:57:17.944Z,30.40
2019-03-25T10:59:50.107Z,30.60
2019-03-25T11:02:21.430Z,30.90
2019-03-25T11:04:53.707Z,30.80
2019-03-25T11:07:25.344Z,30.90
2019-03-25T11:09:57.188Z,30.70
2019-03-25T11:12:28.512Z,30.20
2019-03-25T11:14:59.952Z,30.20
2019-03-25T11:17:31.634Z,29.20
2019-03-25T11:20:04.277Z,28.90
2019-03-25T11:22:36.556Z,28.90
2019-03-25T11:25:08.837Z,29.20
2019-03-25T11:27:40.280Z,28.40
2019-03-25T11:30:12.678Z,28.60
2019-03-25T11:32:44.242Z,29.10
2019-03-25T11:35:19.935Z,28.60
2019-03-25T11:37:51.802Z,28.00
2019-03-25T11:40:23.013Z,27.70
2019-03-25T11:42:54.331Z,28.10
2019-03-25T11:45:25.889Z,27.90
2019-03-25T11:47:57.328Z,27.90
2019-03-25T11:50:29.130Z,28.10
2019-03-25T11:53:01.171Z,28.30
2019-03-25T11:55:33.213Z,28.60
2019-03-25T11:58:05.265Z,28.60
2019-03-25T12:00:37.536Z,29.00
2019-03-25T12:03:08.855Z,29.00
2019-03-25T12:05:40.775Z,29.30
2019-03-25T12:08:12.468Z,29.20
2019-03-25T12:10:44.020Z,29.70
2019-03-25T12:13:15.701Z,30.00
2019-03-25T12:15:47.263Z,30.30
2019-03-25T12:18:18.707Z,29.80
2019-03-25T12:20:50.145Z,30.10
2019-03-25T12:23:26.326Z,30.60
2019-03-25T12:25:55.068Z,31.20
2019-03-25T12:28:26.392Z,30.50
2019-03-25T12:30:58.431Z,30.60
2019-03-25T12:33:31.196Z,29.90
2019-03-25T12:36:03.476Z,30.00
2019-03-25T12:38:34.915Z,29.70
2019-03-25T12:41:07.195Z,29.90
2019-03-25T12:43:38.517Z,29.60
2019-03-25T12:46:09.965Z,29.30
2019-03-25T12:48:41.041Z,29.60
2019-03-25T12:51:12.359Z,29.90
2019-03-25T12:53:44.567Z,30.20
2019-03-25T12:56:16.563Z,29.80
2019-03-25T12:58:48.725Z,29.90
2019-03-25T13:01:20.167Z,30.20
2019-03-25T13:03:52.328Z,30.40
2019-03-25T13:06:23.887Z,31.90
2019-03-25T13:08:55.571Z,33.50
2019-03-25T13:11:27.491Z,36.30
2019-03-25T13:13:58.573Z,38.80
2019-03-25T13:16:30.380Z,40.10
2019-03-25T13:19:01.935Z,40.40
2019-03-25T13:21:33.858Z,40.60
2019-03-25T13:24:05.297Z,41.10
2019-03-25T13:26:36.617Z,41.10
2019-03-25T13:29:07.939Z,40.90
2019-03-25T13:31:40.340Z,40.60
2019-03-25T13:34:12.381Z,39.10
2019-03-25T13:36:43.823Z,39.80
2019-03-25T13:39:15.266Z,38.60
2019-03-25T13:41:46.707Z,38.20
2019-03-25T13:44:18.268Z,38.60
2019-03-25T13:46:49.951Z,38.60
2019-03-25T13:49:21.391Z,41.00
2019-03-25T13:51:53.436Z,41.20
2019-03-25T13:54:25.115Z,40.40
2019-03-25T13:56:56.797Z,39.90
2019-03-25T13:59:28.611Z,39.60
2019-03-25T14:02:00.644Z,38.00
2019-03-25T14:04:32.316Z,37.70
2019-03-25T14:07:04.046Z,37.40
2019-03-25T14:09:36.400Z,36.20
2019-03-25T14:12:08.801Z,35.60
2019-03-25T14:14:41.203Z,34.50
2019-03-25T14:17:12.889Z,33.60
2019-03-25T14:19:45.651Z,33.80
2019-03-25T14:22:17.208Z,35.30
2019-03-25T14:24:49.488Z,37.70
2019-03-25T14:27:21.650Z,39.50
2019-03-25T14:29:53.334Z,41.10
2019-03-25T14:32:25.610Z,41.50
2019-03-25T14:34:57.298Z,41.80
2019-03-25T14:37:29.095Z,40.70
2019-03-25T14:40:01.258Z,40.30
2019-03-25T14:42:32.586Z,39.60
2019-03-25T14:45:06.660Z,40.10
2019-03-25T14:47:37.740Z,40.40
2019-03-25T14:50:10.262Z,40.50
2019-03-25T14:52:41.821Z,40.90
2019-03-25T14:55:14.346Z,40.70
2019-03-25T14:57:45.668Z,41.00
2019-03-25T15:00:24.743Z,41.10
2019-03-25T15:02:49.986Z,41.60
2019-03-25T15:05:22.026Z,41.20
2019-03-25T15:07:53.474Z,41.30
2019-03-25T15:10:25.393Z,41.50
2019-03-25T15:12:57.192Z,41.30
2019-03-25T15:15:29.235Z,40.60
2019-03-25T15:18:00.794Z,41.20
2019-03-25T15:20:32.119Z,40.90
2019-03-25T15:23:03.917Z,41.20
2019-03-25T15:25:36.326Z,39.90
2019-03-25T15:28:07.759Z,39.60
2019-03-25T15:30:39.204Z,38.80
2019-03-25T15:33:10.883Z,38.80
2019-03-25T15:35:42.682Z,38.40
2019-03-25T15:38:14.967Z,38.30
2019-03-25T15:40:46.886Z,38.40
2019-03-25T15:43:19.406Z,38.00
2019-03-25T15:45:52.047Z,38.10
2019-03-25T15:48:24.814Z,37.70
2019-03-25T15:50:56.252Z,37.50
2019-03-25T15:53:28.760Z,36.80
2019-03-25T15:56:01.897Z,37.10
2019-03-25T15:58:33.335Z,37.00
2019-03-25T16:01:04.897Z,37.60
2019-03-25T16:03:36.938Z,37.60
2019-03-25T16:06:08.979Z,38.10
2019-03-25T16:08:40.419Z,38.70
2019-03-25T16:11:11.982Z,38.50
2019-03-25T16:13:43.662Z,38.90
2019-03-25T16:16:15.108Z,39.20
2019-03-25T16:18:46.305Z,40.40
2019-03-25T16:21:17.871Z,39.50
2019-03-25T16:23:49.548Z,40.00
2019-03-25T16:26:20.868Z,40.20
2019-03-25T16:28:52.435Z,40.60
2019-03-25T16:31:26.514Z,41.30
2019-03-25T16:33:57.954Z,42.70
2019-03-25T16:36:30.482Z,44.00
2019-03-25T16:39:04.317Z,44.00
2019-03-25T16:41:37.077Z,44.50
2019-03-25T16:44:11.639Z,44.40
2019-03-25T16:46:43.078Z,44.60
2019-03-25T16:49:14.405Z,44.10
2019-03-25T16:51:45.962Z,44.90
2019-03-25T16:54:18.485Z,43.70
2019-03-25T16:56:49.925Z,44.10
2019-03-25T16:59:22.328Z,43.90
2019-03-25T17:01:53.888Z,44.50
2019-03-25T17:04:25.809Z,44.10
2019-03-25T17:06:57.130Z,43.90
2019-03-25T17:09:29.653Z,42.60
2019-03-25T17:12:01.938Z,42.60
2019-03-25T17:14:33.857Z,41.60
2019-03-25T17:17:05.297Z,41.20
2019-03-25T17:19:37.463Z,41.60
2019-03-25T17:22:09.619Z,41.80
2019-03-25T17:24:41.181Z,40.60
2019-03-25T17:27:13.220Z,40.90
2019-03-25T17:29:45.024Z,40.60
2019-03-25T17:32:16.702Z,40.50
2019-03-25T17:34:48.502Z,40.70
2019-03-25T17:37:20.904Z,41.10
2019-03-25T17:39:52.586Z,41.50
2019-03-25T17:42:25.593Z,41.10
2019-03-25T17:44:57.507Z,41.70
2019-03-25T17:47:30.390Z,42.10
2019-03-25T17:50:02.673Z,42.00
2019-03-25T17:52:34.353Z,42.00
2019-03-25T17:55:06.515Z,42.70
2019-03-25T17:57:38.083Z,42.50
2019-03-25T18:00:10.836Z,42.50
2019-03-25T18:02:42.516Z,42.70
2019-03-25T18:05:18.941Z,43.10
2019-03-25T18:07:50.441Z,43.00
2019-03-25T18:10:22.121Z,43.00
2019-03-25T18:12:53.925Z,43.30
2019-03-25T18:15:26.203Z,43.50
2019-03-25T18:17:59.206Z,43.80
2019-03-25T18:20:33.285Z,43.40
2019-03-25T18:23:04.728Z,44.40
2019-03-25T18:25:37.011Z,44.60
2019-03-25T18:28:08.215Z,45.00
2019-03-25T18:30:40.495Z,45.80
2019-03-25T18:33:12.301Z,46.60
2019-03-25T18:35:44.457Z,46.80
2019-03-25T18:38:15.903Z,46.90
2019-03-25T18:40:47.697Z,47.20
2019-03-25T18:43:19.386Z,47.20
2019-03-25T18:45:51.426Z,46.70
2019-03-25T18:48:23.825Z,46.80
2019-03-25T18:50:55.620Z,47.10
2019-03-25T18:53:28.162Z,47.30
2019-03-25T18:55:59.465Z,47.40
2019-03-25T18:58:31.265Z,46.90
2019-03-25T19:01:03.072Z,47.10
2019-03-25T19:03:35.365Z,47.40
2019-03-25T19:06:07.155Z,47.40
2019-03-25T19:08:39.209Z,47.20
2019-03-25T19:11:10.632Z,47.50
2019-03-25T19:13:42.821Z,47.40
2019-03-25T19:16:15.079Z,47.10
2019-03-25T19:18:47.481Z,47.70
2019-03-25T19:21:20.479Z,48.40
2019-03-25T19:23:52.416Z,47.80
2019-03-25T19:26:24.335Z,48.10
2019-03-25T19:28:55.650Z,48.00
2019-03-25T19:31:27.206Z,47.90
2019-03-25T19:33:58.890Z,47.40
2019-03-25T19:36:31.167Z,47.70
2019-03-25T19:39:05.183Z,47.70
2019-03-25T19:41:38.166Z,47.70
2019-03-25T19:44:13.172Z,47.50
2019-03-25T19:46:46.097Z,47.90
2019-03-25T19:49:17.489Z,47.80
2019-03-25T19:51:48.948Z,47.30
2019-03-25T19:54:20.374Z,47.10
2019-03-25T19:56:52.418Z,47.60
2019-03-25T19:59:23.874Z,46.70
2019-03-25T20:01:55.435Z,47.50
2019-03-25T20:04:28.911Z,47.00
2019-03-25T20:07:02.030Z,46.60
2019-03-25T20:09:34.314Z,47.10
2019-03-25T20:12:06.103Z,46.60
2019-03-25T20:14:37.548Z,46.10
2019-03-25T20:17:09.584Z,46.60
2019-03-25T20:19:41.986Z,46.60
2019-03-25T20:22:13.310Z,46.30
2019-03-25T20:24:45.130Z,46.70
2019-03-25T20:27:16.921Z,47.10
2019-03-25T20:29:49.484Z,46.30
2019-03-25T20:32:31.226Z,46.30
2019-03-25T20:34:55.092Z,46.30
2019-03-25T20:37:26.402Z,46.40
2019-03-25T20:39:57.967Z,46.20
2019-03-25T20:42:29.400Z,46.60
2019-03-25T20:45:01.129Z,46.60
2019-03-25T20:47:32.564Z,46.50
2019-03-25T20:50:04.379Z,46.70
2019-03-25T20:52:36.042Z,46.40
2019-03-25T20:55:08.902Z,46.90
2019-03-25T20:57:40.934Z,47.30
2019-03-25T21:00:13.339Z,47.40
2019-03-25T21:02:45.593Z,47.40
2019-03-25T21:05:20.927Z,46.70
2019-03-25T21:07:52.109Z,46.70
2019-03-25T21:10:23.897Z,46.90
2019-03-25T21:12:56.173Z,46.70
2019-03-25T21:15:27.856Z,46.90
2019-03-25T21:17:59.421Z,48.00
2019-03-25T21:20:30.938Z,48.60
2019-03-25T21:23:02.968Z,48.30
2019-03-25T21:25:34.412Z,48.30
2019-03-25T21:28:05.920Z,48.00
2019-03-25T21:30:47.475Z,47.90
2019-03-25T21:33:11.188Z,48.10
2019-03-25T21:35:42.865Z,48.40
2019-03-25T21:38:15.873Z,47.90
2019-03-25T21:40:47.575Z,48.00
2019-03-25T21:43:19.044Z,47.90
2019-03-25T21:45:51.150Z,48.10
2019-03-25T21:48:22.840Z,47.90
2019-03-25T21:50:54.791Z,47.90
2019-03-25T21:53:26.917Z,47.40
2019-03-25T21:55:58.367Z,48.00
2019-03-25T21:58:30.039Z,48.10
2019-03-25T22:01:01.359Z,47.90
2019-03-25T22:03:32.921Z,47.90
2019-03-25T22:06:04.722Z,48.30
2019-03-25T22:08:36.528Z,48.40
2019-03-25T22:11:07.605Z,47.20
2019-03-25T22:13:39.044Z,47.20
2019-03-25T22:16:10.847Z,46.50
2019-03-25T22:18:42.290Z,46.20
2019-03-25T22:21:14.094Z,47.50
2019-03-25T22:23:45.409Z,47.20
2019-03-25T22:26:16.730Z,47.10
2019-03-25T22:28:48.532Z,47.00
2019-03-25T22:31:19.858Z,47.30
2019-03-25T22:33:51.655Z,47.40
2019-03-25T22:36:23.818Z,47.50
2019-03-25T22:38:56.577Z,47.10
2019-03-25T22:41:28.139Z,47.10
2019-03-25T22:43:59.940Z,46.60
2019-03-25T22:46:32.221Z,46.80
2019-03-25T22:49:04.264Z,46.90
2019-03-25T22:51:35.946Z,46.90
2019-03-25T22:54:07.265Z,47.10
2019-03-25T22:56:40.146Z,47.10
2019-03-25T22:59:11.466Z,47.30
2019-03-25T23:01:42.908Z,47.20
2019-03-25T23:04:14.230Z,47.10
2019-03-25T23:06:45.677Z,47.20
2019-03-25T23:09:17.716Z,47.70
2019-03-25T23:11:49.154Z,47.70
2019-03-25T23:14:21.074Z,47.70
2019-03-25T23:16:52.754Z,48.20
2019-03-25T23:19:24.080Z,48.50
2019-03-25T23:21:55.759Z,48.00
2019-03-25T23:24:27.564Z,47.90
2019-03-25T23:27:00.204Z,47.80
2019-03-25T23:29:32.126Z,47.90
2019-03-25T23:32:04.045Z,47.90
2019-03-25T23:34:35.965Z,48.30
2019-03-25T23:37:07.046Z,48.30
2019-03-25T23:39:38.371Z,48.20
2019-03-25T23:42:11.968Z,47.90
2019-03-25T23:44:43.176Z,47.80
2019-03-25T23:47:14.973Z,48.20
2019-03-25T23:49:46.534Z,48.20
2019-03-25T23:52:17.975Z,47.80
2019-03-25T23:54:49.417Z,48.00
2019-03-25T23:57:21.337Z,47.80
2019-03-25T23:59:52.424Z,47.70
