createdAt,value
2018-02-19T00:02:05.452Z,9.37
2018-02-19T00:04:33.098Z,9.20
2018-02-19T00:07:00.720Z,9.43
2018-02-19T00:09:28.335Z,8.90
2018-02-19T00:11:56.722Z,8.53
2018-02-19T00:14:24.381Z,8.43
2018-02-19T00:16:51.962Z,9.20
2018-02-19T00:19:19.598Z,9.27
2018-02-19T00:21:47.186Z,8.90
2018-02-19T00:24:14.789Z,9.13
2018-02-19T00:26:42.405Z,8.60
2018-02-19T00:29:10.011Z,8.87
2018-02-19T00:31:37.606Z,8.03
2018-02-19T00:34:05.241Z,8.70
2018-02-19T00:36:33.619Z,8.30
2018-02-19T00:39:01.998Z,8.50
2018-02-19T00:41:30.398Z,7.90
2018-02-19T00:43:58.048Z,8.53
2018-02-19T00:46:25.646Z,8.40
2018-02-19T00:48:53.314Z,8.90
2018-02-19T00:51:20.988Z,9.03
2018-02-19T00:53:48.611Z,9.37
2018-02-19T00:56:16.205Z,8.93
2018-02-19T00:58:44.483Z,8.53
2018-02-19T01:01:12.087Z,8.90
2018-02-19T01:03:39.766Z,8.27
2018-02-19T01:06:07.406Z,7.70
2018-02-19T01:08:35.757Z,8.13
2018-02-19T01:11:03.410Z,8.90
2018-02-19T01:13:31.070Z,7.83
2018-02-19T01:15:58.693Z,8.40
2018-02-19T01:18:26.317Z,8.40
2018-02-19T01:20:54.732Z,7.67
2018-02-19T01:23:22.323Z,8.10
2018-02-19T01:25:50.038Z,7.43
2018-02-19T01:28:17.647Z,8.50
2018-02-19T01:30:45.286Z,7.80
2018-02-19T01:33:12.919Z,8.20
2018-02-19T01:35:40.635Z,8.50
2018-02-19T01:38:08.275Z,7.97
2018-02-19T01:40:35.863Z,7.97
2018-02-19T01:43:03.493Z,9.00
2018-02-19T01:45:31.159Z,7.90
2018-02-19T01:47:58.867Z,8.73
2018-02-19T01:50:26.491Z,7.80
2018-02-19T01:52:54.445Z,8.10
2018-02-19T01:55:22.110Z,8.50
2018-02-19T01:57:49.717Z,7.93
2018-02-19T02:00:17.358Z,8.23
2018-02-19T02:02:45.021Z,7.70
2018-02-19T02:05:12.639Z,7.63
2018-02-19T02:07:40.299Z,7.50
2018-02-19T02:10:07.894Z,7.63
2018-02-19T02:12:35.558Z,7.27
2018-02-19T02:15:03.206Z,7.97
2018-02-19T02:17:30.842Z,7.03
2018-02-19T02:19:58.497Z,7.23
2018-02-19T02:22:26.108Z,6.83
2018-02-19T02:24:54.544Z,7.43
2018-02-19T02:27:22.252Z,7.47
2018-02-19T02:29:50.733Z,7.23
2018-02-19T02:32:19.133Z,7.20
2018-02-19T02:34:46.813Z,6.87
2018-02-19T02:37:14.452Z,7.83
2018-02-19T02:39:42.098Z,6.63
2018-02-19T02:42:10.528Z,7.20
2018-02-19T02:44:38.149Z,7.63
2018-02-19T02:47:05.763Z,7.23
2018-02-19T02:49:33.442Z,7.40
2018-02-19T02:52:01.859Z,7.13
2018-02-19T02:54:29.454Z,7.20
2018-02-19T02:56:57.179Z,7.60
2018-02-19T02:59:24.818Z,7.60
2018-02-19T03:01:53.234Z,6.23
2018-02-19T03:04:20.977Z,7.57
2018-02-19T03:06:48.637Z,6.57
2018-02-19T03:09:16.438Z,7.10
2018-02-19T03:11:44.111Z,7.37
2018-02-19T03:14:11.820Z,7.60
2018-02-19T03:16:40.184Z,7.13
2018-02-19T03:19:08.747Z,7.83
2018-02-19T03:21:36.412Z,7.60
2018-02-19T03:24:04.846Z,7.50
2018-02-19T03:26:32.588Z,7.27
2018-02-19T03:29:00.264Z,7.87
2018-02-19T03:31:27.908Z,7.47
2018-02-19T03:33:55.534Z,7.63
2018-02-19T03:36:23.235Z,7.90
2018-02-19T03:38:51.734Z,7.33
2018-02-19T03:41:19.361Z,7.50
2018-02-19T03:43:47.786Z,8.10
2018-02-19T03:46:15.431Z,7.50
2018-02-19T03:48:43.088Z,8.80
2018-02-19T03:51:10.742Z,8.57
2018-02-19T03:53:38.330Z,7.97
2018-02-19T03:56:05.970Z,8.00
2018-02-19T03:58:33.641Z,8.27
2018-02-19T04:01:01.302Z,8.10
2018-02-19T04:03:28.921Z,8.17
2018-02-19T04:05:57.303Z,8.10
2018-02-19T04:08:25.700Z,8.67
2018-02-19T04:10:53.370Z,8.80
2018-02-19T04:13:21.030Z,8.87
2018-02-19T04:15:48.657Z,8.57
2018-02-19T04:18:16.292Z,8.90
2018-02-19T04:20:43.938Z,9.23
2018-02-19T04:23:11.554Z,8.07
2018-02-19T04:25:39.173Z,9.40
2018-02-19T04:28:07.605Z,8.87
2018-02-19T04:30:35.194Z,9.13
2018-02-19T04:33:02.803Z,9.27
2018-02-19T04:35:31.220Z,9.07
2018-02-19T04:37:58.841Z,9.20
2018-02-19T04:40:27.252Z,9.33
2018-02-19T04:42:54.894Z,9.37
2018-02-19T04:48:28.566Z,9.83
2018-02-19T04:50:56.195Z,9.47
2018-02-19T04:53:23.861Z,10.03
2018-02-19T04:55:51.462Z,10.17
2018-02-19T04:58:19.091Z,9.77
2018-02-19T05:00:46.698Z,10.40
2018-02-19T05:03:15.050Z,10.30
2018-02-19T05:05:44.221Z,10.57
2018-02-19T05:08:11.806Z,9.60
2018-02-19T05:10:39.420Z,11.03
2018-02-19T05:13:07.078Z,10.70
2018-02-19T05:15:35.761Z,11.60
2018-02-19T05:18:03.707Z,11.27
2018-02-19T05:20:32.214Z,10.73
2018-02-19T05:22:59.874Z,11.03
2018-02-19T05:25:27.470Z,10.47
2018-02-19T05:27:55.487Z,11.27
2018-02-19T05:30:23.858Z,10.10
2018-02-19T05:32:52.216Z,10.50
2018-02-19T05:35:19.854Z,11.07
2018-02-19T05:37:47.451Z,10.63
2018-02-19T05:40:15.917Z,11.40
2018-02-19T05:42:43.639Z,11.83
2018-02-19T05:45:11.575Z,12.50
2018-02-19T05:47:39.189Z,12.33
2018-02-19T05:50:06.787Z,11.67
2018-02-19T05:52:34.436Z,12.77
2018-02-19T05:55:02.866Z,12.80
2018-02-19T05:57:30.479Z,12.30
2018-02-19T05:59:58.848Z,13.23
2018-02-19T06:02:27.268Z,13.33
2018-02-19T06:04:54.882Z,13.10
2018-02-19T06:07:22.486Z,13.53
2018-02-19T06:09:50.122Z,12.87
2018-02-19T06:12:17.726Z,13.50
2018-02-19T06:14:45.326Z,14.17
2018-02-19T06:17:13.751Z,13.53
2018-02-19T06:19:41.359Z,14.07
2018-02-19T06:22:08.975Z,13.47
2018-02-19T06:24:36.599Z,13.37
2018-02-19T06:27:04.302Z,16.87
2018-02-19T06:29:31.914Z,15.00
2018-02-19T06:32:00.496Z,14.43
2018-02-19T06:34:28.898Z,14.37
2018-02-19T06:36:57.201Z,13.67
2018-02-19T06:39:24.863Z,13.70
2018-02-19T06:41:52.628Z,14.30
2018-02-19T06:44:20.274Z,14.10
2018-02-19T06:46:47.910Z,13.37
2018-02-19T06:49:15.558Z,14.23
2018-02-19T06:51:43.958Z,14.90
2018-02-19T06:54:11.566Z,14.80
2018-02-19T06:56:39.165Z,15.63
2018-02-19T06:59:07.558Z,13.83
2018-02-19T07:01:35.815Z,14.70
2018-02-19T07:04:04.217Z,13.63
2018-02-19T07:06:31.858Z,14.83
2018-02-19T07:08:59.456Z,14.47
2018-02-19T07:11:27.102Z,14.63
2018-02-19T07:13:55.307Z,14.17
2018-02-19T07:16:22.912Z,14.80
2018-02-19T07:18:51.288Z,16.33
2018-02-19T07:21:19.709Z,15.07
2018-02-19T07:23:47.326Z,15.40
2018-02-19T07:26:15.679Z,15.93
2018-02-19T07:28:44.125Z,16.37
2018-02-19T07:31:11.790Z,14.77
2018-02-19T07:33:39.445Z,14.47
2018-02-19T07:36:07.049Z,14.87
2018-02-19T07:38:35.493Z,15.00
2018-02-19T07:41:03.247Z,13.97
2018-02-19T07:43:30.939Z,15.20
2018-02-19T07:45:58.526Z,14.93
2018-02-19T07:48:26.755Z,15.33
2018-02-19T07:50:54.969Z,15.33
2018-02-19T07:53:23.378Z,15.07
2018-02-19T07:55:51.078Z,14.50
2018-02-19T07:58:20.233Z,15.17
2018-02-19T08:00:47.877Z,15.23
2018-02-19T08:03:16.353Z,15.20
2018-02-19T08:05:44.731Z,13.07
2018-02-19T08:08:13.173Z,14.33
2018-02-19T08:10:40.858Z,13.37
2018-02-19T08:13:09.275Z,14.43
2018-02-19T08:15:36.868Z,14.33
2018-02-19T08:18:05.422Z,14.43
2018-02-19T08:20:33.057Z,12.80
2018-02-19T08:23:01.414Z,13.27
2018-02-19T08:25:29.959Z,13.90
2018-02-19T08:27:57.612Z,15.70
2018-02-19T08:30:26.121Z,14.60
2018-02-19T08:32:53.726Z,14.53
2018-02-19T08:35:21.350Z,15.30
2018-02-19T08:37:49.823Z,15.43
2018-02-19T08:40:17.483Z,16.17
2018-02-19T08:42:45.264Z,15.80
2018-02-19T08:45:15.838Z,14.97
2018-02-19T08:47:43.509Z,15.33
2018-02-19T08:50:11.179Z,15.10
2018-02-19T08:52:38.783Z,16.10
2018-02-19T08:55:07.138Z,15.53
2018-02-19T08:57:34.758Z,16.33
2018-02-19T09:00:03.363Z,15.70
2018-02-19T09:02:31.040Z,14.23
2018-02-19T09:04:58.705Z,16.10
2018-02-19T09:07:26.351Z,15.63
2018-02-19T09:09:53.978Z,14.87
2018-02-19T09:12:21.664Z,13.87
2018-02-19T09:14:49.270Z,14.43
2018-02-19T09:17:17.917Z,16.80
2018-02-19T09:19:45.732Z,15.27
2018-02-19T09:22:14.163Z,15.40
2018-02-19T09:24:41.754Z,14.97
2018-02-19T09:27:10.150Z,13.30
2018-02-19T09:29:38.121Z,16.20
2018-02-19T09:32:06.346Z,14.30
2018-02-19T09:34:34.900Z,14.73
2018-02-19T09:37:02.728Z,15.40
2018-02-19T09:39:30.434Z,15.97
2018-02-19T09:41:58.026Z,14.77
2018-02-19T09:44:25.683Z,13.77
2018-02-19T09:46:53.284Z,15.30
2018-02-19T09:49:21.083Z,15.30
2018-02-19T09:51:48.718Z,14.33
2018-02-19T09:54:16.484Z,16.73
2018-02-19T09:56:44.162Z,14.70
2018-02-19T09:59:11.793Z,15.90
2018-02-19T10:01:39.421Z,15.10
2018-02-19T10:04:07.048Z,15.10
2018-02-19T10:06:34.751Z,15.50
2018-02-19T10:09:03.149Z,16.13
2018-02-19T10:11:31.510Z,15.17
2018-02-19T10:14:00.311Z,16.57
2018-02-19T10:16:29.386Z,15.30
2018-02-19T10:18:57.765Z,14.97
2018-02-19T10:21:25.410Z,15.03
2018-02-19T10:23:53.810Z,15.17
2018-02-19T10:26:22.222Z,14.67
2018-02-19T10:28:50.199Z,13.50
2018-02-19T10:31:17.798Z,14.67
2018-02-19T10:33:45.484Z,15.10
2018-02-19T10:36:13.852Z,14.30
2018-02-19T10:38:42.296Z,15.50
2018-02-19T10:41:09.981Z,13.90
2018-02-19T10:43:37.575Z,15.70
2018-02-19T10:46:05.157Z,14.47
2018-02-19T10:48:33.726Z,14.10
2018-02-19T10:51:01.365Z,14.03
2018-02-19T10:53:29.787Z,13.67
2018-02-19T10:55:57.446Z,14.37
2018-02-19T10:58:25.088Z,15.40
2018-02-19T11:00:52.743Z,13.80
2018-02-19T11:03:20.322Z,14.63
2018-02-19T11:05:47.991Z,13.73
2018-02-19T11:08:15.587Z,13.03
2018-02-19T11:10:43.180Z,15.13
2018-02-19T11:13:10.969Z,13.93
2018-02-19T11:15:40.017Z,13.57
2018-02-19T11:18:08.412Z,13.50
2018-02-19T11:20:36.030Z,13.50
2018-02-19T11:23:03.618Z,13.73
2018-02-19T11:25:32.000Z,14.03
2018-02-19T11:28:00.403Z,14.40
2018-02-19T11:30:28.003Z,14.57
2018-02-19T11:32:55.627Z,14.67
2018-02-19T11:35:23.588Z,13.57
2018-02-19T11:37:51.366Z,13.13
2018-02-19T11:40:18.986Z,13.03
2018-02-19T11:42:47.395Z,13.20
2018-02-19T11:45:15.036Z,14.37
2018-02-19T11:47:42.859Z,12.63
2018-02-19T11:50:10.562Z,12.77
2018-02-19T11:52:38.252Z,15.47
2018-02-19T11:55:05.937Z,12.90
2018-02-19T11:57:33.542Z,12.30
2018-02-19T12:00:02.027Z,13.07
2018-02-19T12:02:29.647Z,12.53
2018-02-19T12:04:57.272Z,11.93
2018-02-19T12:07:25.398Z,12.23
2018-02-19T12:09:53.759Z,11.00
2018-02-19T12:12:21.468Z,13.90
2018-02-19T12:14:49.059Z,12.23
2018-02-19T12:17:16.646Z,13.27
2018-02-19T12:19:45.140Z,12.23
2018-02-19T12:22:13.494Z,12.87
2018-02-19T12:24:41.103Z,12.40
2018-02-19T12:27:08.732Z,12.10
2018-02-19T12:29:37.100Z,12.27
2018-02-19T12:32:04.702Z,11.57
2018-02-19T12:34:32.323Z,13.20
2018-02-19T12:36:59.978Z,13.47
2018-02-19T12:39:27.575Z,12.40
2018-02-19T12:41:55.215Z,12.97
2018-02-19T12:44:23.575Z,11.97
2018-02-19T12:46:51.414Z,13.30
2018-02-19T12:49:19.081Z,11.10
2018-02-19T12:51:46.683Z,12.70
2018-02-19T12:54:14.286Z,13.27
2018-02-19T12:56:41.935Z,13.50
2018-02-19T12:59:09.539Z,11.93
2018-02-19T13:01:37.134Z,12.30
2018-02-19T13:04:04.796Z,12.80
2018-02-19T13:06:32.591Z,13.17
2018-02-19T13:09:00.202Z,13.30
2018-02-19T13:11:28.572Z,11.87
2018-02-19T13:13:56.938Z,12.00
2018-02-19T13:16:24.525Z,12.67
2018-02-19T13:18:52.948Z,12.93
2018-02-19T13:21:20.536Z,12.73
2018-02-19T13:23:48.158Z,11.93
2018-02-19T13:26:15.799Z,12.10
2018-02-19T13:28:43.520Z,11.17
2018-02-19T13:31:11.177Z,10.73
2018-02-19T13:33:38.840Z,12.20
2018-02-19T13:36:07.902Z,10.77
2018-02-19T13:38:35.546Z,11.47
2018-02-19T13:41:03.326Z,11.50
2018-02-19T13:43:41.990Z,10.97
2018-02-19T13:46:10.410Z,11.90
2018-02-19T13:48:38.166Z,11.70
2018-02-19T13:51:06.405Z,11.27
2018-02-19T13:53:34.098Z,10.47
2018-02-19T13:56:01.756Z,11.43
2018-02-19T13:58:29.452Z,10.03
2018-02-19T14:00:57.084Z,10.87
2018-02-19T14:03:24.732Z,9.07
2018-02-19T14:05:52.330Z,9.80
2018-02-19T14:08:19.978Z,10.03
2018-02-19T14:10:47.644Z,10.43
2018-02-19T14:13:15.376Z,10.10
2018-02-19T14:15:43.934Z,11.13
2018-02-19T14:18:12.664Z,11.13
2018-02-19T14:20:40.588Z,13.50
2018-02-19T14:23:08.211Z,14.83
2018-02-19T14:25:35.862Z,12.43
2018-02-19T14:28:03.648Z,12.97
2018-02-19T14:30:31.478Z,12.10
2018-02-19T14:32:59.081Z,12.67
2018-02-19T14:35:26.726Z,12.70
2018-02-19T14:37:54.450Z,14.10
2018-02-19T14:40:22.074Z,11.13
2018-02-19T14:42:50.560Z,12.10
2018-02-19T14:45:18.497Z,12.00
2018-02-19T14:47:46.102Z,11.60
2018-02-19T14:50:14.518Z,12.27
2018-02-19T14:52:42.514Z,12.53
2018-02-19T14:55:10.990Z,10.83
2018-02-19T14:57:38.745Z,12.97
2018-02-19T15:00:07.469Z,11.97
2018-02-19T15:02:35.182Z,11.10
2018-02-19T15:05:02.863Z,12.20
2018-02-19T15:07:30.575Z,12.57
2018-02-19T15:09:59.072Z,12.40
2018-02-19T15:12:26.747Z,12.83
2018-02-19T15:14:54.435Z,14.03
2018-02-19T15:17:22.085Z,12.63
2018-02-19T15:19:49.720Z,14.37
2018-02-19T15:22:17.364Z,12.97
2018-02-19T15:24:44.999Z,16.20
2018-02-19T15:27:12.649Z,14.00
2018-02-19T15:29:41.782Z,15.10
2018-02-19T15:32:09.737Z,13.83
2018-02-19T15:34:38.159Z,15.50
2018-02-19T15:37:05.799Z,18.83
2018-02-19T15:39:33.454Z,16.47
2018-02-19T15:42:01.166Z,16.20
2018-02-19T15:44:28.978Z,21.97
2018-02-19T15:46:56.618Z,15.00
2018-02-19T15:49:25.237Z,13.53
2018-02-19T15:51:52.847Z,14.03
2018-02-19T15:54:20.478Z,13.23
2018-02-19T15:56:48.338Z,12.63
2018-02-19T15:59:15.926Z,12.93
2018-02-19T16:01:43.542Z,12.53
2018-02-19T16:04:11.165Z,14.43
2018-02-19T16:06:39.728Z,13.77
2018-02-19T16:09:07.377Z,13.73
2018-02-19T16:11:35.132Z,14.03
2018-02-19T16:14:02.731Z,12.83
2018-02-19T16:16:31.657Z,12.70
2018-02-19T16:18:59.366Z,14.30
2018-02-19T16:21:27.173Z,13.27
2018-02-19T16:23:54.981Z,11.17
2018-02-19T16:26:22.644Z,10.47
2018-02-19T16:28:50.439Z,12.43
2018-02-19T16:31:18.109Z,12.50
2018-02-19T16:33:45.746Z,11.97
2018-02-19T16:36:13.436Z,12.27
2018-02-19T16:38:41.200Z,12.77
2018-02-19T16:41:08.867Z,12.27
2018-02-19T16:43:36.504Z,12.27
2018-02-19T16:46:04.969Z,13.70
2018-02-19T16:48:32.711Z,13.10
2018-02-19T16:51:00.359Z,11.87
2018-02-19T16:53:28.024Z,13.03
2018-02-19T16:55:55.630Z,12.77
2018-02-19T16:58:24.023Z,12.77
2018-02-19T17:00:51.626Z,14.07
2018-02-19T17:03:20.603Z,15.43
2018-02-19T17:05:48.269Z,16.13
2018-02-19T17:08:16.141Z,15.57
2018-02-19T17:10:43.845Z,14.40
2018-02-19T17:13:12.260Z,16.33
2018-02-19T17:15:39.920Z,15.23
2018-02-19T17:18:07.664Z,15.03
2018-02-19T17:20:36.101Z,16.57
2018-02-19T17:23:04.839Z,16.20
2018-02-19T17:25:32.533Z,15.87
2018-02-19T17:28:00.352Z,14.57
2018-02-19T17:30:28.105Z,14.80
2018-02-19T17:32:56.491Z,15.10
2018-02-19T17:35:24.915Z,15.80
2018-02-19T17:37:52.574Z,16.20
2018-02-19T17:40:20.197Z,15.60
2018-02-19T17:42:48.643Z,16.97
2018-02-19T17:45:17.085Z,16.77
2018-02-19T17:47:44.685Z,15.10
2018-02-19T17:50:12.311Z,16.93
2018-02-19T17:52:39.982Z,17.27
2018-02-19T17:55:07.633Z,17.03
2018-02-19T17:57:35.342Z,18.00
2018-02-19T18:00:05.066Z,17.00
2018-02-19T18:02:33.485Z,16.27
2018-02-19T18:05:01.239Z,15.20
2018-02-19T18:07:28.886Z,16.10
2018-02-19T18:09:56.568Z,16.73
2018-02-19T18:12:24.182Z,16.37
2018-02-19T18:14:52.579Z,16.03
2018-02-19T18:17:20.207Z,17.17
2018-02-19T18:19:48.111Z,16.07
2018-02-19T18:22:15.755Z,17.43
2018-02-19T18:24:44.131Z,18.47
2018-02-19T18:27:12.655Z,18.20
2018-02-19T18:29:40.304Z,16.90
2018-02-19T18:32:07.890Z,18.00
2018-02-19T18:34:35.495Z,19.17
2018-02-19T18:37:03.920Z,18.00
2018-02-19T18:39:31.539Z,17.70
2018-02-19T18:41:59.995Z,20.40
2018-02-19T18:44:28.447Z,23.70
2018-02-19T18:46:56.104Z,24.33
2018-02-19T18:49:23.703Z,24.43
2018-02-19T18:51:52.150Z,27.17
2018-02-19T18:54:19.801Z,24.67
2018-02-19T18:56:47.401Z,25.80
2018-02-19T18:59:15.840Z,43.73
2018-02-19T19:01:43.567Z,93.00
2018-02-19T19:04:11.258Z,26.43
2018-02-19T19:06:39.764Z,41.60
2018-02-19T19:09:19.403Z,46.07
2018-02-19T19:11:47.015Z,33.27
2018-02-19T19:14:14.631Z,30.47
2018-02-19T19:16:43.056Z,28.20
2018-02-19T19:19:10.679Z,19.67
2018-02-19T19:21:39.052Z,24.73
2018-02-19T19:24:06.706Z,31.27
2018-02-19T19:26:34.318Z,21.97
2018-02-19T19:29:01.975Z,23.43
2018-02-19T19:31:29.606Z,18.93
2018-02-19T19:33:57.996Z,19.37
2018-02-19T19:36:26.368Z,18.30
2018-02-19T19:38:54.031Z,17.73
2018-02-19T19:41:22.396Z,18.73
2018-02-19T19:43:50.876Z,17.67
2018-02-19T19:46:19.307Z,18.87
2018-02-19T19:48:46.969Z,18.33
2018-02-19T19:51:14.684Z,17.77
2018-02-19T19:53:43.047Z,18.30
2018-02-19T19:56:12.219Z,18.87
2018-02-19T19:58:43.825Z,18.43
2018-02-19T20:01:11.442Z,17.43
2018-02-19T20:03:39.262Z,18.27
2018-02-19T20:06:06.932Z,19.53
2018-02-19T20:08:34.547Z,19.63
2018-02-19T20:11:02.239Z,17.00
2018-02-19T20:13:29.844Z,17.70
2018-02-19T20:15:57.475Z,18.13
2018-02-19T20:18:25.187Z,18.57
2018-02-19T20:20:52.850Z,17.83
2018-02-19T20:23:20.486Z,16.93
2018-02-19T20:25:48.110Z,18.23
2018-02-19T20:28:16.072Z,18.00
2018-02-19T20:30:43.737Z,18.13
2018-02-19T20:33:11.507Z,19.33
2018-02-19T20:35:39.174Z,17.77
2018-02-19T20:38:06.791Z,17.60
2018-02-19T20:40:35.188Z,19.57
2018-02-19T20:43:03.552Z,19.40
2018-02-19T20:45:31.938Z,17.73
2018-02-19T20:48:00.341Z,18.07
2018-02-19T20:50:27.943Z,17.73
2018-02-19T20:52:55.554Z,17.97
2018-02-19T20:55:23.196Z,18.03
2018-02-19T20:57:51.592Z,17.67
2018-02-19T21:00:19.587Z,17.00
2018-02-19T21:02:47.307Z,17.57
2018-02-19T21:05:15.670Z,18.67
2018-02-19T21:07:44.294Z,18.17
2018-02-19T21:10:11.942Z,18.27
2018-02-19T21:12:39.552Z,19.10
2018-02-19T21:15:07.962Z,17.20
2018-02-19T21:17:36.511Z,18.80
2018-02-19T21:20:04.263Z,17.03
2018-02-19T21:22:31.910Z,19.27
2018-02-19T21:24:59.565Z,20.20
2018-02-19T21:27:27.219Z,17.97
2018-02-19T21:29:54.921Z,20.03
2018-02-19T21:32:22.581Z,18.87
2018-02-19T21:34:50.207Z,18.90
2018-02-19T21:37:17.982Z,20.47
2018-02-19T21:39:45.589Z,20.33
2018-02-19T21:42:14.140Z,20.83
2018-02-19T21:44:43.212Z,19.37
2018-02-19T21:47:10.882Z,18.57
2018-02-19T21:49:38.522Z,19.40
2018-02-19T21:52:06.449Z,20.23
2018-02-19T21:54:39.091Z,19.07
2018-02-19T21:57:08.440Z,19.40
2018-02-19T21:59:36.841Z,20.20
2018-02-19T22:02:04.535Z,20.90
2018-02-19T22:04:32.172Z,18.57
2018-02-19T22:06:59.878Z,20.67
2018-02-19T22:09:27.537Z,21.27
2018-02-19T22:11:55.378Z,18.43
2018-02-19T22:14:23.032Z,20.17
2018-02-19T22:16:51.755Z,20.80
2018-02-19T22:19:19.440Z,20.03
2018-02-19T22:21:47.131Z,19.13
2018-02-19T22:24:15.532Z,21.03
2018-02-19T22:26:43.467Z,20.83
2018-02-19T22:29:12.091Z,21.10
2018-02-19T22:31:39.808Z,20.50
2018-02-19T22:34:07.511Z,21.03
2018-02-19T22:36:35.131Z,20.77
2018-02-19T22:39:02.771Z,19.37
2018-02-19T22:41:30.406Z,21.40
2018-02-19T22:43:58.043Z,22.00
2018-02-19T22:46:25.653Z,21.67
2018-02-19T22:48:54.025Z,19.93
2018-02-19T22:51:22.733Z,21.80
2018-02-19T22:53:50.403Z,20.83
2018-02-19T22:56:17.996Z,22.70
2018-02-19T22:58:45.673Z,20.87
2018-02-19T23:01:13.331Z,20.63
2018-02-19T23:03:40.953Z,22.60
2018-02-19T23:06:08.610Z,20.20
2018-02-19T23:08:36.218Z,21.30
2018-02-19T23:11:03.827Z,21.67
2018-02-19T23:13:33.409Z,20.30
2018-02-19T23:16:01.067Z,20.20
2018-02-19T23:18:29.504Z,21.70
2018-02-19T23:20:57.122Z,20.83
2018-02-19T23:23:24.732Z,22.93
2018-02-19T23:25:52.368Z,22.87
2018-02-19T23:28:19.967Z,22.97
2018-02-19T23:30:48.389Z,23.17
2018-02-19T23:33:15.994Z,21.87
2018-02-19T23:35:43.635Z,22.20
2018-02-19T23:38:11.288Z,23.00
2018-02-19T23:40:38.914Z,20.93
2018-02-19T23:43:06.548Z,23.57
2018-02-19T23:45:34.376Z,22.87
2018-02-19T23:48:01.987Z,21.43
2018-02-19T23:50:30.420Z,20.53
2018-02-19T23:52:58.046Z,23.00
2018-02-19T23:55:25.662Z,21.77
2018-02-19T23:57:53.251Z,22.87
