createdAt,value
2022-12-18T00:01:29.463Z,-2.10
2022-12-18T00:03:57.637Z,-1.80
2022-12-18T00:06:27.384Z,-2.00
2022-12-18T00:11:26.143Z,-2.00
2022-12-18T00:13:56.130Z,-0.80
2022-12-18T00:16:26.200Z,-0.90
2022-12-18T00:18:56.427Z,-2.00
2022-12-18T00:31:44.433Z,-1.80
2022-12-18T00:34:13.556Z,-2.00
2022-12-18T00:36:41.788Z,-2.10
2022-12-18T00:39:10.193Z,-2.10
2022-12-18T00:41:55.401Z,-2.00
2022-12-18T00:46:49.965Z,-2.00
2022-12-18T00:49:19.721Z,-1.90
2022-12-18T00:54:14.703Z,-2.10
2022-12-18T00:56:49.840Z,-2.10
2022-12-18T00:59:18.804Z,-1.50
2022-12-18T01:01:46.888Z,-2.00
2022-12-18T01:09:09.225Z,-2.10
2022-12-18T01:11:37.413Z,-2.40
2022-12-18T01:14:05.477Z,-2.20
2022-12-18T01:16:32.441Z,-2.20
2022-12-18T01:23:57.771Z,-2.20
2022-12-18T01:26:26.231Z,-2.20
2022-12-18T01:28:55.302Z,-2.20
2022-12-18T01:31:30.882Z,-0.80
2022-12-18T01:36:33.104Z,-2.10
2022-12-18T01:39:12.428Z,-2.20
2022-12-18T01:42:01.626Z,-2.20
2022-12-18T01:45:04.135Z,-2.40
2022-12-18T01:47:38.317Z,-2.30
2022-12-18T01:50:18.244Z,-2.20
2022-12-18T01:53:16.124Z,-2.20
2022-12-18T01:55:50.847Z,-2.20
2022-12-18T01:58:19.473Z,-2.20
2022-12-18T02:00:47.100Z,-2.10
2022-12-18T02:06:19.007Z,-2.30
2022-12-18T02:09:04.206Z,-2.30
2022-12-18T02:12:17.884Z,-2.30
2022-12-18T02:17:52.565Z,-2.20
2022-12-18T02:20:34.394Z,-2.40
2022-12-18T02:26:18.778Z,-2.30
2022-12-18T02:28:53.580Z,-2.40
2022-12-18T02:31:31.163Z,-2.40
2022-12-18T02:34:03.978Z,-2.30
2022-12-18T02:36:37.451Z,-2.40
2022-12-18T02:39:08.063Z,-2.40
2022-12-18T02:41:39.798Z,-2.40
2022-12-18T02:44:13.557Z,-2.40
2022-12-18T02:46:55.373Z,-2.30
2022-12-18T02:49:47.147Z,-2.50
2022-12-18T02:52:51.030Z,-2.50
2022-12-18T02:55:43.016Z,-2.40
2022-12-18T02:58:45.952Z,-2.50
2022-12-18T03:01:32.625Z,-2.40
2022-12-18T03:04:08.104Z,-2.50
2022-12-18T03:06:42.077Z,-2.50
2022-12-18T03:09:31.453Z,-2.50
2022-12-18T03:12:24.400Z,-2.50
2022-12-18T03:15:30.800Z,-2.60
2022-12-18T03:18:21.163Z,-2.60
2022-12-18T03:20:50.324Z,-2.40
2022-12-18T03:23:26.377Z,-1.50
2022-12-18T03:26:03.055Z,-2.30
2022-12-18T03:28:39.641Z,-2.50
2022-12-18T03:31:11.420Z,-2.90
2022-12-18T03:33:54.330Z,-2.50
2022-12-18T03:38:53.959Z,-2.70
2022-12-18T03:44:51.535Z,-2.60
2022-12-18T03:47:50.621Z,-2.70
2022-12-18T03:50:38.239Z,-2.70
2022-12-18T03:53:33.901Z,-2.50
2022-12-18T03:56:04.045Z,-2.50
2022-12-18T03:58:41.186Z,-2.50
2022-12-18T04:01:33.018Z,-2.70
2022-12-18T04:04:02.975Z,-2.50
2022-12-18T04:09:01.782Z,-2.40
2022-12-18T04:11:30.148Z,-2.70
2022-12-18T04:13:59.364Z,-2.60
2022-12-18T04:16:28.023Z,-2.60
2022-12-18T04:23:54.446Z,-2.70
2022-12-18T04:36:49.239Z,-2.70
2022-12-18T04:41:44.234Z,-2.70
2022-12-18T04:51:35.533Z,-2.90
2022-12-18T04:54:03.003Z,-2.70
2022-12-18T04:56:31.852Z,-2.80
2022-12-18T05:01:30.918Z,-3.00
2022-12-18T05:04:01.795Z,-2.80
2022-12-18T05:06:28.770Z,-2.90
2022-12-18T05:08:55.853Z,-2.80
2022-12-18T05:26:15.893Z,-2.90
2022-12-18T05:36:08.740Z,-2.90
2022-12-18T05:38:38.434Z,-2.80
2022-12-18T05:41:06.193Z,-2.80
2022-12-18T05:46:09.247Z,-3.10
2022-12-18T05:51:10.579Z,-2.90
2022-12-18T05:53:38.665Z,-2.90
2022-12-18T05:56:09.797Z,-2.90
2022-12-18T05:58:37.083Z,-2.90
2022-12-18T06:01:14.604Z,-3.10
2022-12-18T06:06:18.795Z,-2.90
2022-12-18T06:16:11.486Z,-2.90
2022-12-18T06:18:38.558Z,-3.00
2022-12-18T06:23:32.901Z,-3.10
2022-12-18T06:33:29.112Z,-2.90
2022-12-18T06:36:12.091Z,-3.20
2022-12-18T06:38:43.412Z,-2.90
2022-12-18T06:41:13.773Z,-3.00
2022-12-18T06:46:09.456Z,-3.40
2022-12-18T06:53:33.903Z,-3.50
2022-12-18T06:56:10.760Z,-3.00
2022-12-18T07:01:10.962Z,-3.10
2022-12-18T07:03:40.361Z,-3.10
2022-12-18T07:06:17.623Z,-3.20
2022-12-18T07:11:13.252Z,-2.90
2022-12-18T07:16:20.780Z,-1.80
2022-12-18T07:21:20.591Z,-3.20
2022-12-18T07:23:48.904Z,-3.40
2022-12-18T07:26:20.614Z,-3.20
2022-12-18T07:28:48.406Z,-3.00
2022-12-18T07:31:19.703Z,-3.10
2022-12-18T07:38:43.987Z,-3.20
2022-12-18T07:41:14.897Z,-3.30
2022-12-18T07:43:43.164Z,-3.20
2022-12-18T07:46:11.848Z,-3.20
2022-12-18T07:48:42.086Z,-3.20
2022-12-18T07:56:29.892Z,-3.40
2022-12-18T07:58:59.044Z,-3.50
2022-12-18T08:03:53.674Z,-3.10
2022-12-18T08:08:53.921Z,-3.50
2022-12-18T08:18:44.065Z,-3.20
2022-12-18T08:23:56.774Z,-3.20
2022-12-18T08:26:25.486Z,-2.90
2022-12-18T08:33:52.252Z,-3.20
2022-12-18T08:36:20.452Z,-3.00
2022-12-18T08:41:17.744Z,-3.30
2022-12-18T08:44:03.165Z,-3.20
2022-12-18T08:46:39.215Z,-3.20
2022-12-18T08:49:07.862Z,-3.20
2022-12-18T08:54:02.962Z,-3.10
2022-12-18T08:58:58.829Z,-3.30
2022-12-18T09:01:25.982Z,-3.40
2022-12-18T09:03:53.012Z,-3.10
2022-12-18T09:06:23.592Z,-3.20
2022-12-18T09:08:50.919Z,-2.60
2022-12-18T09:11:26.578Z,-3.30
2022-12-18T09:13:54.846Z,-3.10
2022-12-18T09:16:28.669Z,-3.00
2022-12-18T09:19:02.804Z,-3.20
2022-12-18T09:21:34.268Z,-3.10
2022-12-18T09:33:58.929Z,-4.20
2022-12-18T09:41:50.905Z,-3.30
2022-12-18T09:44:25.557Z,-2.90
2022-12-18T09:47:07.828Z,-3.20
2022-12-18T09:52:28.954Z,-3.50
2022-12-18T09:55:23.367Z,-3.20
2022-12-18T09:57:56.884Z,-0.30
2022-12-18T10:00:26.131Z,-3.20
2022-12-18T10:03:02.460Z,-3.30
2022-12-18T10:05:57.806Z,-3.40
2022-12-18T10:08:42.363Z,-3.20
2022-12-18T10:14:51.056Z,-3.20
2022-12-18T10:17:50.196Z,-3.60
2022-12-18T10:20:49.220Z,-3.20
2022-12-18T10:23:54.633Z,-3.20
2022-12-18T10:26:21.560Z,-3.20
2022-12-18T10:31:25.482Z,-3.40
2022-12-18T10:33:55.160Z,-3.30
2022-12-18T10:36:25.572Z,-3.20
2022-12-18T10:44:13.872Z,-3.40
2022-12-18T10:46:41.802Z,-3.10
2022-12-18T10:51:53.770Z,-3.00
2022-12-18T10:54:24.324Z,-3.30
2022-12-18T10:59:19.993Z,-3.30
2022-12-18T11:01:53.033Z,-3.30
2022-12-18T11:04:25.086Z,-3.00
2022-12-18T11:07:07.827Z,-3.20
2022-12-18T11:09:40.981Z,-3.00
2022-12-18T11:12:23.578Z,-3.00
2022-12-18T11:14:52.197Z,-3.00
2022-12-18T11:17:31.932Z,-3.00
2022-12-18T11:20:08.103Z,-3.80
2022-12-18T11:22:37.445Z,-2.90
2022-12-18T11:25:32.925Z,-2.90
2022-12-18T11:28:24.061Z,-2.90
2022-12-18T11:33:23.998Z,-2.80
2022-12-18T11:38:27.205Z,-2.80
2022-12-18T11:41:52.066Z,-2.70
2022-12-18T11:44:43.790Z,-2.70
2022-12-18T11:50:27.544Z,-2.90
2022-12-18T11:52:58.223Z,-3.20
2022-12-18T11:55:56.837Z,-3.00
2022-12-18T11:59:07.033Z,-2.70
2022-12-18T12:02:49.926Z,-2.60
2022-12-18T12:08:45.349Z,-2.50
2022-12-18T12:11:46.719Z,-2.60
2022-12-18T12:14:27.457Z,-2.50
2022-12-18T12:17:17.744Z,-2.70
2022-12-18T12:20:05.375Z,-2.30
2022-12-18T12:23:14.339Z,-2.30
2022-12-18T12:26:01.539Z,-2.20
2022-12-18T12:29:01.197Z,-2.20
2022-12-18T12:31:54.020Z,-2.70
2022-12-18T12:34:33.921Z,-1.70
2022-12-18T12:37:24.909Z,-1.20
2022-12-18T12:39:53.108Z,-0.60
2022-12-18T12:43:11.379Z,-1.00
2022-12-18T12:45:51.831Z,-1.30
2022-12-18T12:48:50.747Z,-0.70
2022-12-18T12:51:26.595Z,-1.10
2022-12-18T12:53:57.693Z,-0.70
2022-12-18T12:56:41.226Z,-0.10
2022-12-18T12:59:53.369Z,0.00
2022-12-18T13:02:43.468Z,-0.90
2022-12-18T13:05:45.523Z,-0.90
2022-12-18T13:08:28.628Z,-1.00
2022-12-18T13:11:20.182Z,-1.00
2022-12-18T13:13:52.259Z,-1.10
2022-12-18T13:16:22.547Z,-1.00
2022-12-18T13:18:59.802Z,-1.00
2022-12-18T13:21:34.919Z,-1.20
2022-12-18T13:24:24.813Z,-1.00
2022-12-18T13:26:51.821Z,-0.80
2022-12-18T13:29:45.932Z,-1.00
2022-12-18T13:32:23.934Z,-1.30
2022-12-18T13:35:31.243Z,-1.30
2022-12-18T13:40:41.021Z,-1.30
2022-12-18T13:43:59.015Z,-1.70
2022-12-18T13:46:44.223Z,-1.40
2022-12-18T13:49:14.041Z,-1.30
2022-12-18T13:51:49.720Z,-1.50
2022-12-18T13:56:49.715Z,-1.60
2022-12-18T13:59:36.401Z,-1.50
2022-12-18T14:02:39.328Z,-1.60
2022-12-18T14:05:06.651Z,-1.60
2022-12-18T14:07:35.936Z,-1.70
2022-12-18T14:13:08.233Z,-1.80
2022-12-18T14:15:44.643Z,-0.40
2022-12-18T14:18:24.844Z,-1.80
2022-12-18T14:20:55.827Z,-1.80
2022-12-18T14:23:37.383Z,-2.20
2022-12-18T14:26:28.852Z,-1.60
2022-12-18T14:29:02.361Z,-1.50
2022-12-18T14:31:31.915Z,-1.90
2022-12-18T14:36:29.440Z,-2.00
2022-12-18T14:39:00.318Z,-2.20
2022-12-18T14:41:28.749Z,-1.90
2022-12-18T14:46:33.958Z,-2.40
2022-12-18T14:49:34.243Z,-2.10
2022-12-18T14:52:05.917Z,-2.00
2022-12-18T14:54:36.185Z,-2.00
2022-12-18T14:57:24.216Z,-2.00
2022-12-18T14:59:51.888Z,-2.10
2022-12-18T15:02:29.073Z,-2.10
2022-12-18T15:07:53.171Z,-2.20
2022-12-18T15:10:30.204Z,-2.00
2022-12-18T15:12:57.293Z,-2.10
2022-12-18T15:15:40.500Z,-2.10
2022-12-18T15:18:12.988Z,-1.70
2022-12-18T15:20:53.766Z,-2.30
2022-12-18T15:28:53.926Z,-2.30
2022-12-18T15:31:37.792Z,-1.60
2022-12-18T15:34:20.354Z,-1.20
2022-12-18T15:36:51.518Z,-2.30
2022-12-18T15:44:32.518Z,-1.10
2022-12-18T15:54:47.733Z,-2.20
2022-12-18T15:59:57.436Z,-2.60
2022-12-18T16:04:53.353Z,-2.50
2022-12-18T16:09:53.276Z,-2.30
2022-12-18T16:12:26.236Z,-2.30
2022-12-18T16:14:53.175Z,-2.10
2022-12-18T16:22:28.055Z,-1.00
2022-12-18T16:24:56.736Z,-2.40
2022-12-18T16:27:25.268Z,-2.90
2022-12-18T16:32:22.464Z,-2.90
2022-12-18T16:37:17.981Z,-2.40
2022-12-18T16:42:19.615Z,-2.40
2022-12-18T16:44:48.561Z,-2.40
2022-12-18T16:54:41.192Z,-2.40
2022-12-18T17:04:31.269Z,-2.40
2022-12-18T17:09:25.756Z,-2.30
2022-12-18T17:11:54.535Z,-2.50
2022-12-18T17:14:24.610Z,-2.60
2022-12-18T17:17:19.760Z,-2.60
2022-12-18T17:19:42.437Z,-2.40
2022-12-18T17:22:11.905Z,-2.60
2022-12-18T17:49:15.112Z,-2.80
2022-12-18T17:51:42.980Z,-2.70
2022-12-18T17:54:11.157Z,-2.50
2022-12-18T17:56:39.167Z,-2.40
2022-12-18T17:59:07.145Z,-2.60
2022-12-18T18:04:08.217Z,-2.50
2022-12-18T18:22:00.405Z,-2.20
2022-12-18T18:26:55.427Z,-2.30
2022-12-18T18:31:54.307Z,-2.70
2022-12-18T18:34:27.692Z,-2.30
2022-12-18T18:36:54.626Z,-1.60
2022-12-18T18:46:58.057Z,-2.20
2022-12-18T18:49:28.537Z,-2.20
2022-12-18T18:51:57.244Z,-2.40
2022-12-18T19:04:46.279Z,-2.20
2022-12-18T19:12:51.279Z,-2.30
2022-12-18T19:15:18.233Z,-2.20
2022-12-18T19:28:15.853Z,-2.20
2022-12-18T19:30:49.396Z,-2.20
2022-12-18T19:36:15.519Z,-2.30
2022-12-18T19:38:44.775Z,-2.60
2022-12-18T19:41:13.584Z,-2.20
2022-12-18T19:43:41.917Z,-2.30
2022-12-18T19:46:14.463Z,-2.30
2022-12-18T19:48:43.020Z,-1.20
2022-12-18T19:51:18.860Z,-2.20
2022-12-18T19:58:45.222Z,-2.20
2022-12-18T20:01:16.778Z,-2.50
2022-12-18T20:03:52.624Z,-2.30
2022-12-18T20:11:29.995Z,-2.30
2022-12-18T20:13:58.227Z,-2.20
2022-12-18T20:18:55.995Z,-2.40
2022-12-18T20:33:42.797Z,-2.20
2022-12-18T20:36:16.625Z,-2.40
2022-12-18T20:46:20.445Z,-2.30
2022-12-18T20:48:48.054Z,-1.30
2022-12-18T20:51:18.873Z,-1.30
2022-12-18T20:53:47.017Z,-2.10
2022-12-18T20:56:22.882Z,-2.80
2022-12-18T20:58:50.579Z,-2.20
2022-12-18T21:06:22.351Z,-2.40
2022-12-18T21:11:38.767Z,-2.30
2022-12-18T21:14:28.520Z,-2.90
2022-12-18T21:16:56.935Z,-3.00
2022-12-18T21:19:27.088Z,-2.70
2022-12-18T21:21:56.627Z,-2.80
2022-12-18T21:24:24.072Z,-2.10
2022-12-18T21:26:51.902Z,-2.30
2022-12-18T21:34:28.358Z,-2.50
2022-12-18T21:36:59.067Z,-2.60
2022-12-18T21:39:28.182Z,-2.60
2022-12-18T21:47:20.913Z,-2.40
2022-12-18T21:52:32.389Z,-2.30
2022-12-18T21:55:07.820Z,-2.20
2022-12-18T22:02:39.353Z,-2.50
2022-12-18T22:05:07.187Z,-2.30
2022-12-18T22:12:38.539Z,-2.20
2022-12-18T22:27:38.501Z,-2.20
2022-12-18T22:30:06.371Z,-2.40
2022-12-18T22:32:35.690Z,-2.30
2022-12-18T22:35:09.460Z,-1.10
2022-12-18T22:40:08.564Z,-2.30
2022-12-18T22:42:35.545Z,-1.40
2022-12-18T22:45:02.496Z,-2.20
2022-12-18T22:47:30.670Z,-2.20
2022-12-18T22:49:58.408Z,-2.10
2022-12-18T22:57:24.993Z,-2.10
2022-12-18T23:02:20.073Z,-2.40
2022-12-18T23:04:49.736Z,-2.30
2022-12-18T23:07:17.070Z,-2.00
2022-12-18T23:09:44.784Z,-1.60
2022-12-18T23:12:19.817Z,-2.20
2022-12-18T23:14:47.274Z,-2.10
2022-12-18T23:22:16.813Z,-2.30
2022-12-18T23:27:11.665Z,-2.30
2022-12-18T23:29:40.114Z,-2.20
2022-12-18T23:34:34.663Z,-2.50
2022-12-18T23:41:59.121Z,-2.60
2022-12-18T23:44:26.373Z,-2.10
2022-12-18T23:46:53.381Z,-2.30
2022-12-18T23:49:20.328Z,-2.40
2022-12-18T23:51:47.245Z,-1.70
2022-12-18T23:54:14.288Z,-2.20
2022-12-18T23:56:41.187Z,-2.30
