createdAt,value
2017-11-09T00:01:31.178Z,36.87
2017-11-09T00:03:58.093Z,38.17
2017-11-09T00:06:25.077Z,38.63
2017-11-09T00:08:52.018Z,37.70
2017-11-09T00:11:19.764Z,36.43
2017-11-09T00:13:46.688Z,34.83
2017-11-09T00:16:13.578Z,37.03
2017-11-09T00:18:40.525Z,37.37
2017-11-09T00:21:07.440Z,37.70
2017-11-09T00:23:34.343Z,35.93
2017-11-09T00:26:01.265Z,34.20
2017-11-09T00:28:28.547Z,45.00
2017-11-09T00:30:55.456Z,38.00
2017-11-09T00:33:22.379Z,36.10
2017-11-09T00:35:49.273Z,34.23
2017-11-09T00:38:16.603Z,40.30
2017-11-09T00:40:43.569Z,33.20
2017-11-09T00:43:10.867Z,37.20
2017-11-09T00:45:37.803Z,35.57
2017-11-09T00:48:04.693Z,38.23
2017-11-09T00:50:31.579Z,39.43
2017-11-09T00:52:58.489Z,35.00
2017-11-09T00:55:25.770Z,35.73
2017-11-09T00:57:52.691Z,32.23
2017-11-09T01:00:19.986Z,35.13
2017-11-09T01:02:47.006Z,34.47
2017-11-09T01:05:14.290Z,39.37
2017-11-09T01:07:44.982Z,44.20
2017-11-09T01:10:12.287Z,43.30
2017-11-09T01:12:39.206Z,34.80
2017-11-09T01:15:06.170Z,39.23
2017-11-09T01:17:33.087Z,41.67
2017-11-09T01:20:00.379Z,39.80
2017-11-09T01:22:27.309Z,41.47
2017-11-09T01:24:54.271Z,36.17
2017-11-09T01:27:21.171Z,40.43
2017-11-09T01:29:48.475Z,39.30
2017-11-09T01:32:15.404Z,43.33
2017-11-09T01:34:42.349Z,40.47
2017-11-09T01:37:09.243Z,37.23
2017-11-09T01:39:36.154Z,33.77
2017-11-09T01:42:03.059Z,23.23
2017-11-09T01:44:30.371Z,25.10
2017-11-09T01:46:57.275Z,23.00
2017-11-09T01:49:24.600Z,23.10
2017-11-09T01:51:51.488Z,25.93
2017-11-09T01:54:18.432Z,24.00
2017-11-09T01:56:45.367Z,22.07
2017-11-09T01:59:12.268Z,28.80
2017-11-09T02:01:39.252Z,25.90
2017-11-09T02:04:06.256Z,31.30
2017-11-09T02:06:33.159Z,31.47
2017-11-09T02:09:00.056Z,34.70
2017-11-09T02:11:26.981Z,31.87
2017-11-09T02:13:53.879Z,30.67
2017-11-09T02:16:20.811Z,35.80
2017-11-09T02:18:47.698Z,27.83
2017-11-09T02:21:14.618Z,33.40
2017-11-09T02:23:41.992Z,27.17
2017-11-09T02:26:08.885Z,31.47
2017-11-09T02:28:35.815Z,25.13
2017-11-09T02:31:02.708Z,33.70
2017-11-09T02:33:30.039Z,27.80
2017-11-09T02:35:56.942Z,32.83
2017-11-09T02:38:23.851Z,46.50
2017-11-09T02:40:51.170Z,37.60
2017-11-09T02:43:18.074Z,39.13
2017-11-09T02:45:44.987Z,42.93
2017-11-09T02:48:11.886Z,38.63
2017-11-09T02:50:38.808Z,35.03
2017-11-09T02:53:05.712Z,42.87
2017-11-09T02:55:32.603Z,37.97
2017-11-09T02:57:59.518Z,42.90
2017-11-09T03:00:26.815Z,45.90
2017-11-09T03:02:53.727Z,44.83
2017-11-09T03:05:21.016Z,47.47
2017-11-09T03:07:47.930Z,46.83
2017-11-09T03:10:15.243Z,46.70
2017-11-09T03:12:42.142Z,48.20
2017-11-09T03:15:09.159Z,49.83
2017-11-09T03:17:36.456Z,53.70
2017-11-09T03:20:03.362Z,53.63
2017-11-09T03:22:30.312Z,51.97
2017-11-09T03:24:57.212Z,51.27
2017-11-09T03:27:24.126Z,49.73
2017-11-09T03:29:51.027Z,48.43
2017-11-09T03:32:17.944Z,50.43
2017-11-09T03:34:44.832Z,50.50
2017-11-09T03:37:12.190Z,49.00
2017-11-09T03:39:39.543Z,46.67
2017-11-09T03:42:06.534Z,43.33
2017-11-09T03:44:33.451Z,47.57
2017-11-09T03:47:00.731Z,49.80
2017-11-09T03:49:27.642Z,48.77
2017-11-09T03:51:55.009Z,51.63
2017-11-09T03:54:21.935Z,48.13
2017-11-09T03:56:48.887Z,51.07
2017-11-09T03:59:16.177Z,47.80
2017-11-09T04:01:43.103Z,46.17
2017-11-09T04:04:10.458Z,48.80
2017-11-09T04:06:37.741Z,44.13
2017-11-09T04:09:04.655Z,46.30
2017-11-09T04:11:31.935Z,57.13
2017-11-09T04:13:58.859Z,50.80
2017-11-09T04:16:26.204Z,53.27
2017-11-09T04:18:53.550Z,50.67
2017-11-09T04:21:20.506Z,46.60
2017-11-09T04:23:47.816Z,46.80
2017-11-09T04:26:14.809Z,48.07
2017-11-09T04:28:42.179Z,50.70
2017-11-09T04:31:09.472Z,48.80
2017-11-09T04:33:36.471Z,48.50
2017-11-09T04:36:03.786Z,47.20
2017-11-09T04:38:30.663Z,50.23
2017-11-09T04:40:57.650Z,44.27
2017-11-09T04:43:24.558Z,40.00
2017-11-09T04:45:51.875Z,46.97
2017-11-09T04:48:18.854Z,54.17
2017-11-09T04:50:45.815Z,50.00
2017-11-09T04:53:13.172Z,51.90
2017-11-09T04:55:40.484Z,45.50
2017-11-09T04:58:07.370Z,47.27
2017-11-09T05:00:34.737Z,36.13
2017-11-09T05:03:01.672Z,45.80
2017-11-09T05:05:28.987Z,38.50
2017-11-09T05:07:55.879Z,44.10
2017-11-09T05:10:23.185Z,35.00
2017-11-09T05:12:50.167Z,35.50
2017-11-09T05:15:17.131Z,37.43
2017-11-09T05:17:44.061Z,37.17
2017-11-09T05:20:11.358Z,32.53
2017-11-09T05:22:38.276Z,30.07
2017-11-09T05:25:05.207Z,30.67
2017-11-09T05:27:32.559Z,32.97
2017-11-09T05:29:59.511Z,32.73
2017-11-09T05:32:26.854Z,32.60
2017-11-09T05:34:53.819Z,35.57
2017-11-09T05:37:21.126Z,27.60
2017-11-09T05:39:48.052Z,18.47
2017-11-09T05:42:14.946Z,13.77
2017-11-09T05:44:41.911Z,9.40
2017-11-09T05:47:09.188Z,9.13
2017-11-09T05:49:36.113Z,9.77
2017-11-09T05:52:03.400Z,10.03
2017-11-09T05:54:30.287Z,10.63
2017-11-09T05:56:57.204Z,9.23
2017-11-09T05:59:24.131Z,10.63
2017-11-09T06:01:51.014Z,10.50
2017-11-09T06:04:17.944Z,8.53
2017-11-09T06:06:44.837Z,8.20
2017-11-09T06:09:12.107Z,7.83
2017-11-09T06:11:39.020Z,8.93
2017-11-09T06:14:05.902Z,7.90
2017-11-09T06:16:32.806Z,6.60
2017-11-09T06:18:59.695Z,7.00
2017-11-09T06:21:26.606Z,9.83
2017-11-09T06:23:53.522Z,8.27
2017-11-09T06:26:20.542Z,8.87
2017-11-09T06:28:47.451Z,8.10
2017-11-09T06:31:14.759Z,8.10
2017-11-09T06:33:41.743Z,9.40
2017-11-09T06:36:08.658Z,8.43
2017-11-09T06:38:35.637Z,9.70
2017-11-09T06:41:02.522Z,9.83
2017-11-09T06:43:29.438Z,10.90
2017-11-09T06:45:56.831Z,11.00
2017-11-09T06:48:23.835Z,14.60
2017-11-09T06:50:50.729Z,14.60
2017-11-09T06:53:17.669Z,15.17
2017-11-09T06:55:44.572Z,15.47
2017-11-09T06:58:11.530Z,18.10
2017-11-09T07:00:38.834Z,17.63
2017-11-09T07:03:05.723Z,21.80
2017-11-09T07:05:32.965Z,16.63
2017-11-09T07:07:59.883Z,17.37
2017-11-09T07:10:26.763Z,18.20
2017-11-09T07:12:53.711Z,18.47
2017-11-09T07:15:20.595Z,18.50
2017-11-09T07:17:47.534Z,16.60
2017-11-09T07:20:14.450Z,19.17
2017-11-09T07:22:41.740Z,17.17
2017-11-09T07:25:08.646Z,15.77
2017-11-09T07:27:35.590Z,14.87
2017-11-09T07:30:02.484Z,15.80
2017-11-09T07:32:29.395Z,16.83
2017-11-09T07:34:56.718Z,17.10
2017-11-09T07:37:23.688Z,19.80
2017-11-09T07:39:50.674Z,20.43
2017-11-09T07:42:17.583Z,18.77
2017-11-09T07:44:44.521Z,16.97
2017-11-09T07:47:11.414Z,18.53
2017-11-09T07:49:38.298Z,15.67
2017-11-09T07:52:05.264Z,15.20
2017-11-09T07:54:32.155Z,16.90
2017-11-09T07:56:59.047Z,15.97
2017-11-09T07:59:25.955Z,15.73
2017-11-09T08:01:52.874Z,17.40
2017-11-09T08:04:19.805Z,18.97
2017-11-09T08:06:47.094Z,16.57
2017-11-09T08:09:14.039Z,17.93
2017-11-09T08:11:41.045Z,19.07
2017-11-09T08:14:08.396Z,17.80
2017-11-09T08:16:35.274Z,21.60
2017-11-09T08:19:02.287Z,16.40
2017-11-09T08:21:29.167Z,21.00
2017-11-09T08:23:57.700Z,21.37
2017-11-09T08:26:25.852Z,19.17
2017-11-09T08:28:53.289Z,20.07
2017-11-09T08:31:21.689Z,21.80
2017-11-09T08:33:48.677Z,21.30
2017-11-09T08:36:15.610Z,20.40
2017-11-09T08:38:42.500Z,18.53
2017-11-09T08:41:09.384Z,19.00
2017-11-09T08:43:36.303Z,18.83
2017-11-09T08:46:03.219Z,19.17
2017-11-09T08:48:30.574Z,21.20
2017-11-09T08:50:57.915Z,21.47
2017-11-09T08:53:24.862Z,20.40
2017-11-09T08:55:51.795Z,20.27
2017-11-09T08:58:18.751Z,19.63
2017-11-09T09:00:45.639Z,21.60
2017-11-09T09:03:12.533Z,18.70
2017-11-09T09:05:39.454Z,18.93
2017-11-09T09:08:06.338Z,19.60
2017-11-09T09:10:33.282Z,19.63
2017-11-09T09:13:00.198Z,21.03
2017-11-09T09:15:27.094Z,22.73
2017-11-09T09:17:54.434Z,22.43
2017-11-09T09:20:21.390Z,25.10
2017-11-09T09:22:48.698Z,24.97
2017-11-09T09:25:15.609Z,25.80
2017-11-09T09:27:42.530Z,27.67
2017-11-09T09:30:09.452Z,29.87
2017-11-09T09:32:36.918Z,30.67
2017-11-09T09:35:05.147Z,28.90
2017-11-09T09:37:34.675Z,27.70
2017-11-09T09:40:02.316Z,31.53
2017-11-09T09:42:29.207Z,29.87
2017-11-09T09:44:56.119Z,31.03
2017-11-09T09:47:23.003Z,29.00
2017-11-09T09:49:49.964Z,27.00
2017-11-09T09:52:17.318Z,28.57
2017-11-09T09:54:44.599Z,27.87
2017-11-09T09:57:11.609Z,26.33
2017-11-09T09:59:38.527Z,26.80
2017-11-09T10:02:05.434Z,23.33
2017-11-09T10:04:32.460Z,24.00
2017-11-09T10:06:59.739Z,23.00
2017-11-09T10:09:26.652Z,22.87
2017-11-09T10:11:53.540Z,23.40
2017-11-09T10:14:20.474Z,19.43
2017-11-09T10:16:47.382Z,21.70
2017-11-09T10:19:14.275Z,20.73
2017-11-09T10:21:41.287Z,25.07
2017-11-09T10:24:08.179Z,21.73
2017-11-09T10:26:35.072Z,21.90
2017-11-09T10:29:01.989Z,22.63
2017-11-09T10:31:28.959Z,20.57
2017-11-09T10:33:55.852Z,19.13
2017-11-09T10:36:22.750Z,20.47
2017-11-09T10:38:49.699Z,20.30
2017-11-09T10:41:16.652Z,18.93
2017-11-09T10:43:43.570Z,19.60
2017-11-09T10:46:10.583Z,21.07
2017-11-09T10:48:37.468Z,20.10
2017-11-09T10:51:04.375Z,26.33
2017-11-09T10:53:31.289Z,21.03
2017-11-09T10:55:58.587Z,22.33
2017-11-09T10:58:25.519Z,22.50
2017-11-09T11:00:52.451Z,24.30
2017-11-09T11:03:19.371Z,23.27
2017-11-09T11:05:46.274Z,22.00
2017-11-09T11:08:13.240Z,19.90
2017-11-09T11:10:40.118Z,22.10
2017-11-09T11:13:07.504Z,23.23
2017-11-09T11:15:34.395Z,25.43
2017-11-09T11:18:01.287Z,25.40
2017-11-09T11:20:28.193Z,23.40
2017-11-09T11:22:55.096Z,26.53
2017-11-09T11:25:22.091Z,21.70
2017-11-09T11:27:48.986Z,23.70
2017-11-09T11:30:15.874Z,24.00
2017-11-09T11:32:42.812Z,23.80
2017-11-09T11:35:09.780Z,27.10
2017-11-09T11:37:36.718Z,23.37
2017-11-09T11:40:03.651Z,27.50
2017-11-09T11:42:30.597Z,25.10
2017-11-09T11:44:57.581Z,28.10
2017-11-09T11:47:24.859Z,27.30
2017-11-09T11:49:51.773Z,24.47
2017-11-09T11:52:19.071Z,28.17
2017-11-09T11:54:46.008Z,34.70
2017-11-09T11:57:12.894Z,30.37
2017-11-09T11:59:39.859Z,30.53
2017-11-09T12:02:06.783Z,27.73
2017-11-09T12:04:33.745Z,31.77
2017-11-09T12:07:00.674Z,32.30
2017-11-09T12:09:28.036Z,32.53
2017-11-09T12:11:54.948Z,31.63
2017-11-09T12:14:21.944Z,32.67
2017-11-09T12:16:48.935Z,33.13
2017-11-09T12:19:15.861Z,36.30
2017-11-09T12:21:43.204Z,33.23
2017-11-09T12:24:10.543Z,35.17
2017-11-09T12:26:37.460Z,35.90
2017-11-09T12:29:04.363Z,33.77
2017-11-09T12:31:31.699Z,36.20
2017-11-09T12:33:58.686Z,38.40
2017-11-09T12:36:25.702Z,39.83
2017-11-09T12:38:52.994Z,37.33
2017-11-09T12:41:19.987Z,37.47
2017-11-09T12:43:46.954Z,34.30
2017-11-09T12:46:14.299Z,37.10
2017-11-09T12:48:41.683Z,37.90
2017-11-09T12:51:08.588Z,36.97
2017-11-09T12:53:35.546Z,34.20
2017-11-09T12:56:02.492Z,34.83
2017-11-09T12:58:29.402Z,34.10
2017-11-09T13:00:56.291Z,38.77
2017-11-09T13:03:23.635Z,36.17
2017-11-09T13:05:50.578Z,38.43
2017-11-09T13:08:17.468Z,35.63
2017-11-09T13:10:44.471Z,33.93
2017-11-09T13:13:11.408Z,37.50
2017-11-09T13:15:38.373Z,34.17
2017-11-09T13:18:05.275Z,35.90
2017-11-09T13:20:32.263Z,36.70
2017-11-09T13:22:59.200Z,39.80
2017-11-09T13:25:26.118Z,39.10
2017-11-09T13:27:53.041Z,39.63
2017-11-09T13:30:19.929Z,39.63
2017-11-09T13:32:46.815Z,36.73
2017-11-09T13:35:14.127Z,40.20
2017-11-09T13:37:41.019Z,38.30
2017-11-09T13:40:07.939Z,35.97
2017-11-09T13:42:34.830Z,35.93
2017-11-09T13:45:01.772Z,34.10
2017-11-09T13:47:28.655Z,36.10
2017-11-09T13:49:55.621Z,34.87
2017-11-09T13:52:22.527Z,34.93
2017-11-09T13:54:49.519Z,36.07
2017-11-09T13:57:16.447Z,35.33
2017-11-09T13:59:43.418Z,32.93
2017-11-09T14:02:10.758Z,33.33
2017-11-09T14:04:37.755Z,32.53
2017-11-09T14:07:04.636Z,32.93
2017-11-09T14:09:31.598Z,30.00
2017-11-09T14:11:58.915Z,31.23
2017-11-09T14:14:25.818Z,32.57
2017-11-09T14:16:53.123Z,34.50
2017-11-09T14:19:20.013Z,31.77
2017-11-09T14:21:47.368Z,29.17
2017-11-09T14:24:14.649Z,32.37
2017-11-09T14:26:41.530Z,35.67
2017-11-09T14:29:08.546Z,36.77
2017-11-09T14:31:35.496Z,32.20
2017-11-09T14:34:02.424Z,38.67
2017-11-09T14:36:29.709Z,31.57
2017-11-09T14:38:56.699Z,31.13
2017-11-09T14:41:23.668Z,29.70
2017-11-09T14:43:50.624Z,32.07
2017-11-09T14:46:17.554Z,31.17
2017-11-09T14:48:44.862Z,31.83
2017-11-09T14:51:11.810Z,33.47
2017-11-09T14:53:38.791Z,32.20
2017-11-09T14:56:06.098Z,32.80
2017-11-09T14:58:33.137Z,32.80
2017-11-09T15:01:00.164Z,30.80
2017-11-09T15:03:27.492Z,32.73
2017-11-09T15:05:54.381Z,32.57
2017-11-09T15:08:21.263Z,29.90
2017-11-09T15:10:48.227Z,30.50
2017-11-09T15:13:15.187Z,29.20
2017-11-09T15:15:42.167Z,27.43
2017-11-09T15:18:09.068Z,24.60
2017-11-09T15:20:36.015Z,24.20
2017-11-09T15:23:02.945Z,26.67
2017-11-09T15:25:29.838Z,25.00
2017-11-09T15:27:56.759Z,26.50
2017-11-09T15:30:23.692Z,27.13
2017-11-09T15:32:50.654Z,28.70
2017-11-09T15:35:17.569Z,28.37
2017-11-09T15:37:44.459Z,24.67
2017-11-09T15:40:11.487Z,26.03
2017-11-09T15:42:38.435Z,27.10
2017-11-09T15:45:05.341Z,31.73
2017-11-09T15:47:32.264Z,23.40
2017-11-09T15:49:59.175Z,28.13
2017-11-09T15:52:26.454Z,25.43
2017-11-09T15:54:53.396Z,22.40
2017-11-09T15:57:20.306Z,29.00
2017-11-09T15:59:47.211Z,27.50
2017-11-09T16:02:14.127Z,26.50
2017-11-09T16:04:41.440Z,26.90
2017-11-09T16:07:08.407Z,27.23
2017-11-09T16:09:35.397Z,25.80
2017-11-09T16:12:02.399Z,25.20
2017-11-09T16:14:29.307Z,29.10
2017-11-09T16:16:56.295Z,25.20
2017-11-09T16:19:23.591Z,23.47
2017-11-09T16:21:50.476Z,23.97
2017-11-09T16:24:17.442Z,27.27
2017-11-09T16:26:44.338Z,24.77
2017-11-09T16:29:11.255Z,26.20
2017-11-09T16:31:38.591Z,28.83
2017-11-09T16:34:05.902Z,28.00
2017-11-09T16:36:32.794Z,25.80
2017-11-09T16:38:59.754Z,19.70
2017-11-09T16:41:27.053Z,24.73
2017-11-09T16:43:53.975Z,23.27
2017-11-09T16:46:20.875Z,20.00
2017-11-09T16:48:47.832Z,20.70
2017-11-09T16:51:15.115Z,21.93
2017-11-09T16:53:42.049Z,24.33
2017-11-09T16:56:09.387Z,23.93
2017-11-09T16:58:36.312Z,21.17
2017-11-09T17:01:03.251Z,22.93
2017-11-09T17:03:30.144Z,26.53
2017-11-09T17:05:57.450Z,19.27
2017-11-09T17:08:24.431Z,20.60
2017-11-09T17:10:51.363Z,22.50
2017-11-09T17:13:18.283Z,23.70
2017-11-09T17:15:45.264Z,22.93
2017-11-09T17:18:12.170Z,20.43
2017-11-09T17:20:39.057Z,21.37
2017-11-09T17:23:06.407Z,22.27
2017-11-09T17:25:33.365Z,26.67
2017-11-09T17:28:00.755Z,24.20
2017-11-09T17:30:27.639Z,22.77
2017-11-09T17:32:54.604Z,23.90
2017-11-09T17:35:21.501Z,21.37
2017-11-09T17:37:48.410Z,20.73
2017-11-09T17:40:15.751Z,23.70
2017-11-09T17:42:43.107Z,22.93
2017-11-09T17:45:10.397Z,21.83
2017-11-09T17:47:37.314Z,25.00
2017-11-09T17:50:04.647Z,21.93
2017-11-09T17:52:31.535Z,21.97
2017-11-09T17:54:58.458Z,22.97
2017-11-09T17:57:25.344Z,20.70
2017-11-09T17:59:52.356Z,23.67
2017-11-09T18:02:19.645Z,22.97
2017-11-09T18:04:46.556Z,22.73
2017-11-09T18:07:13.840Z,21.37
2017-11-09T18:09:40.738Z,23.17
2017-11-09T18:12:07.687Z,21.47
2017-11-09T18:14:34.638Z,22.40
2017-11-09T18:17:01.579Z,25.30
2017-11-09T18:19:28.469Z,23.47
2017-11-09T18:21:55.474Z,21.13
2017-11-09T18:24:22.363Z,23.77
2017-11-09T18:26:49.386Z,20.20
2017-11-09T18:29:16.730Z,22.10
2017-11-09T18:31:43.644Z,22.43
2017-11-09T18:34:10.556Z,22.17
2017-11-09T18:36:37.567Z,21.13
2017-11-09T18:39:04.555Z,21.10
2017-11-09T18:41:31.564Z,22.97
2017-11-09T18:43:58.860Z,21.47
2017-11-09T18:46:25.859Z,19.70
2017-11-09T18:48:52.744Z,23.20
2017-11-09T18:51:19.671Z,20.73
2017-11-09T18:53:47.011Z,20.43
2017-11-09T18:56:13.955Z,21.57
2017-11-09T18:58:40.880Z,24.20
2017-11-09T19:01:07.868Z,23.50
2017-11-09T19:03:34.807Z,22.50
2017-11-09T19:06:02.123Z,22.70
2017-11-09T19:08:29.035Z,22.67
2017-11-09T19:10:55.931Z,22.20
2017-11-09T19:13:22.907Z,22.07
2017-11-09T19:15:50.255Z,20.40
2017-11-09T19:18:17.601Z,22.97
2017-11-09T19:20:44.549Z,24.30
2017-11-09T19:23:11.478Z,23.60
2017-11-09T19:25:38.403Z,19.30
2017-11-09T19:28:05.290Z,28.00
2017-11-09T19:30:32.681Z,24.87
2017-11-09T19:32:59.610Z,21.63
2017-11-09T19:35:26.938Z,28.40
2017-11-09T19:37:53.847Z,23.50
2017-11-09T19:40:20.876Z,22.97
2017-11-09T19:42:47.767Z,22.97
2017-11-09T19:45:14.664Z,24.07
2017-11-09T19:47:41.579Z,22.17
2017-11-09T19:50:08.873Z,24.87
2017-11-09T19:52:35.884Z,22.57
2017-11-09T19:55:03.191Z,23.30
2017-11-09T19:57:30.109Z,26.20
2017-11-09T19:59:57.025Z,24.27
2017-11-09T20:02:24.339Z,25.20
2017-11-09T20:04:51.239Z,24.70
2017-11-09T20:07:18.208Z,25.57
2017-11-09T20:09:45.119Z,24.30
2017-11-09T20:12:12.476Z,22.73
2017-11-09T20:14:39.791Z,28.03
2017-11-09T20:17:06.762Z,25.83
2017-11-09T20:19:33.714Z,25.00
2017-11-09T20:22:00.662Z,21.80
2017-11-09T20:24:27.611Z,23.97
2017-11-09T20:26:54.899Z,21.13
2017-11-09T20:29:21.956Z,23.37
2017-11-09T20:31:48.959Z,21.23
2017-11-09T20:34:15.907Z,20.53
2017-11-09T20:36:42.851Z,22.30
2017-11-09T20:39:09.767Z,21.93
2017-11-09T20:41:36.744Z,22.97
2017-11-09T20:44:03.734Z,22.33
2017-11-09T20:46:30.652Z,21.90
2017-11-09T20:48:58.001Z,22.97
2017-11-09T20:51:25.442Z,22.30
2017-11-09T20:53:52.335Z,23.23
2017-11-09T20:56:19.247Z,24.20
2017-11-09T20:58:46.610Z,23.53
2017-11-09T21:01:13.938Z,23.97
2017-11-09T21:03:40.832Z,21.77
2017-11-09T21:06:07.750Z,23.00
2017-11-09T21:08:35.103Z,24.93
2017-11-09T21:11:02.455Z,25.10
2017-11-09T21:13:29.743Z,20.60
2017-11-09T21:15:56.760Z,23.70
2017-11-09T21:18:23.675Z,22.10
2017-11-09T21:20:50.655Z,21.93
2017-11-09T21:23:17.987Z,26.57
2017-11-09T21:25:44.957Z,25.23
2017-11-09T21:28:12.243Z,21.13
2017-11-09T21:30:39.146Z,25.20
2017-11-09T21:33:06.075Z,23.63
2017-11-09T21:35:32.964Z,22.03
2017-11-09T21:37:59.862Z,21.00
2017-11-09T21:40:26.779Z,21.20
2017-11-09T21:42:53.689Z,24.23
2017-11-09T21:45:20.975Z,20.63
2017-11-09T21:47:47.988Z,21.60
2017-11-09T21:50:15.306Z,23.10
2017-11-09T21:52:42.199Z,21.93
2017-11-09T21:55:09.483Z,25.60
2017-11-09T21:57:36.401Z,21.43
2017-11-09T22:00:03.684Z,22.93
2017-11-09T22:02:30.595Z,21.77
2017-11-09T22:04:57.936Z,21.97
2017-11-09T22:07:24.854Z,24.07
2017-11-09T22:09:51.835Z,21.03
2017-11-09T22:12:19.172Z,24.53
2017-11-09T22:14:46.062Z,21.23
2017-11-09T22:17:12.983Z,21.00
2017-11-09T22:19:40.298Z,20.77
2017-11-09T22:22:07.221Z,24.50
2017-11-09T22:24:34.150Z,21.07
2017-11-09T22:27:01.078Z,26.00
2017-11-09T22:29:28.403Z,25.37
2017-11-09T22:31:55.299Z,22.30
2017-11-09T22:34:22.211Z,23.73
2017-11-09T22:36:49.168Z,23.20
2017-11-09T22:39:16.490Z,23.70
2017-11-09T22:41:43.766Z,24.40
2017-11-09T22:44:10.718Z,25.50
2017-11-09T22:46:37.994Z,25.07
2017-11-09T22:49:05.339Z,27.20
2017-11-09T22:51:32.691Z,25.97
2017-11-09T22:54:00.018Z,24.87
2017-11-09T22:56:26.982Z,24.07
2017-11-09T22:58:53.934Z,23.97
2017-11-09T23:01:21.252Z,23.03
2017-11-09T23:03:48.239Z,24.67
2017-11-09T23:06:15.155Z,27.17
2017-11-09T23:08:42.055Z,30.47
2017-11-09T23:11:08.980Z,24.37
2017-11-09T23:13:36.298Z,24.43
2017-11-09T23:16:03.283Z,25.13
2017-11-09T23:18:30.598Z,22.73
2017-11-09T23:20:57.507Z,23.80
2017-11-09T23:23:24.386Z,26.00
2017-11-09T23:25:51.313Z,22.43
2017-11-09T23:28:18.326Z,25.17
2017-11-09T23:30:45.676Z,22.57
2017-11-09T23:33:12.963Z,24.23
2017-11-09T23:35:39.882Z,21.70
2017-11-09T23:38:07.226Z,24.43
2017-11-09T23:40:34.152Z,23.50
2017-11-09T23:43:01.043Z,25.20
2017-11-09T23:45:27.964Z,24.13
2017-11-09T23:47:55.322Z,23.80
2017-11-09T23:50:22.273Z,24.97
2017-11-09T23:52:49.631Z,24.67
2017-11-09T23:55:16.966Z,22.57
2017-11-09T23:57:43.872Z,24.20
