createdAt,value
2018-12-02T00:00:47.586Z,93.40
2018-12-02T00:03:15.978Z,93.40
2018-12-02T00:05:44.630Z,93.50
2018-12-02T00:08:13.076Z,93.60
2018-12-02T00:10:41.501Z,93.80
2018-12-02T00:13:09.911Z,93.80
2018-12-02T00:15:39.403Z,93.80
2018-12-02T00:18:09.202Z,93.80
2018-12-02T00:20:37.734Z,93.80
2018-12-02T00:23:07.158Z,93.90
2018-12-02T00:25:35.764Z,93.90
2018-12-02T00:28:04.329Z,93.90
2018-12-02T00:30:32.902Z,94.00
2018-12-02T00:33:01.302Z,94.10
2018-12-02T00:35:29.940Z,94.20
2018-12-02T00:37:59.561Z,94.60
2018-12-02T00:40:28.102Z,94.40
2018-12-02T00:43:00.194Z,94.30
2018-12-02T00:45:32.554Z,94.50
2018-12-02T00:48:01.391Z,94.50
2018-12-02T00:50:29.975Z,94.70
2018-12-02T00:52:59.468Z,94.70
2018-12-02T00:55:33.145Z,94.80
2018-12-02T00:58:01.683Z,94.70
2018-12-02T01:00:30.535Z,94.60
2018-12-02T01:02:58.890Z,94.60
2018-12-02T01:05:27.472Z,94.70
2018-12-02T01:07:55.865Z,94.80
2018-12-02T01:10:25.058Z,94.80
2018-12-02T01:12:54.522Z,95.00
2018-12-02T01:15:24.974Z,95.00
2018-12-02T01:17:53.380Z,95.00
2018-12-02T01:20:22.457Z,95.00
2018-12-02T01:22:50.853Z,95.00
2018-12-02T01:25:19.290Z,94.90
2018-12-02T01:27:47.777Z,95.00
2018-12-02T01:30:20.974Z,94.90
2018-12-02T01:32:49.952Z,95.10
2018-12-02T01:35:18.796Z,94.90
2018-12-02T01:37:47.190Z,94.90
2018-12-02T01:40:20.308Z,95.30
2018-12-02T01:42:49.034Z,95.50
2018-12-02T01:45:24.030Z,95.60
2018-12-02T01:47:53.146Z,95.80
2018-12-02T01:50:22.398Z,95.90
2018-12-02T01:52:53.660Z,95.90
2018-12-02T01:55:22.082Z,96.00
2018-12-02T01:57:50.613Z,95.90
2018-12-02T02:00:23.082Z,95.90
2018-12-02T02:02:52.070Z,95.90
2018-12-02T02:05:21.499Z,95.90
2018-12-02T02:07:49.951Z,95.90
2018-12-02T02:10:24.104Z,96.00
2018-12-02T02:12:52.566Z,96.10
2018-12-02T02:15:21.186Z,95.90
2018-12-02T02:17:49.603Z,96.00
2018-12-02T02:20:19.826Z,96.10
2018-12-02T02:22:48.377Z,96.00
2018-12-02T02:25:17.877Z,96.00
2018-12-02T02:27:47.321Z,96.00
2018-12-02T02:30:20.721Z,96.30
2018-12-02T02:32:49.238Z,96.50
2018-12-02T02:35:19.119Z,96.20
2018-12-02T02:37:47.810Z,96.30
2018-12-02T02:40:18.945Z,96.10
2018-12-02T02:42:47.629Z,96.10
2018-12-02T02:45:16.627Z,96.50
2018-12-02T02:47:45.107Z,96.20
2018-12-02T02:50:19.341Z,96.20
2018-12-02T02:52:50.685Z,96.30
2018-12-02T02:55:19.237Z,96.40
2018-12-02T02:57:47.668Z,96.50
2018-12-02T03:00:18.139Z,96.50
2018-12-02T03:02:46.701Z,96.40
2018-12-02T03:05:15.620Z,96.50
2018-12-02T03:07:43.984Z,96.50
2018-12-02T03:10:17.377Z,96.50
2018-12-02T03:12:48.707Z,96.50
2018-12-02T03:15:18.036Z,96.50
2018-12-02T03:17:46.534Z,96.50
2018-12-02T03:20:17.983Z,96.70
2018-12-02T03:22:48.415Z,96.60
2018-12-02T03:25:17.857Z,96.70
2018-12-02T03:27:46.559Z,96.80
2018-12-02T03:30:17.889Z,96.80
2018-12-02T03:32:46.287Z,96.90
2018-12-02T03:35:18.302Z,96.70
2018-12-02T03:37:46.953Z,96.50
2018-12-02T03:40:18.024Z,96.20
2018-12-02T03:42:46.461Z,96.20
2018-12-02T03:45:17.057Z,96.40
2018-12-02T03:47:45.620Z,96.50
2018-12-02T03:50:17.783Z,96.60
2018-12-02T03:52:43.667Z,96.90
2018-12-02T03:55:12.360Z,97.00
2018-12-02T03:57:40.771Z,97.10
2018-12-02T04:00:11.006Z,97.20
2018-12-02T04:02:39.431Z,97.20
2018-12-02T04:05:08.646Z,97.20
2018-12-02T04:07:37.350Z,97.30
2018-12-02T04:10:08.896Z,97.40
2018-12-02T04:12:37.661Z,97.30
2018-12-02T04:15:23.071Z,97.30
2018-12-02T04:17:51.602Z,97.20
2018-12-02T04:20:20.478Z,97.20
2018-12-02T04:22:49.918Z,97.30
2018-12-02T04:25:20.394Z,97.10
2018-12-02T04:27:48.862Z,97.30
2018-12-02T04:30:18.367Z,97.20
2018-12-02T04:32:47.976Z,96.90
2018-12-02T04:35:18.619Z,96.90
2018-12-02T04:37:46.910Z,97.00
2018-12-02T04:40:15.505Z,97.50
2018-12-02T04:42:43.974Z,97.90
2018-12-02T04:45:16.232Z,97.70
2018-12-02T04:47:44.742Z,97.60
2018-12-02T04:50:16.369Z,97.60
2018-12-02T04:52:44.874Z,97.80
2018-12-02T04:55:13.587Z,97.80
2018-12-02T04:57:42.519Z,97.90
2018-12-02T05:00:15.898Z,98.00
2018-12-02T05:02:45.205Z,98.20
2018-12-02T05:05:16.026Z,98.20
2018-12-02T05:07:44.665Z,98.30
2018-12-02T05:10:17.775Z,98.20
2018-12-02T05:12:46.526Z,98.10
2018-12-02T05:15:16.145Z,97.90
2018-12-02T05:17:44.626Z,97.80
2018-12-02T05:20:14.277Z,97.50
2018-12-02T05:22:42.919Z,97.50
2018-12-02T05:25:17.585Z,97.60
2018-12-02T05:27:40.844Z,97.80
2018-12-02T05:30:10.851Z,97.90
2018-12-02T05:32:39.519Z,97.90
2018-12-02T05:35:08.863Z,98.00
2018-12-02T05:37:37.424Z,98.20
2018-12-02T05:40:10.517Z,98.20
2018-12-02T05:42:39.203Z,98.20
2018-12-02T05:45:11.136Z,98.10
2018-12-02T05:47:39.712Z,97.90
2018-12-02T05:50:19.600Z,97.80
2018-12-02T05:52:52.765Z,98.20
2018-12-02T05:55:22.519Z,97.80
2018-12-02T05:57:50.920Z,98.00
2018-12-02T06:00:20.486Z,98.20
2018-12-02T06:02:48.903Z,98.10
2018-12-02T06:05:17.537Z,97.80
2018-12-02T06:07:46.041Z,97.60
2018-12-02T06:10:20.398Z,97.60
2018-12-02T06:12:48.812Z,97.80
2018-12-02T06:15:18.043Z,98.00
2018-12-02T06:17:46.418Z,98.20
2018-12-02T06:20:15.923Z,98.30
2018-12-02T06:22:44.427Z,98.40
2018-12-02T06:25:12.967Z,98.20
2018-12-02T06:27:41.487Z,98.10
2018-12-02T06:30:26.614Z,98.20
2018-12-02T06:32:57.800Z,98.30
2018-12-02T06:35:26.342Z,98.40
2018-12-02T06:37:55.401Z,98.60
2018-12-02T06:40:24.981Z,98.80
2018-12-02T06:42:53.399Z,98.90
2018-12-02T06:45:22.260Z,99.00
2018-12-02T06:47:50.776Z,99.20
2018-12-02T06:50:22.870Z,99.20
2018-12-02T06:52:51.975Z,99.40
2018-12-02T06:55:31.259Z,99.70
2018-12-02T06:58:35.100Z,99.80
2018-12-02T07:01:14.627Z,99.80
2018-12-02T07:04:01.094Z,99.90
2018-12-02T07:06:29.430Z,99.90
2018-12-02T07:08:57.837Z,99.90
2018-12-02T07:11:26.282Z,99.90
2018-12-02T07:13:54.835Z,99.90
2018-12-02T07:16:23.634Z,99.90
2018-12-02T07:18:52.057Z,99.90
2018-12-02T07:21:20.530Z,99.90
2018-12-02T07:23:48.971Z,99.90
2018-12-02T07:26:17.282Z,99.90
2018-12-02T07:28:45.646Z,99.90
2018-12-02T07:31:14.111Z,99.90
2018-12-02T07:33:42.508Z,99.90
2018-12-02T07:36:11.213Z,99.90
2018-12-02T07:38:49.483Z,99.90
2018-12-02T07:41:18.004Z,99.90
2018-12-02T07:43:46.435Z,99.90
2018-12-02T07:46:14.893Z,99.90
2018-12-02T07:48:43.577Z,99.90
2018-12-02T07:51:11.886Z,99.90
2018-12-02T07:53:40.390Z,99.90
2018-12-02T07:56:09.206Z,99.90
2018-12-02T07:58:37.667Z,99.90
2018-12-02T08:01:06.443Z,99.90
2018-12-02T08:03:34.840Z,99.90
2018-12-02T08:06:03.869Z,99.90
2018-12-02T08:08:32.199Z,99.90
2018-12-02T08:11:00.659Z,99.90
2018-12-02T08:13:29.109Z,99.90
2018-12-02T08:15:57.501Z,99.90
2018-12-02T08:18:25.880Z,99.90
2018-12-02T08:20:54.252Z,99.90
2018-12-02T08:23:22.759Z,99.90
2018-12-02T08:25:51.077Z,99.90
2018-12-02T08:28:19.454Z,99.90
2018-12-02T08:30:47.872Z,99.90
2018-12-02T08:33:16.350Z,99.90
2018-12-02T08:35:44.748Z,99.90
2018-12-02T08:42:10.490Z,99.90
2018-12-02T08:44:38.989Z,99.90
2018-12-02T08:47:07.494Z,99.90
2018-12-02T08:49:35.863Z,99.90
2018-12-02T08:52:04.426Z,99.90
2018-12-02T08:54:32.788Z,99.90
2018-12-02T08:57:01.105Z,99.90
2018-12-02T08:59:29.641Z,99.90
2018-12-02T09:01:58.315Z,99.90
2018-12-02T09:04:26.952Z,99.90
2018-12-02T09:06:55.319Z,99.90
2018-12-02T09:09:24.041Z,99.90
2018-12-02T09:11:52.403Z,99.90
2018-12-02T09:14:41.634Z,99.90
2018-12-02T09:17:10.003Z,99.90
2018-12-02T09:19:38.671Z,99.90
2018-12-02T09:22:07.121Z,99.90
2018-12-02T09:24:35.535Z,99.90
2018-12-02T09:27:04.031Z,99.90
2018-12-02T09:29:32.503Z,99.90
2018-12-02T09:32:00.971Z,99.90
2018-12-02T09:34:29.376Z,99.90
2018-12-02T09:36:58.115Z,99.90
2018-12-02T09:39:26.291Z,99.90
2018-12-02T09:41:54.686Z,99.90
2018-12-02T09:44:23.375Z,99.90
2018-12-02T09:46:51.746Z,99.90
2018-12-02T09:49:20.250Z,99.90
2018-12-02T09:51:48.603Z,99.90
2018-12-02T09:54:16.946Z,99.90
2018-12-02T09:56:45.395Z,99.90
2018-12-02T09:59:13.769Z,99.90
2018-12-02T10:01:42.451Z,99.90
2018-12-02T10:04:11.341Z,99.90
2018-12-02T10:06:39.750Z,99.90
2018-12-02T10:09:10.256Z,99.90
2018-12-02T10:11:38.618Z,99.90
2018-12-02T10:14:07.814Z,99.90
2018-12-02T10:16:36.497Z,99.90
2018-12-02T10:19:05.166Z,99.90
2018-12-02T10:21:34.458Z,99.90
2018-12-02T10:24:02.977Z,99.90
2018-12-02T10:26:32.634Z,99.90
2018-12-02T10:29:01.147Z,99.90
2018-12-02T10:31:29.774Z,99.90
2018-12-02T10:33:58.574Z,99.90
2018-12-02T10:36:27.277Z,99.90
2018-12-02T10:38:55.762Z,99.90
2018-12-02T10:41:24.430Z,99.90
2018-12-02T10:43:53.019Z,99.90
2018-12-02T10:46:21.742Z,99.90
2018-12-02T10:48:50.495Z,99.90
2018-12-02T10:51:19.050Z,99.90
2018-12-02T10:53:47.521Z,99.90
2018-12-02T10:56:16.594Z,99.90
2018-12-02T10:58:45.760Z,99.90
2018-12-02T11:01:18.202Z,99.90
2018-12-02T11:03:47.499Z,99.90
2018-12-02T11:06:16.445Z,99.90
2018-12-02T11:08:45.983Z,99.90
2018-12-02T11:11:20.357Z,99.90
2018-12-02T11:13:49.372Z,99.90
2018-12-02T11:16:18.384Z,99.90
2018-12-02T11:18:47.275Z,99.90
2018-12-02T11:21:16.121Z,99.90
2018-12-02T11:23:45.071Z,99.90
2018-12-02T11:26:13.973Z,99.90
2018-12-02T11:28:42.789Z,99.90
2018-12-02T11:31:11.690Z,99.90
2018-12-02T11:33:40.753Z,99.90
2018-12-02T11:36:09.790Z,99.90
2018-12-02T11:38:38.865Z,99.90
2018-12-02T11:41:41.779Z,99.90
2018-12-02T11:44:10.774Z,99.90
2018-12-02T11:46:39.886Z,99.90
2018-12-02T11:49:09.702Z,99.90
2018-12-02T11:51:39.297Z,99.90
2018-12-02T11:54:08.385Z,99.90
2018-12-02T11:56:38.103Z,99.90
2018-12-02T11:59:07.228Z,99.90
2018-12-02T12:01:36.464Z,99.90
2018-12-02T12:04:05.774Z,99.90
2018-12-02T12:06:35.038Z,99.90
2018-12-02T12:09:05.832Z,99.90
2018-12-02T12:11:35.146Z,99.90
2018-12-02T12:14:04.250Z,99.90
2018-12-02T12:16:35.257Z,99.90
2018-12-02T12:19:04.496Z,99.90
2018-12-02T12:21:34.748Z,99.90
2018-12-02T12:24:03.814Z,99.80
2018-12-02T12:26:34.206Z,99.20
2018-12-02T12:29:03.970Z,98.10
2018-12-02T12:31:34.810Z,98.40
2018-12-02T12:34:04.801Z,98.10
2018-12-02T12:36:34.795Z,98.30
2018-12-02T12:39:04.588Z,97.90
2018-12-02T12:41:34.824Z,97.10
2018-12-02T12:44:04.719Z,97.20
2018-12-02T12:46:34.792Z,95.30
2018-12-02T12:49:04.030Z,95.60
2018-12-02T12:51:39.808Z,95.10
2018-12-02T12:54:05.459Z,95.40
2018-12-02T12:56:36.143Z,95.40
2018-12-02T12:59:05.462Z,95.50
2018-12-02T13:01:35.734Z,95.70
2018-12-02T13:04:05.179Z,95.80
2018-12-02T13:06:35.899Z,96.20
2018-12-02T13:09:08.622Z,96.40
2018-12-02T13:11:38.108Z,96.50
2018-12-02T13:14:12.005Z,97.20
2018-12-02T13:16:41.790Z,97.50
2018-12-02T13:19:11.042Z,97.30
2018-12-02T13:21:41.139Z,97.30
2018-12-02T13:24:11.159Z,97.40
2018-12-02T13:26:40.978Z,98.30
2018-12-02T13:29:10.870Z,98.00
2018-12-02T13:31:40.689Z,97.60
2018-12-02T13:34:09.870Z,97.40
2018-12-02T13:36:39.140Z,97.50
2018-12-02T13:39:10.799Z,97.60
2018-12-02T13:41:39.874Z,97.90
2018-12-02T13:44:09.239Z,98.10
2018-12-02T13:46:38.366Z,98.40
2018-12-02T13:49:08.178Z,98.70
2018-12-02T13:51:38.215Z,98.70
2018-12-02T13:54:13.234Z,98.60
2018-12-02T13:56:42.433Z,98.40
2018-12-02T13:59:11.718Z,98.30
2018-12-02T14:01:40.986Z,98.60
2018-12-02T14:04:10.155Z,98.90
2018-12-02T14:06:39.427Z,98.80
2018-12-02T14:09:08.644Z,99.10
2018-12-02T14:11:37.914Z,98.80
2018-12-02T14:14:11.487Z,98.90
2018-12-02T14:16:49.242Z,99.00
2018-12-02T14:19:18.362Z,99.40
2018-12-02T14:21:48.159Z,99.00
2018-12-02T14:24:18.350Z,99.20
2018-12-02T14:26:48.478Z,99.40
2018-12-02T14:29:19.787Z,99.40
2018-12-02T14:31:52.718Z,99.70
2018-12-02T14:34:21.891Z,99.90
2018-12-02T14:36:51.156Z,99.90
2018-12-02T14:39:20.359Z,99.90
2018-12-02T14:41:49.603Z,99.90
2018-12-02T14:44:18.776Z,99.90
2018-12-02T14:46:48.041Z,99.90
2018-12-02T14:49:17.321Z,99.90
2018-12-02T14:51:46.461Z,99.90
2018-12-02T14:54:15.603Z,99.90
2018-12-02T14:56:44.907Z,99.90
2018-12-02T14:59:14.073Z,99.90
2018-12-02T15:01:43.338Z,99.90
2018-12-02T15:04:12.538Z,99.90
2018-12-02T15:06:49.547Z,99.90
2018-12-02T15:09:19.619Z,99.90
2018-12-02T15:11:53.075Z,99.90
2018-12-02T15:14:59.598Z,99.90
2018-12-02T15:17:29.367Z,99.90
2018-12-02T15:19:58.527Z,99.90
2018-12-02T15:22:27.905Z,99.90
2018-12-02T15:24:57.018Z,99.90
2018-12-02T15:27:26.250Z,99.90
2018-12-02T15:29:56.057Z,99.90
2018-12-02T15:32:25.849Z,99.90
2018-12-02T15:34:55.012Z,99.90
2018-12-02T15:37:24.251Z,99.90
2018-12-02T15:39:53.499Z,99.90
2018-12-02T15:42:22.668Z,99.90
2018-12-02T15:44:51.942Z,99.90
2018-12-02T15:47:21.222Z,99.90
2018-12-02T15:49:50.539Z,99.90
2018-12-02T15:52:19.716Z,99.90
2018-12-02T15:54:48.968Z,99.90
2018-12-02T15:57:18.256Z,99.90
2018-12-02T15:59:47.846Z,99.90
2018-12-02T16:02:17.770Z,99.90
2018-12-02T16:04:47.926Z,99.90
2018-12-02T16:07:17.023Z,99.90
2018-12-02T16:09:46.938Z,99.90
2018-12-02T16:12:16.232Z,99.90
2018-12-02T16:15:21.226Z,99.90
2018-12-02T16:17:51.122Z,99.90
2018-12-02T16:20:25.515Z,99.90
2018-12-02T16:22:54.863Z,99.90
2018-12-02T16:25:24.266Z,99.90
2018-12-02T16:27:53.412Z,99.90
2018-12-02T16:30:22.995Z,99.90
2018-12-02T16:32:54.880Z,99.90
2018-12-02T16:35:24.989Z,99.90
2018-12-02T16:37:55.666Z,99.90
2018-12-02T16:40:25.740Z,99.90
2018-12-02T16:42:55.973Z,99.90
2018-12-02T16:45:25.302Z,99.90
2018-12-02T16:47:57.437Z,99.90
2018-12-02T16:50:35.082Z,99.90
2018-12-02T16:53:07.465Z,99.90
2018-12-02T16:55:41.474Z,99.90
2018-12-02T16:58:18.887Z,99.90
2018-12-02T17:00:50.592Z,99.90
2018-12-02T17:03:19.910Z,99.90
2018-12-02T17:05:50.597Z,99.90
2018-12-02T17:08:19.731Z,99.90
2018-12-02T17:10:50.512Z,99.90
2018-12-02T17:13:18.382Z,99.90
2018-12-02T17:16:28.494Z,99.90
2018-12-02T17:18:57.672Z,99.90
2018-12-02T17:21:27.729Z,99.90
2018-12-02T17:23:57.300Z,99.90
2018-12-02T17:26:27.362Z,99.90
2018-12-02T17:28:57.369Z,99.90
2018-12-02T17:31:29.802Z,99.90
2018-12-02T17:33:59.022Z,99.90
2018-12-02T17:36:28.406Z,99.90
2018-12-02T17:39:01.713Z,99.90
2018-12-02T17:41:32.481Z,99.90
2018-12-02T17:44:01.674Z,99.90
2018-12-02T17:46:31.005Z,99.90
2018-12-02T17:49:00.317Z,99.90
2018-12-02T17:51:29.695Z,99.90
2018-12-02T17:53:58.949Z,99.90
2018-12-02T17:56:29.237Z,99.90
2018-12-02T17:58:59.070Z,99.90
2018-12-02T18:01:28.335Z,99.90
2018-12-02T18:03:57.498Z,99.90
2018-12-02T18:06:26.794Z,99.90
2018-12-02T18:08:56.007Z,99.90
2018-12-02T18:11:25.882Z,99.90
2018-12-02T18:13:55.693Z,99.90
2018-12-02T18:19:43.514Z,99.90
2018-12-02T18:22:12.776Z,99.90
2018-12-02T18:24:43.005Z,99.90
2018-12-02T18:27:12.113Z,99.90
2018-12-02T18:29:41.436Z,99.90
2018-12-02T18:32:10.680Z,99.90
2018-12-02T18:34:39.954Z,99.90
2018-12-02T18:37:10.614Z,99.90
2018-12-02T18:39:39.775Z,99.90
2018-12-02T18:42:09.678Z,99.90
2018-12-02T18:44:43.519Z,99.90
2018-12-02T18:47:12.367Z,99.90
2018-12-02T18:49:42.115Z,99.90
2018-12-02T18:52:11.452Z,99.90
2018-12-02T18:54:41.479Z,99.90
2018-12-02T18:57:10.479Z,99.90
2018-12-02T18:59:40.757Z,99.90
2018-12-02T19:02:09.946Z,99.90
2018-12-02T19:04:39.146Z,99.90
2018-12-02T19:07:08.530Z,99.90
2018-12-02T19:09:37.855Z,99.90
2018-12-02T19:12:07.430Z,99.90
2018-12-02T19:15:12.795Z,99.90
2018-12-02T19:17:42.227Z,99.90
2018-12-02T19:20:13.937Z,99.90
2018-12-02T19:22:43.174Z,99.90
2018-12-02T19:25:14.912Z,99.90
2018-12-02T19:27:48.245Z,99.90
2018-12-02T19:30:18.669Z,99.90
2018-12-02T19:32:48.056Z,99.90
2018-12-02T19:35:19.785Z,99.90
2018-12-02T19:37:50.658Z,99.90
2018-12-02T19:40:21.422Z,99.90
2018-12-02T19:42:51.887Z,99.90
2018-12-02T19:45:22.064Z,99.90
2018-12-02T19:47:51.861Z,99.90
2018-12-02T19:50:21.763Z,99.90
2018-12-02T19:52:51.048Z,99.90
2018-12-02T19:55:20.739Z,99.90
2018-12-02T19:57:50.822Z,99.90
2018-12-02T20:00:25.882Z,99.90
2018-12-02T20:02:55.434Z,99.90
2018-12-02T20:05:24.742Z,99.90
2018-12-02T20:07:56.526Z,99.90
2018-12-02T20:10:28.286Z,99.90
2018-12-02T20:13:04.517Z,99.90
2018-12-02T20:16:12.084Z,99.90
2018-12-02T20:18:41.478Z,99.90
2018-12-02T20:21:11.052Z,99.90
2018-12-02T20:23:45.466Z,99.90
2018-12-02T20:26:14.709Z,99.90
2018-12-02T20:28:47.281Z,99.90
2018-12-02T20:31:18.366Z,99.90
2018-12-02T20:33:47.737Z,99.90
2018-12-02T20:36:19.879Z,99.90
2018-12-02T20:38:49.091Z,99.90
2018-12-02T20:41:18.262Z,99.90
2018-12-02T20:43:47.469Z,99.90
2018-12-02T20:46:16.630Z,99.90
2018-12-02T20:48:45.839Z,99.90
2018-12-02T20:51:15.034Z,99.90
2018-12-02T20:53:44.327Z,99.90
2018-12-02T20:56:13.511Z,99.90
2018-12-02T20:58:42.767Z,99.90
2018-12-02T21:01:12.111Z,99.90
2018-12-02T21:03:44.267Z,99.90
2018-12-02T21:06:14.827Z,99.90
2018-12-02T21:08:44.097Z,99.90
2018-12-02T21:11:17.423Z,99.90
2018-12-02T21:13:47.566Z,99.90
2018-12-02T21:16:35.884Z,99.90
2018-12-02T21:19:05.200Z,99.90
2018-12-02T21:21:37.278Z,99.90
2018-12-02T21:24:05.461Z,99.90
2018-12-02T21:29:55.698Z,99.90
2018-12-02T21:32:24.931Z,99.90
2018-12-02T21:34:54.102Z,99.90
2018-12-02T21:37:23.302Z,99.90
2018-12-02T21:39:52.395Z,99.90
2018-12-02T21:42:21.702Z,99.90
2018-12-02T21:44:51.674Z,99.90
2018-12-02T21:47:21.715Z,99.90
2018-12-02T21:49:50.897Z,99.90
2018-12-02T21:52:20.167Z,99.90
2018-12-02T21:54:50.253Z,99.90
2018-12-02T21:57:19.518Z,99.90
2018-12-02T21:59:48.637Z,99.90
2018-12-02T22:02:17.755Z,99.90
2018-12-02T22:04:47.553Z,99.90
2018-12-02T22:07:16.706Z,99.90
2018-12-02T22:09:46.611Z,99.90
2018-12-02T22:12:16.501Z,99.90
2018-12-02T22:15:29.695Z,99.90
2018-12-02T22:17:59.314Z,99.90
2018-12-02T22:20:29.073Z,99.90
2018-12-02T22:22:58.206Z,99.90
2018-12-02T22:25:27.275Z,99.90
2018-12-02T22:27:56.914Z,99.90
2018-12-02T22:30:26.226Z,99.90
2018-12-02T22:32:54.902Z,99.90
2018-12-02T22:35:24.193Z,99.90
2018-12-02T22:37:52.845Z,99.90
2018-12-02T22:40:23.714Z,99.90
2018-12-02T22:42:53.007Z,99.90
2018-12-02T22:45:25.545Z,99.90
2018-12-02T22:47:54.982Z,99.90
2018-12-02T22:50:24.430Z,99.90
2018-12-02T22:52:53.675Z,99.90
2018-12-02T22:55:22.347Z,99.90
2018-12-02T22:57:50.750Z,99.90
2018-12-02T23:00:32.263Z,99.90
2018-12-02T23:03:03.755Z,99.90
2018-12-02T23:05:32.213Z,99.90
2018-12-02T23:08:01.047Z,99.90
2018-12-02T23:10:29.946Z,99.90
2018-12-02T23:12:58.646Z,99.90
2018-12-02T23:15:27.234Z,99.90
2018-12-02T23:17:55.755Z,99.90
2018-12-02T23:20:24.710Z,99.90
2018-12-02T23:22:53.141Z,99.90
2018-12-02T23:25:21.706Z,99.90
2018-12-02T23:27:50.370Z,99.90
2018-12-02T23:30:21.245Z,99.90
2018-12-02T23:32:49.593Z,99.90
2018-12-02T23:35:18.172Z,99.90
2018-12-02T23:37:46.502Z,99.90
2018-12-02T23:40:16.727Z,99.90
2018-12-02T23:43:22.916Z,99.90
2018-12-02T23:45:52.434Z,99.90
2018-12-02T23:48:21.941Z,99.90
2018-12-02T23:50:51.524Z,99.90
2018-12-02T23:53:21.160Z,99.90
2018-12-02T23:55:50.755Z,99.90
2018-12-02T23:58:20.432Z,99.90
