createdAt,value
2018-11-13T00:00:04.472Z,7.00
2018-11-13T00:05:33.858Z,7.00
2018-11-13T00:11:03.141Z,7.00
2018-11-13T00:16:32.486Z,6.90
2018-11-13T00:22:01.865Z,6.90
2018-11-13T00:27:31.195Z,6.90
2018-11-13T00:33:00.556Z,6.90
2018-11-13T00:38:29.888Z,6.90
2018-11-13T00:43:59.116Z,6.80
2018-11-13T00:49:28.452Z,6.80
2018-11-13T00:54:57.809Z,6.80
2018-11-13T01:00:27.093Z,6.80
2018-11-13T01:05:56.369Z,6.80
2018-11-13T01:11:25.632Z,6.80
2018-11-13T01:16:54.929Z,6.80
2018-11-13T01:22:24.125Z,6.80
2018-11-13T01:27:53.360Z,6.80
2018-11-13T01:33:22.588Z,6.80
2018-11-13T01:38:51.889Z,6.90
2018-11-13T01:44:21.173Z,6.90
2018-11-13T01:49:50.447Z,6.90
2018-11-13T01:55:19.880Z,6.90
2018-11-13T02:00:49.141Z,6.90
2018-11-13T02:06:18.345Z,6.90
2018-11-13T02:11:47.590Z,6.90
2018-11-13T02:17:16.844Z,6.80
2018-11-13T02:22:46.059Z,6.80
2018-11-13T02:28:16.290Z,6.80
2018-11-13T02:33:45.521Z,6.80
2018-11-13T02:39:14.876Z,6.80
2018-11-13T02:44:44.235Z,6.70
2018-11-13T02:50:19.712Z,6.70
2018-11-13T02:55:49.064Z,6.70
2018-11-13T03:01:18.279Z,6.60
2018-11-13T03:06:47.497Z,6.60
2018-11-13T03:12:16.937Z,6.60
2018-11-13T03:17:46.199Z,6.60
2018-11-13T03:23:15.483Z,6.60
2018-11-13T03:28:44.695Z,6.60
2018-11-13T03:34:14.760Z,6.50
2018-11-13T03:39:44.788Z,6.50
2018-11-13T03:45:14.395Z,6.50
2018-11-13T03:50:43.663Z,6.50
2018-11-13T03:56:12.944Z,6.50
2018-11-13T04:01:44.304Z,6.50
2018-11-13T04:07:13.483Z,6.40
2018-11-13T04:12:42.931Z,6.40
2018-11-13T04:18:12.276Z,6.40
2018-11-13T04:23:41.495Z,6.30
2018-11-13T04:29:10.787Z,6.30
2018-11-13T04:34:40.090Z,6.20
2018-11-13T04:40:12.855Z,6.20
2018-11-13T04:45:42.101Z,6.20
2018-11-13T04:51:11.434Z,6.20
2018-11-13T04:56:41.579Z,6.10
2018-11-13T05:02:10.921Z,6.10
2018-11-13T05:07:40.328Z,6.10
2018-11-13T05:13:09.667Z,6.10
2018-11-13T05:18:39.019Z,6.00
2018-11-13T05:24:08.361Z,6.00
2018-11-13T05:29:37.671Z,6.00
2018-11-13T05:35:10.520Z,6.00
2018-11-13T05:40:39.813Z,5.90
2018-11-13T05:46:10.097Z,5.80
2018-11-13T05:51:39.572Z,5.80
2018-11-13T05:57:08.992Z,5.70
2018-11-13T06:02:38.554Z,5.70
2018-11-13T06:08:07.790Z,5.60
2018-11-13T06:13:37.086Z,5.60
2018-11-13T06:19:06.402Z,5.50
2018-11-13T06:24:35.645Z,5.50
2018-11-13T06:30:07.536Z,5.50
2018-11-13T06:35:36.726Z,5.40
2018-11-13T06:41:06.496Z,5.40
2018-11-13T06:46:35.730Z,5.40
2018-11-13T06:52:04.974Z,5.40
2018-11-13T06:57:34.497Z,5.50
2018-11-13T07:03:03.671Z,5.50
2018-11-13T07:08:32.892Z,5.60
2018-11-13T07:14:02.084Z,5.70
2018-11-13T07:19:31.340Z,5.80
2018-11-13T07:25:00.592Z,5.90
2018-11-13T07:30:29.862Z,6.10
2018-11-13T07:35:59.073Z,6.40
2018-11-13T07:41:28.280Z,6.60
2018-11-13T07:46:57.657Z,6.80
2018-11-13T07:52:26.803Z,7.10
2018-11-13T07:57:57.133Z,7.30
2018-11-13T08:03:32.374Z,7.50
2018-11-13T08:09:01.564Z,7.80
2018-11-13T08:14:30.780Z,8.10
2018-11-13T08:19:59.993Z,8.40
2018-11-13T08:25:29.243Z,8.70
2018-11-13T08:30:58.425Z,9.00
2018-11-13T08:36:27.656Z,9.30
2018-11-13T08:41:56.886Z,9.60
2018-11-13T08:47:26.284Z,10.00
2018-11-13T08:52:55.576Z,10.30
2018-11-13T08:58:24.795Z,10.70
2018-11-13T09:03:53.996Z,11.10
2018-11-13T09:09:23.193Z,11.60
2018-11-13T09:14:52.408Z,12.00
2018-11-13T09:20:21.760Z,12.40
2018-11-13T09:25:50.961Z,12.90
2018-11-13T09:31:20.224Z,13.20
2018-11-13T09:36:49.446Z,13.50
2018-11-13T09:42:18.804Z,13.80
2018-11-13T09:47:48.122Z,14.00
2018-11-13T09:53:18.372Z,14.20
2018-11-13T09:58:47.646Z,14.40
2018-11-13T10:04:17.530Z,14.50
2018-11-13T10:09:46.136Z,14.50
2018-11-13T10:15:24.239Z,14.30
2018-11-13T10:20:53.560Z,14.20
2018-11-13T10:26:22.837Z,14.10
2018-11-13T10:31:52.032Z,14.10
2018-11-13T10:37:21.347Z,14.00
2018-11-13T10:42:51.173Z,13.60
2018-11-13T10:48:20.561Z,13.40
2018-11-13T10:53:50.247Z,13.20
2018-11-13T10:59:20.802Z,13.00
2018-11-13T11:04:50.817Z,13.00
2018-11-13T11:10:23.126Z,12.90
2018-11-13T11:15:53.033Z,12.90
2018-11-13T11:21:38.145Z,12.90
2018-11-13T11:27:30.387Z,12.80
2018-11-13T11:33:23.935Z,12.70
2018-11-13T11:39:04.093Z,12.50
2018-11-13T11:44:38.210Z,12.40
2018-11-13T11:50:21.021Z,12.30
2018-11-13T11:55:53.646Z,12.20
2018-11-13T12:07:20.460Z,12.00
2018-11-13T12:12:50.223Z,11.90
2018-11-13T12:18:21.759Z,11.80
2018-11-13T12:23:51.422Z,11.80
2018-11-13T12:29:26.922Z,11.70
2018-11-13T12:34:56.543Z,11.70
2018-11-13T12:40:26.163Z,11.60
2018-11-13T12:45:55.483Z,11.60
2018-11-13T12:51:29.893Z,11.60
2018-11-13T12:56:59.254Z,11.60
2018-11-13T13:02:28.670Z,11.60
2018-11-13T13:07:58.011Z,11.60
2018-11-13T13:13:27.328Z,11.60
2018-11-13T13:18:56.673Z,11.60
2018-11-13T13:24:30.321Z,11.60
2018-11-13T13:29:59.668Z,11.60
2018-11-13T13:35:46.076Z,11.60
2018-11-13T13:41:15.420Z,11.50
2018-11-13T13:46:44.949Z,11.50
2018-11-13T13:52:14.210Z,11.50
2018-11-13T13:57:43.472Z,11.50
2018-11-13T14:03:13.617Z,11.50
2018-11-13T14:08:43.163Z,11.40
2018-11-13T14:14:12.532Z,11.40
2018-11-13T14:19:41.959Z,11.40
2018-11-13T14:25:14.581Z,11.40
2018-11-13T14:30:44.157Z,11.40
2018-11-13T14:36:13.729Z,11.30
2018-11-13T14:41:43.124Z,11.30
2018-11-13T14:47:15.149Z,11.30
2018-11-13T14:52:44.939Z,11.30
2018-11-13T14:58:49.222Z,11.30
2018-11-13T15:04:21.564Z,11.20
2018-11-13T15:09:52.968Z,11.20
2018-11-13T15:15:24.037Z,11.10
2018-11-13T15:20:53.477Z,11.10
2018-11-13T15:26:23.841Z,11.00
2018-11-13T15:31:54.478Z,11.00
2018-11-13T15:37:24.261Z,11.00
2018-11-13T15:48:53.457Z,10.90
2018-11-13T15:54:23.008Z,10.90
2018-11-13T15:59:52.444Z,10.80
2018-11-13T16:05:40.980Z,10.80
2018-11-13T16:11:26.382Z,10.80
2018-11-13T16:16:58.353Z,10.80
2018-11-13T16:22:29.679Z,10.80
2018-11-13T16:27:59.017Z,10.70
2018-11-13T16:33:46.361Z,10.70
2018-11-13T16:39:15.901Z,10.70
2018-11-13T16:44:45.255Z,10.60
2018-11-13T16:50:21.732Z,10.60
2018-11-13T16:56:03.926Z,10.60
2018-11-13T17:01:38.923Z,10.50
2018-11-13T17:13:20.613Z,10.50
2018-11-13T17:18:50.111Z,10.50
2018-11-13T17:24:19.530Z,10.50
2018-11-13T17:29:50.669Z,10.50
2018-11-13T17:35:26.530Z,10.50
2018-11-13T17:40:56.230Z,10.50
2018-11-13T17:46:27.600Z,10.50
2018-11-13T17:52:00.966Z,10.50
2018-11-13T17:57:31.458Z,10.50
2018-11-13T18:03:01.662Z,10.40
2018-11-13T18:08:31.590Z,10.40
2018-11-13T18:14:02.331Z,10.40
2018-11-13T18:19:33.970Z,10.40
2018-11-13T18:25:04.725Z,10.30
2018-11-13T18:30:36.363Z,10.20
2018-11-13T18:36:07.526Z,10.10
2018-11-13T18:41:37.596Z,10.00
2018-11-13T18:47:07.074Z,9.80
2018-11-13T18:52:54.128Z,9.70
2018-11-13T18:58:28.721Z,9.60
2018-11-13T19:04:01.552Z,9.50
2018-11-13T19:09:31.885Z,9.40
2018-11-13T19:15:02.478Z,9.30
2018-11-13T19:20:32.024Z,9.20
2018-11-13T19:26:01.343Z,9.00
2018-11-13T19:31:31.112Z,8.90
2018-11-13T19:37:00.682Z,8.80
2018-11-13T19:42:32.079Z,8.70
2018-11-13T19:48:01.667Z,8.70
2018-11-13T19:53:33.281Z,8.70
2018-11-13T19:59:03.698Z,8.60
2018-11-13T20:04:40.551Z,8.60
2018-11-13T20:10:30.429Z,8.50
2018-11-13T20:16:06.138Z,8.40
2018-11-13T20:21:42.583Z,8.30
2018-11-13T20:27:15.600Z,8.20
2018-11-13T20:32:46.104Z,8.00
2018-11-13T20:38:15.827Z,7.90
2018-11-13T20:43:46.202Z,7.80
2018-11-13T20:49:18.202Z,7.60
2018-11-13T20:54:48.090Z,7.40
2018-11-13T21:00:21.072Z,7.30
2018-11-13T21:05:53.927Z,7.20
2018-11-13T21:11:45.133Z,7.10
2018-11-13T21:17:24.585Z,6.90
2018-11-13T21:23:06.118Z,6.80
2018-11-13T21:28:37.967Z,6.60
2018-11-13T21:34:09.560Z,6.50
2018-11-13T21:39:40.026Z,6.40
2018-11-13T21:45:27.837Z,6.20
2018-11-13T21:51:05.324Z,6.10
2018-11-13T22:03:54.159Z,5.90
2018-11-13T22:09:23.820Z,5.80
2018-11-13T22:14:54.456Z,5.80
2018-11-13T22:26:24.054Z,5.60
2018-11-13T22:31:55.878Z,5.50
2018-11-13T22:37:28.378Z,5.50
2018-11-13T22:43:00.799Z,5.40
2018-11-13T22:48:32.325Z,5.30
2018-11-13T22:54:09.505Z,5.20
2018-11-13T22:59:39.758Z,5.10
2018-11-13T23:05:14.633Z,5.00
2018-11-13T23:10:50.691Z,4.90
2018-11-13T23:16:29.729Z,4.80
2018-11-13T23:22:09.639Z,4.70
2018-11-13T23:33:48.063Z,4.60
