createdAt,value
2017-09-09T00:00:25.559Z,4.00
2017-09-09T00:02:56.314Z,4.20
2017-09-09T00:05:24.402Z,4.57
2017-09-09T00:07:52.823Z,4.90
2017-09-09T00:10:20.398Z,4.50
2017-09-09T00:12:48.751Z,4.00
2017-09-09T00:15:16.345Z,4.40
2017-09-09T00:17:43.938Z,3.80
2017-09-09T00:20:11.536Z,4.53
2017-09-09T00:22:39.855Z,4.13
2017-09-09T00:25:07.419Z,3.90
2017-09-09T00:27:35.035Z,4.53
2017-09-09T00:30:02.608Z,4.40
2017-09-09T00:32:30.181Z,5.30
2017-09-09T00:34:57.815Z,4.03
2017-09-09T00:37:25.418Z,4.30
2017-09-09T00:39:53.003Z,4.07
2017-09-09T00:42:29.656Z,4.17
2017-09-09T00:45:04.022Z,3.80
2017-09-09T00:47:43.322Z,3.63
2017-09-09T00:50:11.458Z,3.40
2017-09-09T00:52:39.126Z,3.67
2017-09-09T00:55:06.791Z,3.80
2017-09-09T00:57:34.437Z,4.00
2017-09-09T01:00:02.899Z,4.80
2017-09-09T01:02:30.490Z,4.03
2017-09-09T01:04:58.078Z,4.43
2017-09-09T01:07:25.731Z,3.93
2017-09-09T01:09:53.326Z,4.50
2017-09-09T01:12:20.974Z,3.97
2017-09-09T01:14:48.636Z,3.97
2017-09-09T01:17:16.206Z,3.97
2017-09-09T01:19:43.842Z,4.53
2017-09-09T01:22:11.515Z,3.97
2017-09-09T01:24:39.186Z,4.27
2017-09-09T01:27:06.832Z,3.87
2017-09-09T01:29:34.530Z,4.37
2017-09-09T01:32:02.106Z,3.80
2017-09-09T01:34:29.674Z,4.20
2017-09-09T01:36:57.298Z,3.80
2017-09-09T01:39:24.915Z,4.07
2017-09-09T01:41:52.486Z,3.87
2017-09-09T01:44:20.259Z,4.10
2017-09-09T01:46:47.851Z,3.70
2017-09-09T01:49:15.450Z,4.30
2017-09-09T01:51:43.099Z,3.60
2017-09-09T01:54:10.670Z,3.73
2017-09-09T01:56:44.980Z,3.70
2017-09-09T01:59:21.916Z,3.83
2017-09-09T02:01:59.866Z,3.77
2017-09-09T02:04:37.505Z,3.30
2017-09-09T02:07:07.470Z,3.40
2017-09-09T02:09:35.063Z,3.60
2017-09-09T02:12:02.958Z,3.50
2017-09-09T02:14:30.530Z,3.90
2017-09-09T02:16:58.091Z,3.50
2017-09-09T02:19:25.683Z,3.70
2017-09-09T02:21:53.250Z,3.60
2017-09-09T02:24:20.810Z,3.43
2017-09-09T02:26:48.406Z,3.70
2017-09-09T02:29:15.994Z,3.37
2017-09-09T02:31:43.591Z,3.83
2017-09-09T02:34:11.196Z,4.00
2017-09-09T02:36:38.754Z,3.10
2017-09-09T02:39:06.322Z,4.10
2017-09-09T02:41:33.914Z,3.47
2017-09-09T02:44:01.478Z,3.70
2017-09-09T02:46:29.834Z,3.40
2017-09-09T02:48:57.439Z,3.00
2017-09-09T02:51:25.003Z,3.80
2017-09-09T02:53:52.566Z,3.80
2017-09-09T02:56:20.191Z,3.47
2017-09-09T02:58:47.755Z,4.10
2017-09-09T03:01:15.322Z,3.37
2017-09-09T03:03:43.619Z,4.13
2017-09-09T03:06:11.190Z,3.90
2017-09-09T03:08:39.102Z,3.97
2017-09-09T03:11:06.735Z,3.80
2017-09-09T03:13:34.327Z,3.70
2017-09-09T03:16:01.907Z,3.50
2017-09-09T03:18:29.756Z,3.40
2017-09-09T03:20:57.346Z,4.03
2017-09-09T03:23:24.938Z,3.17
2017-09-09T03:25:52.530Z,3.47
2017-09-09T03:28:20.099Z,3.00
2017-09-09T03:30:47.659Z,3.47
2017-09-09T03:33:15.546Z,3.40
2017-09-09T03:35:43.187Z,3.30
2017-09-09T03:38:11.550Z,3.83
2017-09-09T03:40:39.150Z,3.13
2017-09-09T03:43:07.478Z,3.40
2017-09-09T03:45:35.066Z,3.30
2017-09-09T03:48:03.458Z,3.70
2017-09-09T03:50:31.045Z,3.93
2017-09-09T03:52:58.636Z,3.43
2017-09-09T03:55:26.934Z,3.77
2017-09-09T03:57:54.523Z,3.37
2017-09-09T04:00:22.102Z,3.40
2017-09-09T04:02:49.718Z,2.90
2017-09-09T04:05:17.286Z,3.50
2017-09-09T04:07:44.847Z,2.93
2017-09-09T04:10:12.478Z,3.40
2017-09-09T04:12:40.050Z,3.70
2017-09-09T04:15:07.638Z,3.10
2017-09-09T04:17:36.022Z,3.70
2017-09-09T04:20:03.659Z,2.80
2017-09-09T04:22:31.263Z,3.20
2017-09-09T04:24:58.875Z,3.07
2017-09-09T04:27:26.458Z,3.27
2017-09-09T04:29:54.018Z,3.17
2017-09-09T04:32:21.794Z,3.40
2017-09-09T04:34:49.370Z,3.40
2017-09-09T04:37:17.107Z,3.37
2017-09-09T04:39:44.731Z,2.83
2017-09-09T04:42:12.329Z,2.90
2017-09-09T04:44:39.922Z,3.20
2017-09-09T04:47:07.522Z,3.67
2017-09-09T04:49:35.090Z,3.10
2017-09-09T04:52:02.657Z,2.83
2017-09-09T04:54:30.254Z,3.07
2017-09-09T04:56:58.237Z,2.87
2017-09-09T04:59:25.834Z,2.77
2017-09-09T05:01:53.458Z,3.03
2017-09-09T05:04:21.379Z,2.87
2017-09-09T05:06:48.980Z,3.10
2017-09-09T05:09:16.626Z,3.43
2017-09-09T05:11:44.219Z,2.90
2017-09-09T05:14:11.802Z,3.07
2017-09-09T05:16:39.730Z,3.10
2017-09-09T05:19:07.305Z,2.90
2017-09-09T05:21:34.902Z,2.60
2017-09-09T05:24:02.523Z,2.97
2017-09-09T05:26:30.999Z,3.00
2017-09-09T05:28:58.586Z,3.20
2017-09-09T05:31:26.986Z,2.87
2017-09-09T05:33:55.338Z,3.00
2017-09-09T05:36:22.962Z,3.00
2017-09-09T05:38:51.023Z,3.00
2017-09-09T05:41:18.866Z,2.80
2017-09-09T05:43:47.342Z,2.70
2017-09-09T05:46:15.698Z,2.70
2017-09-09T05:48:46.326Z,2.47
2017-09-09T05:51:13.922Z,3.03
2017-09-09T05:53:43.118Z,2.60
2017-09-09T05:56:10.710Z,2.27
2017-09-09T05:58:39.231Z,3.00
2017-09-09T06:01:06.857Z,2.67
2017-09-09T06:03:35.182Z,3.00
2017-09-09T06:06:03.550Z,2.90
2017-09-09T06:08:31.182Z,2.90
2017-09-09T06:10:58.962Z,3.00
2017-09-09T06:13:26.566Z,2.87
2017-09-09T06:15:54.159Z,3.00
2017-09-09T06:18:21.755Z,2.90
2017-09-09T06:20:49.327Z,2.70
2017-09-09T06:23:17.943Z,2.63
2017-09-09T06:25:46.357Z,3.10
2017-09-09T06:28:13.945Z,2.67
2017-09-09T06:30:41.567Z,2.60
2017-09-09T06:33:09.154Z,2.63
2017-09-09T06:35:36.741Z,2.90
2017-09-09T06:38:04.374Z,3.03
2017-09-09T06:40:31.971Z,2.97
2017-09-09T06:42:59.569Z,3.00
2017-09-09T06:45:27.190Z,2.67
2017-09-09T06:47:54.778Z,3.10
2017-09-09T06:50:22.350Z,2.83
2017-09-09T06:52:49.942Z,2.73
2017-09-09T06:55:17.538Z,2.63
2017-09-09T06:57:45.135Z,2.80
2017-09-09T07:00:12.730Z,2.60
2017-09-09T07:02:40.326Z,3.00
2017-09-09T07:05:07.898Z,2.70
2017-09-09T07:07:35.514Z,2.50
2017-09-09T07:10:03.123Z,2.07
2017-09-09T07:12:30.719Z,2.73
2017-09-09T07:14:58.328Z,3.10
2017-09-09T07:17:25.894Z,4.30
2017-09-09T07:19:53.524Z,7.43
2017-09-09T07:22:21.157Z,7.27
2017-09-09T07:24:48.730Z,7.80
2017-09-09T07:27:16.324Z,7.90
2017-09-09T07:29:43.954Z,7.80
2017-09-09T07:32:11.554Z,14.57
2017-09-09T07:34:39.147Z,23.17
2017-09-09T07:37:06.782Z,19.70
2017-09-09T07:39:35.154Z,20.60
2017-09-09T07:42:02.755Z,20.27
2017-09-09T07:44:30.366Z,17.40
2017-09-09T07:46:57.962Z,15.53
2017-09-09T07:49:25.558Z,15.37
2017-09-09T07:51:53.183Z,15.03
2017-09-09T07:54:20.801Z,13.80
2017-09-09T07:56:48.370Z,12.57
2017-09-09T07:59:15.989Z,12.13
2017-09-09T08:01:43.591Z,11.10
2017-09-09T08:04:11.178Z,9.97
2017-09-09T08:06:38.798Z,11.17
2017-09-09T08:09:06.402Z,11.10
2017-09-09T08:11:34.382Z,10.40
2017-09-09T08:14:01.983Z,10.60
2017-09-09T08:16:29.576Z,9.57
2017-09-09T08:18:57.171Z,9.97
2017-09-09T08:21:25.176Z,12.70
2017-09-09T08:23:52.746Z,14.00
2017-09-09T08:26:20.344Z,13.33
2017-09-09T08:28:47.958Z,11.43
2017-09-09T08:31:15.551Z,10.80
2017-09-09T08:33:43.122Z,9.93
2017-09-09T08:36:10.725Z,8.73
2017-09-09T08:38:38.294Z,10.40
2017-09-09T08:41:05.869Z,8.57
2017-09-09T08:43:33.471Z,9.13
2017-09-09T08:46:01.091Z,8.50
2017-09-09T08:48:28.683Z,9.20
2017-09-09T08:50:56.310Z,10.00
2017-09-09T08:53:23.882Z,8.10
2017-09-09T08:55:51.475Z,8.20
2017-09-09T08:58:19.074Z,8.87
2017-09-09T09:00:46.670Z,7.80
2017-09-09T09:03:14.245Z,7.60
2017-09-09T09:05:41.862Z,8.57
2017-09-09T09:08:09.451Z,8.23
2017-09-09T09:10:37.066Z,7.40
2017-09-09T09:13:04.933Z,8.17
2017-09-09T09:15:33.318Z,7.30
2017-09-09T09:18:00.914Z,7.80
2017-09-09T09:20:28.563Z,7.40
2017-09-09T09:22:56.607Z,7.23
2017-09-09T09:25:24.202Z,7.10
2017-09-09T09:27:51.826Z,6.63
2017-09-09T09:30:19.403Z,6.40
2017-09-09T09:32:47.011Z,7.40
2017-09-09T09:35:14.610Z,7.83
2017-09-09T09:37:42.211Z,7.17
2017-09-09T09:40:09.802Z,6.70
2017-09-09T09:42:37.412Z,6.73
2017-09-09T09:45:04.983Z,6.77
2017-09-09T09:47:32.578Z,6.73
2017-09-09T09:50:00.207Z,6.53
2017-09-09T09:52:27.851Z,6.60
2017-09-09T09:54:55.479Z,6.97
2017-09-09T09:57:23.107Z,6.80
2017-09-09T09:59:50.759Z,7.60
2017-09-09T10:02:18.334Z,7.00
2017-09-09T10:04:45.946Z,6.40
2017-09-09T10:07:13.538Z,6.67
2017-09-09T10:09:41.134Z,6.07
2017-09-09T10:12:09.362Z,6.60
2017-09-09T10:14:37.216Z,6.47
2017-09-09T10:17:04.814Z,6.40
2017-09-09T10:19:32.409Z,6.47
2017-09-09T10:22:02.846Z,7.80
2017-09-09T10:24:35.002Z,6.60
2017-09-09T10:27:02.669Z,6.30
2017-09-09T10:29:30.277Z,6.20
2017-09-09T10:31:57.852Z,6.67
2017-09-09T10:34:25.466Z,6.33
2017-09-09T10:36:53.071Z,6.30
2017-09-09T10:39:20.667Z,6.57
2017-09-09T10:41:48.274Z,5.70
2017-09-09T10:44:17.023Z,5.37
2017-09-09T10:46:44.594Z,5.10
2017-09-09T10:49:12.186Z,5.23
2017-09-09T10:51:39.793Z,5.73
2017-09-09T10:54:08.928Z,5.47
2017-09-09T10:56:38.989Z,5.60
2017-09-09T10:59:11.408Z,5.00
2017-09-09T11:01:39.043Z,4.87
2017-09-09T11:04:06.635Z,3.73
2017-09-09T11:06:34.194Z,4.60
2017-09-09T11:09:01.788Z,4.53
2017-09-09T11:11:30.310Z,5.33
2017-09-09T11:13:57.942Z,4.90
2017-09-09T11:16:25.626Z,5.10
2017-09-09T11:18:53.934Z,4.60
2017-09-09T11:21:22.130Z,4.67
2017-09-09T11:23:49.733Z,4.57
2017-09-09T11:26:20.970Z,6.23
2017-09-09T11:28:48.562Z,5.13
2017-09-09T11:31:16.189Z,4.27
2017-09-09T11:33:43.859Z,4.63
2017-09-09T11:36:11.645Z,3.97
2017-09-09T11:38:39.249Z,4.30
2017-09-09T11:41:06.817Z,4.30
2017-09-09T11:43:34.409Z,3.60
2017-09-09T11:46:02.040Z,3.67
2017-09-09T11:48:29.618Z,4.80
2017-09-09T11:50:57.223Z,4.70
2017-09-09T11:53:25.067Z,5.00
2017-09-09T11:55:52.672Z,5.07
2017-09-09T11:58:20.270Z,4.53
2017-09-09T12:00:47.870Z,5.33
2017-09-09T12:03:15.662Z,4.63
2017-09-09T12:05:43.267Z,5.03
2017-09-09T12:08:10.899Z,5.70
2017-09-09T12:10:38.479Z,6.67
2017-09-09T12:13:08.586Z,6.27
2017-09-09T12:15:36.214Z,5.90
2017-09-09T12:18:03.791Z,6.00
2017-09-09T12:20:31.399Z,6.37
2017-09-09T12:22:59.022Z,7.27
2017-09-09T12:25:34.550Z,6.37
2017-09-09T12:28:02.150Z,6.67
2017-09-09T12:30:30.478Z,7.00
2017-09-09T12:32:58.086Z,6.90
2017-09-09T12:35:27.560Z,7.70
2017-09-09T12:37:55.220Z,7.47
2017-09-09T12:40:22.826Z,7.50
2017-09-09T12:42:50.431Z,8.17
2017-09-09T12:45:22.075Z,8.40
2017-09-09T12:47:54.061Z,8.00
2017-09-09T12:50:21.720Z,8.90
2017-09-09T12:52:49.994Z,9.97
2017-09-09T12:55:18.499Z,8.83
2017-09-09T12:57:46.428Z,10.03
2017-09-09T13:00:14.055Z,8.20
2017-09-09T13:02:41.661Z,9.60
2017-09-09T13:05:09.362Z,8.07
2017-09-09T13:07:36.999Z,9.33
2017-09-09T13:10:04.571Z,9.93
2017-09-09T13:12:32.150Z,10.10
2017-09-09T13:14:59.755Z,10.03
2017-09-09T13:17:27.354Z,9.60
2017-09-09T13:19:54.959Z,10.50
2017-09-09T13:22:22.572Z,10.43
2017-09-09T13:24:50.184Z,9.17
2017-09-09T13:27:17.758Z,9.57
2017-09-09T13:29:45.392Z,9.93
2017-09-09T13:32:12.964Z,9.93
2017-09-09T13:34:40.562Z,10.93
2017-09-09T13:37:09.127Z,9.87
2017-09-09T13:39:36.711Z,9.77
2017-09-09T13:42:04.326Z,9.80
2017-09-09T13:44:31.926Z,9.70
2017-09-09T13:47:00.154Z,10.20
2017-09-09T13:49:27.763Z,10.17
2017-09-09T13:51:55.414Z,8.90
2017-09-09T13:54:23.270Z,9.80
2017-09-09T13:56:50.870Z,10.50
2017-09-09T13:59:18.483Z,8.93
2017-09-09T14:01:46.080Z,9.43
2017-09-09T14:04:13.736Z,8.83
2017-09-09T14:06:41.362Z,9.50
2017-09-09T14:09:08.978Z,10.10
2017-09-09T14:11:36.559Z,10.70
2017-09-09T14:14:05.290Z,10.80
2017-09-09T14:16:32.906Z,9.73
2017-09-09T14:19:00.475Z,9.73
2017-09-09T14:21:28.102Z,8.57
2017-09-09T14:23:55.706Z,10.07
2017-09-09T14:26:23.283Z,8.90
2017-09-09T14:28:51.023Z,9.83
2017-09-09T14:31:18.676Z,9.20
2017-09-09T14:33:47.107Z,9.57
2017-09-09T14:36:15.476Z,10.00
2017-09-09T14:38:43.110Z,10.37
2017-09-09T14:41:10.695Z,9.77
2017-09-09T14:43:38.597Z,10.30
2017-09-09T14:46:06.223Z,9.30
2017-09-09T14:48:34.731Z,8.70
2017-09-09T14:51:02.430Z,8.63
2017-09-09T14:53:30.010Z,8.97
2017-09-09T14:55:57.623Z,8.20
2017-09-09T14:58:25.394Z,9.27
2017-09-09T15:00:52.976Z,9.37
2017-09-09T15:03:20.555Z,9.90
2017-09-09T15:05:48.169Z,9.73
2017-09-09T15:08:16.047Z,9.93
2017-09-09T15:10:44.429Z,9.17
2017-09-09T15:13:12.111Z,8.27
2017-09-09T15:15:39.742Z,9.90
2017-09-09T15:18:07.314Z,9.63
2017-09-09T15:20:35.861Z,9.00
2017-09-09T15:23:03.832Z,9.90
2017-09-09T15:25:34.374Z,9.30
2017-09-09T15:28:02.122Z,10.07
2017-09-09T15:30:29.778Z,9.00
2017-09-09T15:32:57.394Z,9.70
2017-09-09T15:35:32.570Z,8.87
2017-09-09T15:38:02.243Z,9.30
2017-09-09T15:40:29.850Z,8.60
2017-09-09T15:42:57.558Z,8.40
2017-09-09T15:45:25.698Z,8.90
2017-09-09T15:47:55.067Z,8.43
2017-09-09T15:50:22.693Z,9.07
2017-09-09T15:52:50.266Z,8.90
2017-09-09T15:55:17.837Z,8.80
2017-09-09T15:57:45.718Z,8.03
2017-09-09T16:00:13.314Z,8.77
2017-09-09T16:02:41.178Z,8.80
2017-09-09T16:05:08.782Z,7.90
2017-09-09T16:07:36.886Z,8.30
2017-09-09T16:10:04.482Z,8.93
2017-09-09T16:12:32.082Z,8.20
2017-09-09T16:14:59.666Z,8.77
2017-09-09T16:17:29.560Z,9.20
2017-09-09T16:19:57.830Z,7.67
2017-09-09T16:22:26.680Z,7.93
2017-09-09T16:24:55.939Z,7.50
2017-09-09T16:27:26.777Z,7.67
2017-09-09T16:29:55.263Z,7.23
2017-09-09T16:32:24.617Z,8.77
2017-09-09T16:34:52.958Z,7.60
2017-09-09T16:37:20.936Z,8.77
2017-09-09T16:39:48.558Z,7.70
2017-09-09T16:42:18.626Z,8.40
2017-09-09T16:44:46.879Z,8.17
2017-09-09T16:47:14.783Z,7.27
2017-09-09T16:49:43.410Z,8.23
2017-09-09T16:52:10.985Z,8.40
2017-09-09T16:54:38.575Z,7.27
2017-09-09T16:57:06.243Z,11.67
2017-09-09T16:59:33.822Z,9.47
2017-09-09T17:02:01.414Z,7.70
2017-09-09T17:04:29.018Z,8.00
2017-09-09T17:06:58.151Z,7.77
2017-09-09T17:09:27.601Z,11.50
2017-09-09T17:11:57.394Z,8.83
2017-09-09T17:14:26.417Z,7.70
2017-09-09T17:16:55.156Z,12.70
2017-09-09T17:19:24.194Z,9.57
2017-09-09T17:21:53.239Z,8.50
2017-09-09T17:24:21.837Z,11.83
2017-09-09T17:26:49.813Z,10.30
2017-09-09T17:29:17.769Z,8.87
2017-09-09T17:31:45.815Z,14.53
2017-09-09T17:34:14.295Z,10.40
2017-09-09T17:36:43.731Z,8.60
2017-09-09T17:39:13.182Z,7.80
2017-09-09T17:41:41.546Z,8.30
2017-09-09T17:44:10.706Z,8.40
2017-09-09T17:46:40.295Z,8.60
2017-09-09T17:49:07.920Z,8.10
2017-09-09T17:51:35.523Z,8.43
2017-09-09T17:54:03.103Z,8.33
2017-09-09T17:56:32.712Z,7.90
2017-09-09T17:59:00.342Z,8.43
2017-09-09T18:01:27.912Z,8.10
2017-09-09T18:03:55.587Z,7.30
2017-09-09T18:06:23.742Z,8.27
2017-09-09T18:08:51.318Z,6.90
2017-09-09T18:11:19.386Z,7.87
2017-09-09T18:13:46.983Z,7.37
2017-09-09T18:16:14.614Z,8.27
2017-09-09T18:18:42.220Z,8.60
2017-09-09T18:21:09.822Z,7.93
2017-09-09T18:23:38.211Z,8.70
2017-09-09T18:26:06.511Z,7.23
2017-09-09T18:28:34.102Z,8.03
2017-09-09T18:31:01.677Z,7.27
2017-09-09T18:33:30.142Z,7.20
2017-09-09T18:35:58.474Z,7.90
2017-09-09T18:38:26.067Z,7.90
2017-09-09T18:40:54.457Z,7.83
2017-09-09T18:43:22.983Z,7.67
2017-09-09T18:45:54.542Z,10.17
2017-09-09T18:48:24.119Z,10.10
2017-09-09T18:50:52.615Z,9.53
2017-09-09T18:53:21.427Z,9.90
2017-09-09T18:55:51.876Z,10.50
2017-09-09T18:58:19.992Z,10.80
2017-09-09T19:00:47.603Z,8.70
2017-09-09T19:03:15.209Z,8.80
2017-09-09T19:05:46.187Z,8.90
2017-09-09T19:08:13.819Z,9.53
2017-09-09T19:10:42.110Z,8.43
2017-09-09T19:13:10.887Z,8.33
2017-09-09T19:15:39.014Z,8.13
2017-09-09T19:18:07.010Z,8.63
2017-09-09T19:20:35.207Z,8.50
2017-09-09T19:23:04.267Z,8.40
2017-09-09T19:25:32.266Z,7.67
2017-09-09T19:28:00.453Z,8.77
2017-09-09T19:30:28.663Z,8.27
2017-09-09T19:32:57.408Z,9.03
2017-09-09T19:35:25.637Z,10.10
2017-09-09T19:37:55.050Z,11.33
2017-09-09T19:40:23.538Z,12.43
2017-09-09T19:42:51.921Z,11.20
2017-09-09T19:45:19.585Z,11.03
2017-09-09T19:47:47.411Z,11.00
2017-09-09T19:50:14.988Z,10.03
2017-09-09T19:52:42.626Z,11.00
2017-09-09T19:55:10.236Z,9.50
2017-09-09T19:57:37.813Z,10.60
2017-09-09T20:00:05.801Z,9.27
2017-09-09T20:02:33.694Z,9.40
2017-09-09T20:05:01.312Z,10.07
2017-09-09T20:07:28.911Z,9.60
2017-09-09T20:09:56.512Z,9.37
2017-09-09T20:12:24.108Z,10.23
2017-09-09T20:14:51.716Z,10.10
2017-09-09T20:17:19.987Z,9.57
2017-09-09T20:19:47.562Z,10.10
2017-09-09T20:22:15.170Z,10.17
2017-09-09T20:24:43.603Z,10.30
2017-09-09T20:27:11.250Z,9.37
2017-09-09T20:29:38.846Z,11.60
2017-09-09T20:32:06.470Z,12.30
2017-09-09T20:34:34.081Z,10.70
2017-09-09T20:37:01.659Z,10.50
2017-09-09T20:39:29.317Z,11.80
2017-09-09T20:41:56.934Z,11.17
2017-09-09T20:44:24.715Z,10.83
2017-09-09T20:46:52.319Z,11.50
2017-09-09T20:49:19.925Z,11.80
2017-09-09T20:51:48.299Z,10.73
2017-09-09T20:54:15.946Z,11.60
2017-09-09T20:56:43.579Z,11.70
2017-09-09T20:59:12.011Z,11.20
2017-09-09T21:01:39.654Z,11.20
2017-09-09T21:04:07.271Z,11.00
2017-09-09T21:06:34.846Z,11.50
2017-09-09T21:09:02.470Z,11.27
2017-09-09T21:11:30.071Z,11.90
2017-09-09T21:13:58.734Z,10.50
2017-09-09T21:16:26.383Z,11.43
2017-09-09T21:18:54.750Z,10.70
2017-09-09T21:21:22.714Z,10.80
2017-09-09T21:23:50.342Z,10.80
2017-09-09T21:26:18.155Z,11.67
2017-09-09T21:28:45.762Z,10.57
2017-09-09T21:31:13.439Z,10.30
2017-09-09T21:33:41.014Z,10.63
2017-09-09T21:36:09.033Z,10.70
2017-09-09T21:38:36.670Z,10.93
2017-09-09T21:41:04.255Z,10.87
2017-09-09T21:43:31.835Z,11.40
2017-09-09T21:45:59.905Z,10.93
2017-09-09T21:48:27.515Z,11.50
2017-09-09T21:50:55.781Z,10.73
2017-09-09T21:53:24.090Z,10.73
2017-09-09T21:55:51.689Z,10.87
2017-09-09T21:58:19.275Z,10.70
2017-09-09T22:00:46.903Z,10.70
2017-09-09T22:03:14.488Z,10.73
2017-09-09T22:05:42.091Z,11.23
2017-09-09T22:08:09.726Z,10.17
2017-09-09T22:10:37.350Z,10.90
2017-09-09T22:13:05.171Z,10.63
2017-09-09T22:15:32.778Z,10.40
2017-09-09T22:18:19.102Z,10.20
2017-09-09T22:20:46.698Z,11.40
2017-09-09T22:23:14.321Z,9.87
2017-09-09T22:25:42.036Z,10.67
2017-09-09T22:28:09.686Z,10.60
2017-09-09T22:30:37.267Z,10.83
2017-09-09T22:33:04.860Z,10.53
2017-09-09T22:35:32.731Z,9.53
2017-09-09T22:38:00.331Z,10.20
2017-09-09T22:40:27.930Z,11.17
2017-09-09T22:42:55.551Z,9.87
2017-09-09T22:45:23.139Z,10.00
2017-09-09T22:47:50.702Z,9.50
2017-09-09T22:50:18.298Z,10.57
2017-09-09T22:52:45.866Z,10.47
2017-09-09T22:55:13.467Z,10.93
2017-09-09T22:57:41.115Z,8.97
2017-09-09T23:00:08.714Z,10.07
2017-09-09T23:02:36.962Z,9.87
2017-09-09T23:05:04.885Z,9.50
2017-09-09T23:07:32.538Z,9.50
2017-09-09T23:10:00.138Z,9.50
2017-09-09T23:12:27.768Z,9.70
2017-09-09T23:14:55.339Z,9.43
2017-09-09T23:17:22.943Z,9.83
2017-09-09T23:19:50.546Z,8.73
2017-09-09T23:22:18.121Z,8.90
2017-09-09T23:24:45.690Z,9.63
2017-09-09T23:27:13.291Z,10.07
2017-09-09T23:29:40.863Z,8.90
2017-09-09T23:32:08.446Z,9.27
2017-09-09T23:34:36.082Z,10.50
2017-09-09T23:37:03.690Z,9.40
2017-09-09T23:39:31.254Z,9.17
2017-09-09T23:41:59.626Z,9.03
2017-09-09T23:44:27.234Z,9.27
2017-09-09T23:46:54.810Z,8.43
2017-09-09T23:49:22.434Z,9.47
2017-09-09T23:51:50.770Z,9.53
2017-09-09T23:54:18.370Z,9.10
2017-09-09T23:56:46.406Z,8.20
2017-09-09T23:59:13.979Z,8.50
