createdAt,value
2017-12-11T00:01:43.637Z,2.75
2017-12-11T00:04:10.526Z,2.15
2017-12-11T00:06:37.461Z,1.85
2017-12-11T00:09:04.326Z,2.50
2017-12-11T00:11:31.222Z,2.30
2017-12-11T00:13:58.107Z,2.15
2017-12-11T00:16:24.991Z,2.67
2017-12-11T00:18:51.859Z,2.80
2017-12-11T00:21:18.783Z,3.97
2017-12-11T00:23:46.389Z,3.30
2017-12-11T00:26:13.236Z,3.22
2017-12-11T00:28:40.132Z,2.90
2017-12-11T00:31:07.010Z,3.10
2017-12-11T00:33:33.887Z,3.10
2017-12-11T00:36:00.799Z,3.55
2017-12-11T00:38:27.707Z,3.35
2017-12-11T00:40:54.586Z,3.83
2017-12-11T00:43:21.483Z,3.65
2017-12-11T00:45:49.155Z,3.28
2017-12-11T00:48:16.068Z,4.97
2017-12-11T00:50:42.969Z,3.60
2017-12-11T00:53:09.875Z,3.75
2017-12-11T00:55:37.495Z,2.90
2017-12-11T00:58:04.359Z,2.90
2017-12-11T01:00:31.992Z,2.37
2017-12-11T01:02:58.877Z,2.53
2017-12-11T01:05:25.770Z,2.30
2017-12-11T01:07:52.679Z,2.50
2017-12-11T01:10:20.330Z,2.00
2017-12-11T01:12:47.944Z,1.95
2017-12-11T01:15:14.795Z,2.05
2017-12-11T01:17:41.748Z,1.62
2017-12-11T01:20:08.600Z,2.15
2017-12-11T01:22:36.230Z,2.25
2017-12-11T01:25:03.071Z,1.90
2017-12-11T01:27:29.958Z,1.80
2017-12-11T01:29:56.815Z,1.62
2017-12-11T01:32:24.475Z,1.35
2017-12-11T01:34:51.294Z,1.42
2017-12-11T01:37:18.155Z,1.85
2017-12-11T01:39:45.806Z,1.42
2017-12-11T01:42:12.651Z,1.75
2017-12-11T01:44:40.532Z,1.30
2017-12-11T01:47:08.162Z,1.45
2017-12-11T01:49:35.059Z,1.50
2017-12-11T01:52:01.967Z,1.42
2017-12-11T01:54:29.595Z,1.42
2017-12-11T01:56:56.665Z,1.40
2017-12-11T01:59:23.555Z,1.60
2017-12-11T02:01:51.114Z,1.40
2017-12-11T02:04:18.005Z,1.20
2017-12-11T02:06:44.842Z,1.10
2017-12-11T02:09:11.890Z,1.55
2017-12-11T02:11:38.775Z,1.35
2017-12-11T02:14:05.666Z,1.58
2017-12-11T02:16:32.539Z,1.33
2017-12-11T02:18:59.416Z,1.70
2017-12-11T02:21:26.511Z,1.60
2017-12-11T02:23:53.398Z,2.20
2017-12-11T02:26:20.280Z,2.00
2017-12-11T02:28:47.180Z,1.62
2017-12-11T02:31:14.838Z,1.58
2017-12-11T02:33:42.495Z,1.30
2017-12-11T02:36:10.102Z,1.15
2017-12-11T02:38:37.103Z,1.35
2017-12-11T02:41:04.043Z,1.45
2017-12-11T02:43:31.693Z,1.65
2017-12-11T02:45:58.579Z,1.33
2017-12-11T02:48:25.482Z,1.30
2017-12-11T02:50:52.404Z,1.45
2017-12-11T02:53:19.308Z,1.10
2017-12-11T02:55:46.214Z,1.20
2017-12-11T02:58:13.071Z,1.60
2017-12-11T03:00:40.929Z,1.75
2017-12-11T03:03:07.817Z,1.10
2017-12-11T03:05:34.675Z,1.30
2017-12-11T03:08:01.596Z,1.27
2017-12-11T03:10:29.199Z,1.35
2017-12-11T03:12:56.082Z,1.40
2017-12-11T03:15:22.942Z,1.60
2017-12-11T03:17:50.582Z,1.83
2017-12-11T03:20:18.211Z,1.80
2017-12-11T03:22:45.082Z,1.48
2017-12-11T03:25:12.012Z,1.70
2017-12-11T03:27:38.938Z,1.90
2017-12-11T03:30:05.804Z,1.62
2017-12-11T03:32:32.679Z,2.00
2017-12-11T03:35:00.271Z,1.40
2017-12-11T03:37:27.198Z,1.50
2017-12-11T03:39:54.068Z,1.83
2017-12-11T03:42:20.935Z,2.42
2017-12-11T03:44:47.838Z,1.70
2017-12-11T03:47:15.358Z,2.60
2017-12-11T03:49:42.978Z,3.12
2017-12-11T03:52:09.820Z,2.35
2017-12-11T03:54:36.710Z,2.25
2017-12-11T03:57:03.562Z,1.98
2017-12-11T03:59:31.196Z,2.10
2017-12-11T04:01:59.087Z,1.80
2017-12-11T04:04:25.912Z,2.12
2017-12-11T04:06:52.752Z,1.40
2017-12-11T04:09:19.772Z,1.67
2017-12-11T04:11:46.615Z,2.12
2017-12-11T04:14:13.462Z,2.10
2017-12-11T04:16:40.294Z,1.65
2017-12-11T04:19:07.185Z,1.40
2017-12-11T04:21:34.034Z,2.40
2017-12-11T04:24:01.682Z,1.60
2017-12-11T04:26:28.546Z,2.00
2017-12-11T04:28:55.427Z,1.37
2017-12-11T04:31:22.278Z,1.45
2017-12-11T04:33:49.111Z,1.15
2017-12-11T04:36:15.946Z,1.08
2017-12-11T04:38:43.507Z,1.60
2017-12-11T04:41:10.374Z,1.27
2017-12-11T04:43:37.235Z,1.20
2017-12-11T04:46:04.251Z,1.40
2017-12-11T04:48:31.090Z,2.20
2017-12-11T04:50:57.925Z,2.00
2017-12-11T04:53:24.806Z,1.83
2017-12-11T04:55:51.641Z,2.40
2017-12-11T04:58:18.494Z,2.15
2017-12-11T05:00:45.442Z,2.37
2017-12-11T05:03:13.050Z,1.85
2017-12-11T05:05:40.062Z,1.77
2017-12-11T05:08:06.902Z,1.50
2017-12-11T05:10:34.503Z,2.45
2017-12-11T05:13:01.352Z,1.65
2017-12-11T05:15:28.230Z,1.95
2017-12-11T05:17:55.105Z,2.62
2017-12-11T05:20:22.706Z,2.05
2017-12-11T05:22:49.610Z,1.98
2017-12-11T05:25:18.145Z,2.40
2017-12-11T05:27:45.042Z,3.47
2017-12-11T05:30:12.497Z,2.60
2017-12-11T05:32:39.854Z,2.40
2017-12-11T05:35:06.728Z,2.25
2017-12-11T05:37:34.366Z,2.55
2017-12-11T05:40:01.259Z,2.50
2017-12-11T05:42:28.144Z,3.12
2017-12-11T05:44:55.061Z,2.30
2017-12-11T05:47:21.939Z,2.50
2017-12-11T05:49:48.790Z,3.62
2017-12-11T05:52:16.399Z,2.92
2017-12-11T05:54:43.250Z,2.92
2017-12-11T05:57:10.085Z,3.17
2017-12-11T05:59:36.976Z,4.30
2017-12-11T06:02:03.830Z,3.60
2017-12-11T06:04:30.790Z,3.03
2017-12-11T06:06:57.645Z,3.97
2017-12-11T06:09:24.530Z,3.65
2017-12-11T06:11:52.167Z,3.53
2017-12-11T06:14:19.011Z,3.37
2017-12-11T06:16:45.822Z,4.10
2017-12-11T06:19:13.479Z,5.10
2017-12-11T06:21:40.382Z,4.75
2017-12-11T06:24:08.030Z,6.15
2017-12-11T06:26:34.851Z,5.37
2017-12-11T06:29:01.711Z,4.97
2017-12-11T06:31:29.307Z,4.80
2017-12-11T06:33:56.161Z,4.90
2017-12-11T06:36:23.006Z,5.18
2017-12-11T06:38:49.885Z,5.55
2017-12-11T06:41:16.714Z,6.20
2017-12-11T06:43:43.594Z,6.00
2017-12-11T06:46:10.421Z,5.53
2017-12-11T06:48:37.290Z,5.93
2017-12-11T06:51:04.879Z,5.03
2017-12-11T06:53:31.726Z,6.20
2017-12-11T06:55:58.571Z,5.70
2017-12-11T06:58:25.399Z,8.30
2017-12-11T07:00:52.283Z,9.65
2017-12-11T07:03:19.143Z,9.68
2017-12-11T07:05:46.007Z,11.23
2017-12-11T07:08:13.615Z,12.45
2017-12-11T07:10:40.483Z,11.25
2017-12-11T07:13:07.354Z,9.52
2017-12-11T07:15:34.246Z,8.27
2017-12-11T07:18:01.143Z,7.22
2017-12-11T07:20:28.750Z,8.18
2017-12-11T07:22:55.626Z,7.07
2017-12-11T07:25:22.463Z,6.60
2017-12-11T07:27:49.346Z,7.82
2017-12-11T07:30:16.194Z,7.50
2017-12-11T07:32:43.071Z,6.32
2017-12-11T07:35:09.946Z,5.07
2017-12-11T07:37:37.548Z,4.85
2017-12-11T07:40:04.383Z,4.82
2017-12-11T07:42:31.275Z,5.45
2017-12-11T07:44:58.164Z,5.22
2017-12-11T07:47:25.015Z,4.28
2017-12-11T07:49:51.863Z,5.03
2017-12-11T07:52:18.726Z,4.35
2017-12-11T07:54:45.563Z,3.60
2017-12-11T07:57:12.407Z,4.20
2017-12-11T07:59:39.275Z,4.00
2017-12-11T08:02:06.168Z,3.83
2017-12-11T08:04:33.020Z,5.35
2017-12-11T08:06:59.876Z,4.80
2017-12-11T08:09:26.727Z,3.97
2017-12-11T08:11:53.579Z,5.25
2017-12-11T08:14:20.452Z,4.15
2017-12-11T08:16:47.299Z,4.28
2017-12-11T08:19:14.942Z,6.15
2017-12-11T08:21:41.814Z,8.48
2017-12-11T08:24:09.423Z,9.30
2017-12-11T08:26:36.295Z,9.70
2017-12-11T08:29:03.188Z,10.38
2017-12-11T08:31:30.057Z,12.57
2017-12-11T08:33:56.904Z,13.15
2017-12-11T08:36:23.752Z,14.18
2017-12-11T08:38:50.620Z,16.62
2017-12-11T08:41:18.243Z,14.80
2017-12-11T08:43:45.112Z,16.90
2017-12-11T08:46:11.991Z,15.25
2017-12-11T08:48:38.883Z,11.02
2017-12-11T08:51:05.748Z,6.45
2017-12-11T08:53:33.339Z,7.00
2017-12-11T08:56:00.234Z,8.55
2017-12-11T08:58:27.091Z,16.52
2017-12-11T09:00:53.960Z,17.27
2017-12-11T09:03:21.575Z,16.87
2017-12-11T09:05:48.448Z,14.27
2017-12-11T09:08:16.050Z,6.60
2017-12-11T09:10:42.875Z,4.72
2017-12-11T09:13:10.460Z,3.83
2017-12-11T09:15:37.326Z,3.78
2017-12-11T09:18:04.243Z,5.60
2017-12-11T09:20:31.114Z,4.55
2017-12-11T09:22:57.959Z,4.22
2017-12-11T09:25:24.834Z,3.50
2017-12-11T09:27:52.450Z,3.85
2017-12-11T09:30:19.323Z,3.70
2017-12-11T09:32:46.186Z,4.87
2017-12-11T09:35:13.794Z,5.10
2017-12-11T09:37:40.651Z,6.05
2017-12-11T09:40:07.531Z,4.60
2017-12-11T09:42:35.135Z,4.90
2017-12-11T09:45:01.987Z,4.85
2017-12-11T09:47:28.846Z,5.65
2017-12-11T09:49:55.751Z,4.68
2017-12-11T09:52:22.595Z,5.40
2017-12-11T09:54:49.459Z,6.28
2017-12-11T09:57:16.495Z,7.35
2017-12-11T09:59:43.339Z,7.12
2017-12-11T10:02:10.198Z,6.72
2017-12-11T10:04:37.078Z,6.20
2017-12-11T10:07:04.676Z,5.80
2017-12-11T10:09:31.566Z,6.30
2017-12-11T10:11:58.465Z,4.53
2017-12-11T10:14:26.067Z,4.97
2017-12-11T10:16:52.967Z,5.43
2017-12-11T10:19:19.819Z,5.37
2017-12-11T10:21:46.690Z,4.90
2017-12-11T10:24:13.545Z,4.78
2017-12-11T10:26:40.438Z,4.65
2017-12-11T10:29:07.282Z,9.32
2017-12-11T10:31:34.188Z,9.20
2017-12-11T10:34:01.767Z,10.00
2017-12-11T10:36:28.858Z,7.70
2017-12-11T10:38:55.710Z,7.68
2017-12-11T10:41:23.287Z,8.10
2017-12-11T10:43:50.159Z,6.70
2017-12-11T10:46:17.206Z,6.28
2017-12-11T10:48:44.826Z,6.10
2017-12-11T10:51:11.676Z,5.75
2017-12-11T10:53:38.550Z,5.90
2017-12-11T10:56:06.126Z,5.30
2017-12-11T10:58:32.990Z,5.05
2017-12-11T11:00:59.863Z,5.85
2017-12-11T11:03:26.748Z,5.47
2017-12-11T11:05:53.646Z,5.72
2017-12-11T11:08:20.479Z,7.05
2017-12-11T11:10:47.354Z,7.40
2017-12-11T11:13:14.963Z,5.93
2017-12-11T11:15:41.835Z,5.97
2017-12-11T11:18:08.683Z,6.30
2017-12-11T11:20:35.539Z,5.95
2017-12-11T11:23:02.414Z,6.43
2017-12-11T11:25:30.001Z,5.37
2017-12-11T11:27:56.843Z,6.10
2017-12-11T11:30:23.719Z,5.07
2017-12-11T11:32:51.355Z,5.70
2017-12-11T11:35:18.255Z,5.07
2017-12-11T11:37:45.112Z,6.40
2017-12-11T11:40:11.970Z,5.30
2017-12-11T11:42:38.848Z,5.35
2017-12-11T11:45:05.790Z,6.55
2017-12-11T11:47:32.638Z,5.40
2017-12-11T11:49:59.498Z,6.60
2017-12-11T11:52:27.113Z,6.22
2017-12-11T11:54:53.982Z,5.60
2017-12-11T11:57:20.871Z,4.90
2017-12-11T11:59:47.783Z,4.80
2017-12-11T12:02:16.252Z,5.25
2017-12-11T12:04:43.130Z,6.70
2017-12-11T12:07:10.770Z,4.85
2017-12-11T12:09:37.684Z,5.57
2017-12-11T12:12:04.544Z,7.28
2017-12-11T12:14:31.410Z,6.50
2017-12-11T12:16:59.039Z,6.68
2017-12-11T12:19:25.967Z,6.45
2017-12-11T12:21:52.847Z,6.65
2017-12-11T12:24:19.726Z,6.32
2017-12-11T12:26:46.618Z,5.60
2017-12-11T12:29:13.474Z,6.43
2017-12-11T12:31:40.403Z,6.40
2017-12-11T12:34:07.301Z,6.12
2017-12-11T12:36:34.930Z,6.53
2017-12-11T12:39:01.810Z,6.05
2017-12-11T12:41:28.654Z,7.90
2017-12-11T12:43:55.543Z,7.37
2017-12-11T12:46:22.395Z,6.70
2017-12-11T12:48:49.290Z,5.57
2017-12-11T12:51:16.139Z,4.60
2017-12-11T12:53:43.025Z,6.50
2017-12-11T12:56:10.642Z,6.75
2017-12-11T12:58:37.479Z,5.32
2017-12-11T13:01:04.345Z,6.10
2017-12-11T13:03:31.171Z,5.80
2017-12-11T13:05:58.014Z,4.78
2017-12-11T13:08:24.907Z,5.33
2017-12-11T13:10:52.524Z,5.53
2017-12-11T13:13:19.358Z,4.80
2017-12-11T13:15:46.211Z,4.47
2017-12-11T13:18:13.077Z,5.07
2017-12-11T13:20:39.906Z,4.77
2017-12-11T13:23:06.790Z,4.67
2017-12-11T13:25:33.764Z,5.43
2017-12-11T13:28:01.345Z,7.00
2017-12-11T13:30:28.219Z,6.13
2017-12-11T13:32:55.066Z,5.87
2017-12-11T13:35:21.930Z,5.90
2017-12-11T13:37:49.550Z,6.72
2017-12-11T13:40:16.405Z,5.50
2017-12-11T13:42:43.243Z,6.15
2017-12-11T13:45:10.110Z,6.07
2017-12-11T13:47:36.981Z,6.78
2017-12-11T13:50:04.572Z,6.07
2017-12-11T13:52:31.458Z,5.50
2017-12-11T13:54:59.050Z,5.03
2017-12-11T13:57:25.946Z,5.40
2017-12-11T13:59:52.781Z,4.68
2017-12-11T14:02:19.616Z,5.13
2017-12-11T14:04:46.487Z,5.43
2017-12-11T14:07:13.296Z,4.47
2017-12-11T14:09:40.198Z,3.60
2017-12-11T14:12:07.091Z,4.45
2017-12-11T14:14:33.940Z,5.72
2017-12-11T14:17:00.822Z,5.07
2017-12-11T14:19:27.766Z,5.28
2017-12-11T14:21:55.351Z,5.03
2017-12-11T14:24:22.224Z,5.18
2017-12-11T14:26:49.083Z,5.82
2017-12-11T14:29:15.962Z,5.22
2017-12-11T14:31:42.835Z,5.07
2017-12-11T14:34:09.693Z,5.82
2017-12-11T14:36:36.587Z,6.03
2017-12-11T14:39:04.215Z,5.30
2017-12-11T14:41:31.094Z,5.35
2017-12-11T14:43:57.967Z,4.78
2017-12-11T14:46:24.835Z,4.80
2017-12-11T14:48:51.707Z,4.97
2017-12-11T14:51:18.562Z,4.57
2017-12-11T14:53:46.174Z,5.32
2017-12-11T14:56:13.035Z,4.90
2017-12-11T14:58:39.919Z,4.78
2017-12-11T15:01:07.519Z,4.75
2017-12-11T15:03:34.435Z,5.53
2017-12-11T15:06:01.319Z,6.93
2017-12-11T15:08:28.212Z,6.57
2017-12-11T15:10:55.150Z,6.22
2017-12-11T15:13:22.778Z,6.70
2017-12-11T15:15:49.698Z,7.75
2017-12-11T15:18:16.615Z,7.80
2017-12-11T15:20:43.567Z,9.40
2017-12-11T15:23:10.551Z,10.45
2017-12-11T15:25:37.447Z,7.87
2017-12-11T15:28:04.374Z,6.55
2017-12-11T15:30:32.085Z,8.60
2017-12-11T15:32:59.011Z,6.15
2017-12-11T15:35:25.901Z,7.70
2017-12-11T15:37:52.835Z,8.80
2017-12-11T15:40:19.742Z,11.65
2017-12-11T15:42:46.595Z,12.55
2017-12-11T15:45:13.539Z,12.18
2017-12-11T15:47:40.421Z,10.80
2017-12-11T15:50:07.314Z,11.32
2017-12-11T15:52:34.191Z,9.68
2017-12-11T15:55:01.103Z,11.10
2017-12-11T15:57:28.038Z,10.23
2017-12-11T15:59:55.131Z,9.60
2017-12-11T16:02:22.011Z,9.38
2017-12-11T16:04:48.937Z,10.48
2017-12-11T16:07:15.849Z,11.40
2017-12-11T16:09:42.897Z,9.93
2017-12-11T16:12:09.826Z,10.38
2017-12-11T16:14:36.746Z,10.40
2017-12-11T16:17:04.347Z,11.27
2017-12-11T16:19:31.254Z,10.35
2017-12-11T16:21:58.203Z,9.52
2017-12-11T16:24:25.116Z,9.75
2017-12-11T16:26:52.130Z,8.70
2017-12-11T16:29:19.091Z,11.12
2017-12-11T16:31:46.002Z,9.70
2017-12-11T16:34:12.894Z,10.65
2017-12-11T16:36:40.530Z,10.40
2017-12-11T16:39:07.431Z,12.10
2017-12-11T16:41:34.534Z,11.57
2017-12-11T16:44:01.402Z,12.18
2017-12-11T16:46:28.335Z,13.23
2017-12-11T16:48:55.992Z,12.68
2017-12-11T16:51:22.889Z,13.20
2017-12-11T16:53:49.771Z,14.70
2017-12-11T16:56:16.650Z,14.75
2017-12-11T16:58:44.312Z,14.98
2017-12-11T17:01:11.202Z,14.80
2017-12-11T17:03:38.083Z,15.18
2017-12-11T17:06:05.007Z,13.85
2017-12-11T17:08:31.879Z,16.00
2017-12-11T17:10:59.547Z,12.02
2017-12-11T17:13:27.159Z,12.52
2017-12-11T17:15:54.055Z,12.00
2017-12-11T17:18:21.678Z,12.75
2017-12-11T17:20:49.430Z,9.75
2017-12-11T17:23:16.290Z,10.10
2017-12-11T17:25:43.157Z,13.38
2017-12-11T17:28:10.798Z,13.18
2017-12-11T17:30:37.684Z,12.32
2017-12-11T17:33:04.591Z,13.73
2017-12-11T17:35:32.198Z,13.95
2017-12-11T17:37:59.112Z,17.27
2017-12-11T17:40:26.731Z,19.02
2017-12-11T17:42:53.622Z,21.85
2017-12-11T17:45:20.568Z,21.73
2017-12-11T17:47:48.199Z,26.52
2017-12-11T17:50:15.360Z,29.40
2017-12-11T17:52:43.087Z,25.12
2017-12-11T17:55:10.028Z,25.55
2017-12-11T17:57:37.800Z,18.80
2017-12-11T18:00:04.647Z,15.48
2017-12-11T18:02:31.547Z,14.35
2017-12-11T18:04:58.448Z,12.43
2017-12-11T18:07:26.133Z,12.40
2017-12-11T18:09:53.018Z,10.10
2017-12-11T18:12:19.891Z,9.77
2017-12-11T18:14:46.787Z,7.55
2017-12-11T18:17:13.652Z,7.15
2017-12-11T18:19:40.610Z,9.55
2017-12-11T18:22:07.452Z,8.10
2017-12-11T18:24:34.295Z,8.48
2017-12-11T18:27:01.170Z,9.18
2017-12-11T18:29:28.059Z,9.20
2017-12-11T18:31:54.966Z,9.63
2017-12-11T18:34:21.847Z,11.82
2017-12-11T18:36:48.728Z,9.68
2017-12-11T18:39:15.643Z,7.70
2017-12-11T18:41:42.486Z,8.75
2017-12-11T18:44:09.495Z,7.30
2017-12-11T18:46:37.102Z,6.63
2017-12-11T18:49:03.934Z,7.83
2017-12-11T18:51:31.522Z,7.40
2017-12-11T18:53:58.416Z,7.93
2017-12-11T18:56:26.026Z,8.90
2017-12-11T18:58:52.915Z,8.80
2017-12-11T19:01:20.523Z,9.80
2017-12-11T19:03:48.190Z,9.80
2017-12-11T19:06:15.098Z,9.50
2017-12-11T19:08:42.029Z,8.80
2017-12-11T19:11:08.905Z,9.63
2017-12-11T19:13:35.766Z,9.97
2017-12-11T19:16:02.638Z,9.40
2017-12-11T19:18:29.538Z,10.80
2017-12-11T19:20:56.499Z,11.20
2017-12-11T19:23:23.466Z,10.07
2017-12-11T19:25:51.103Z,9.35
2017-12-11T19:28:17.979Z,8.77
2017-12-11T19:30:44.873Z,9.43
2017-12-11T19:33:11.742Z,10.10
2017-12-11T19:35:38.716Z,9.48
2017-12-11T19:38:06.374Z,12.13
2017-12-11T19:40:34.072Z,11.65
2017-12-11T19:43:00.983Z,11.57
2017-12-11T19:45:28.571Z,12.80
2017-12-11T19:47:56.206Z,10.20
2017-12-11T19:50:23.856Z,12.50
2017-12-11T19:52:50.750Z,10.23
2017-12-11T19:55:17.580Z,9.57
2017-12-11T19:57:44.466Z,9.65
2017-12-11T20:00:11.331Z,11.32
2017-12-11T20:02:38.218Z,9.13
2017-12-11T20:05:05.114Z,11.80
2017-12-11T20:07:31.970Z,11.30
2017-12-11T20:09:58.907Z,12.02
2017-12-11T20:12:26.859Z,12.23
2017-12-11T20:14:53.712Z,13.00
2017-12-11T20:17:20.607Z,14.27
2017-12-11T20:19:47.459Z,11.18
2017-12-11T20:22:14.904Z,13.68
2017-12-11T20:24:41.766Z,12.25
2017-12-11T20:27:08.623Z,11.48
2017-12-11T20:29:35.498Z,12.20
2017-12-11T20:32:03.120Z,11.07
2017-12-11T20:34:29.970Z,11.77
2017-12-11T20:36:56.842Z,12.40
2017-12-11T20:39:23.724Z,9.65
2017-12-11T20:41:50.607Z,9.02
2017-12-11T20:44:17.479Z,7.37
2017-12-11T20:46:45.067Z,6.53
2017-12-11T20:49:12.675Z,4.57
2017-12-11T20:51:39.555Z,5.07
2017-12-11T20:54:07.146Z,4.00
2017-12-11T20:56:34.222Z,4.40
2017-12-11T20:59:01.093Z,3.80
2017-12-11T21:01:28.116Z,3.60
2017-12-11T21:03:55.155Z,3.67
2017-12-11T21:06:22.099Z,4.17
2017-12-11T21:08:49.044Z,3.40
2017-12-11T21:13:50.283Z,3.40
2017-12-11T21:16:17.239Z,2.43
2017-12-11T21:18:44.143Z,4.53
2017-12-11T21:21:11.035Z,3.83
2017-12-11T21:23:38.759Z,3.70
2017-12-11T21:26:05.658Z,2.80
2017-12-11T21:28:32.574Z,2.43
2017-12-11T21:31:00.758Z,2.80
2017-12-11T21:33:28.651Z,2.53
2017-12-11T21:35:55.570Z,3.07
2017-12-11T21:38:23.287Z,3.33
2017-12-11T21:40:50.889Z,2.60
2017-12-11T21:43:17.767Z,3.93
2017-12-11T21:45:44.631Z,2.80
2017-12-11T21:48:12.279Z,3.20
2017-12-11T21:50:39.997Z,4.07
2017-12-11T21:53:06.875Z,2.93
2017-12-11T21:55:33.798Z,2.90
2017-12-11T21:58:00.886Z,4.07
2017-12-11T22:00:27.786Z,3.50
2017-12-11T22:02:54.651Z,3.57
2017-12-11T22:05:21.474Z,3.90
2017-12-11T22:07:48.404Z,2.93
2017-12-11T22:10:15.324Z,3.10
2017-12-11T22:12:43.478Z,3.53
2017-12-11T22:15:10.541Z,3.30
2017-12-11T22:17:38.182Z,3.73
2017-12-11T22:20:05.846Z,2.90
2017-12-11T22:22:33.479Z,3.80
2017-12-11T22:25:00.411Z,3.37
2017-12-11T22:27:27.303Z,4.53
2017-12-11T22:29:54.939Z,3.10
2017-12-11T22:32:21.863Z,3.17
2017-12-11T22:34:48.726Z,3.60
2017-12-11T22:37:15.611Z,4.30
2017-12-11T22:39:42.443Z,3.70
2017-12-11T22:42:09.370Z,3.03
2017-12-11T22:44:36.223Z,3.43
2017-12-11T22:47:03.111Z,4.17
2017-12-11T22:49:29.973Z,3.60
2017-12-11T22:51:56.818Z,2.80
2017-12-11T22:54:24.028Z,3.17
2017-12-11T22:56:51.203Z,3.77
2017-12-11T22:59:18.092Z,3.17
2017-12-11T23:01:44.918Z,2.93
2017-12-11T23:04:11.798Z,3.50
2017-12-11T23:06:39.383Z,5.07
2017-12-11T23:09:06.264Z,2.47
2017-12-11T23:11:33.126Z,4.00
2017-12-11T23:13:59.946Z,3.00
2017-12-11T23:16:26.850Z,2.80
2017-12-11T23:18:53.723Z,3.47
2017-12-11T23:21:20.571Z,3.43
2017-12-11T23:23:47.423Z,3.30
2017-12-11T23:26:14.269Z,2.43
2017-12-11T23:28:41.158Z,2.63
2017-12-11T23:31:08.732Z,2.97
2017-12-11T23:33:35.594Z,2.80
2017-12-11T23:36:02.431Z,2.63
2017-12-11T23:38:29.274Z,2.90
2017-12-11T23:40:56.140Z,2.50
2017-12-11T23:43:22.998Z,2.57
2017-12-11T23:45:49.872Z,3.37
2017-12-11T23:48:16.706Z,2.90
2017-12-11T23:50:44.407Z,2.40
2017-12-11T23:53:11.286Z,2.40
2017-12-11T23:55:38.135Z,3.00
2017-12-11T23:58:04.975Z,2.80
