createdAt,value
2023-04-18T00:00:11.576Z,17.11
2023-04-18T00:00:22.574Z,17.11
2023-04-18T00:00:33.584Z,17.10
2023-04-18T00:00:44.580Z,17.11
2023-04-18T00:00:55.576Z,17.11
2023-04-18T00:01:06.581Z,17.11
2023-04-18T00:01:17.570Z,17.11
2023-04-18T00:01:28.545Z,17.11
2023-04-18T00:01:39.594Z,17.11
2023-04-18T00:01:51.662Z,17.08
2023-04-18T00:02:02.638Z,17.10
2023-04-18T00:02:13.631Z,17.11
2023-04-18T00:02:24.636Z,17.10
2023-04-18T00:02:35.718Z,17.11
2023-04-18T00:02:46.687Z,17.10
2023-04-18T00:02:57.678Z,17.10
2023-04-18T00:03:09.763Z,17.11
2023-04-18T00:03:20.839Z,17.11
2023-04-18T00:03:31.746Z,17.10
2023-04-18T00:03:43.835Z,17.10
2023-04-18T00:03:55.729Z,17.10
2023-04-18T00:04:07.882Z,17.08
2023-04-18T00:04:19.863Z,17.10
2023-04-18T00:04:30.838Z,17.08
2023-04-18T00:04:42.809Z,17.10
2023-04-18T00:04:54.693Z,17.10
2023-04-18T00:05:05.613Z,17.10
2023-04-18T00:05:16.640Z,17.10
2023-04-18T00:05:27.666Z,17.10
2023-04-18T00:05:38.578Z,17.10
2023-04-18T00:05:49.564Z,17.10
2023-04-18T00:06:00.596Z,17.10
2023-04-18T00:06:11.588Z,17.08
2023-04-18T00:06:22.598Z,17.10
2023-04-18T00:06:33.613Z,17.08
2023-04-18T00:06:45.582Z,17.08
2023-04-18T00:06:56.589Z,17.08
2023-04-18T00:07:07.575Z,17.10
2023-04-18T00:07:18.565Z,17.08
2023-04-18T00:07:29.555Z,17.08
2023-04-18T00:07:40.554Z,17.08
2023-04-18T00:07:51.544Z,17.08
2023-04-18T00:08:02.631Z,17.08
2023-04-18T00:08:14.593Z,17.08
2023-04-18T00:08:25.585Z,17.08
2023-04-18T00:08:36.614Z,17.08
2023-04-18T00:08:47.605Z,17.08
2023-04-18T00:08:58.676Z,17.08
2023-04-18T00:09:10.649Z,17.08
2023-04-18T00:09:22.687Z,17.10
2023-04-18T00:09:33.620Z,17.07
2023-04-18T00:09:44.831Z,17.10
2023-04-18T00:09:55.566Z,17.08
2023-04-18T00:10:07.479Z,17.08
2023-04-18T00:10:17.602Z,17.08
2023-04-18T00:10:28.619Z,17.07
2023-04-18T00:10:40.592Z,17.10
2023-04-18T00:10:51.573Z,17.07
2023-04-18T00:11:02.572Z,17.07
2023-04-18T00:11:13.565Z,17.07
2023-04-18T00:11:24.575Z,17.08
2023-04-18T00:11:35.574Z,17.07
2023-04-18T00:11:46.570Z,17.06
2023-04-18T00:11:57.559Z,17.08
2023-04-18T00:12:08.584Z,17.08
2023-04-18T00:12:19.579Z,17.08
2023-04-18T00:12:30.572Z,17.07
2023-04-18T00:12:41.576Z,17.06
2023-04-18T00:12:52.580Z,17.07
2023-04-18T00:13:03.552Z,17.07
2023-04-18T00:13:14.584Z,17.06
2023-04-18T00:13:25.600Z,17.08
2023-04-18T00:13:36.589Z,17.08
2023-04-18T00:13:47.622Z,17.07
2023-04-18T00:13:59.615Z,17.06
2023-04-18T00:14:11.827Z,17.07
2023-04-18T00:14:22.553Z,17.06
2023-04-18T00:14:33.640Z,17.08
2023-04-18T00:14:45.595Z,17.07
2023-04-18T00:14:56.578Z,17.06
2023-04-18T00:15:07.569Z,17.07
2023-04-18T00:15:18.584Z,17.07
2023-04-18T00:15:29.584Z,17.06
2023-04-18T00:15:40.565Z,17.06
2023-04-18T00:15:51.557Z,17.07
2023-04-18T00:16:02.567Z,17.07
2023-04-18T00:16:13.611Z,17.06
2023-04-18T00:16:24.590Z,17.07
2023-04-18T00:16:35.606Z,17.07
2023-04-18T00:16:47.656Z,17.04
2023-04-18T00:16:59.604Z,17.07
2023-04-18T00:17:10.690Z,17.07
2023-04-18T00:17:22.632Z,17.06
2023-04-18T00:17:34.611Z,17.07
2023-04-18T00:17:46.630Z,17.07
2023-04-18T00:17:57.614Z,17.06
2023-04-18T00:18:09.694Z,17.07
2023-04-18T00:18:20.612Z,17.04
2023-04-18T00:18:32.599Z,17.06
2023-04-18T00:18:43.602Z,17.06
2023-04-18T00:18:54.605Z,17.04
2023-04-18T00:19:05.614Z,17.07
2023-04-18T00:19:16.610Z,17.04
2023-04-18T00:19:27.606Z,17.04
2023-04-18T00:19:38.594Z,17.07
2023-04-18T00:19:49.580Z,17.04
2023-04-18T00:20:00.569Z,17.04
2023-04-18T00:20:11.586Z,17.04
2023-04-18T00:20:22.587Z,17.06
2023-04-18T00:20:33.608Z,17.06
2023-04-18T00:20:44.600Z,17.04
2023-04-18T00:20:55.591Z,17.04
2023-04-18T00:21:06.596Z,17.06
2023-04-18T00:21:17.584Z,17.04
2023-04-18T00:21:28.572Z,17.04
2023-04-18T00:21:39.564Z,17.06
2023-04-18T00:21:50.568Z,17.04
2023-04-18T00:22:01.581Z,17.04
2023-04-18T00:22:12.566Z,17.04
2023-04-18T00:22:23.598Z,17.03
2023-04-18T00:22:35.579Z,17.03
2023-04-18T00:22:46.738Z,17.03
2023-04-18T00:22:57.594Z,17.04
2023-04-18T00:23:08.611Z,17.04
2023-04-18T00:23:20.586Z,17.04
2023-04-18T00:23:31.590Z,17.04
2023-04-18T00:23:42.588Z,17.04
2023-04-18T00:23:53.578Z,17.04
2023-04-18T00:24:04.571Z,17.03
2023-04-18T00:24:15.814Z,17.03
2023-04-18T00:24:26.566Z,17.04
2023-04-18T00:24:37.582Z,17.04
2023-04-18T00:24:48.578Z,17.03
2023-04-18T00:24:59.574Z,17.03
2023-04-18T00:25:10.562Z,17.03
2023-04-18T00:25:21.566Z,17.03
2023-04-18T00:25:32.556Z,17.04
2023-04-18T00:25:43.566Z,17.03
2023-04-18T00:25:54.561Z,17.03
2023-04-18T00:26:05.578Z,17.00
2023-04-18T00:26:16.572Z,17.04
2023-04-18T00:26:27.562Z,17.03
2023-04-18T00:26:38.573Z,17.03
2023-04-18T00:26:49.559Z,17.03
2023-04-18T00:27:00.570Z,17.03
2023-04-18T00:27:11.560Z,17.03
2023-04-18T00:27:22.573Z,17.03
2023-04-18T00:27:33.578Z,17.03
2023-04-18T00:27:44.575Z,17.03
2023-04-18T00:27:55.560Z,17.00
2023-04-18T00:28:06.556Z,17.03
2023-04-18T00:28:17.555Z,17.03
2023-04-18T00:28:28.576Z,17.00
2023-04-18T00:28:39.583Z,17.00
2023-04-18T00:28:50.576Z,17.00
2023-04-18T00:29:01.584Z,17.00
2023-04-18T00:29:12.599Z,17.03
2023-04-18T00:29:23.581Z,17.00
2023-04-18T00:29:34.620Z,17.03
2023-04-18T00:29:46.602Z,17.03
2023-04-18T00:29:57.594Z,17.03
2023-04-18T00:30:08.601Z,17.00
2023-04-18T00:30:19.608Z,17.00
2023-04-18T00:30:30.632Z,17.00
2023-04-18T00:30:42.621Z,17.00
2023-04-18T00:30:54.614Z,17.00
2023-04-18T00:31:05.628Z,17.03
2023-04-18T00:31:16.597Z,17.00
2023-04-18T00:31:28.604Z,17.00
2023-04-18T00:31:40.585Z,17.00
2023-04-18T00:31:51.589Z,17.00
2023-04-18T00:32:02.597Z,17.00
2023-04-18T00:32:13.579Z,17.00
2023-04-18T00:32:24.636Z,17.00
2023-04-18T00:32:35.597Z,17.00
2023-04-18T00:32:46.663Z,16.99
2023-04-18T00:32:57.644Z,17.00
2023-04-18T00:33:09.624Z,17.00
2023-04-18T00:33:21.610Z,17.00
2023-04-18T00:33:33.583Z,16.99
2023-04-18T00:33:44.581Z,16.99
2023-04-18T00:33:55.600Z,16.99
2023-04-18T00:34:06.603Z,16.99
2023-04-18T00:34:18.575Z,16.99
2023-04-18T00:34:29.586Z,16.99
2023-04-18T00:34:40.596Z,17.00
2023-04-18T00:34:51.596Z,16.99
2023-04-18T00:35:02.602Z,16.99
2023-04-18T00:35:13.611Z,16.98
2023-04-18T00:35:25.573Z,16.99
2023-04-18T00:35:36.554Z,16.99
2023-04-18T00:35:47.556Z,16.99
2023-04-18T00:35:58.570Z,16.99
2023-04-18T00:36:09.564Z,16.99
2023-04-18T00:36:20.563Z,16.99
2023-04-18T00:36:31.566Z,17.00
2023-04-18T00:36:42.559Z,16.99
2023-04-18T00:36:53.563Z,16.99
2023-04-18T00:37:04.580Z,16.99
2023-04-18T00:37:15.614Z,16.99
2023-04-18T00:37:27.595Z,16.98
2023-04-18T00:37:38.593Z,16.99
2023-04-18T00:37:49.585Z,17.00
2023-04-18T00:38:00.578Z,16.99
2023-04-18T00:38:11.588Z,16.99
2023-04-18T00:38:22.579Z,16.98
2023-04-18T00:38:33.574Z,16.98
2023-04-18T00:38:44.575Z,16.99
2023-04-18T00:38:55.578Z,16.98
2023-04-18T00:39:06.586Z,16.99
2023-04-18T00:39:17.593Z,16.96
2023-04-18T00:39:28.596Z,16.98
2023-04-18T00:39:39.609Z,16.98
2023-04-18T00:39:50.614Z,16.98
2023-04-18T00:40:02.574Z,16.96
2023-04-18T00:40:13.576Z,16.98
2023-04-18T00:40:24.570Z,16.98
2023-04-18T00:40:35.579Z,16.98
2023-04-18T00:40:46.570Z,16.98
2023-04-18T00:40:57.567Z,16.98
2023-04-18T00:41:08.552Z,16.98
2023-04-18T00:41:19.567Z,16.98
2023-04-18T00:41:30.553Z,16.98
2023-04-18T00:41:41.559Z,16.99
2023-04-18T00:41:52.549Z,16.98
2023-04-18T00:42:03.555Z,16.96
2023-04-18T00:42:14.545Z,16.96
2023-04-18T00:42:25.557Z,16.96
2023-04-18T00:42:36.655Z,16.98
2023-04-18T00:42:48.616Z,16.96
2023-04-18T00:43:00.582Z,16.98
2023-04-18T00:43:11.579Z,16.98
2023-04-18T00:43:22.576Z,16.96
2023-04-18T00:43:33.567Z,16.95
2023-04-18T00:43:44.569Z,16.98
2023-04-18T00:43:55.574Z,16.96
2023-04-18T00:44:06.560Z,16.96
2023-04-18T00:44:17.557Z,16.98
2023-04-18T00:44:28.542Z,16.98
2023-04-18T00:44:39.596Z,16.96
2023-04-18T00:44:50.612Z,16.95
2023-04-18T00:45:01.623Z,16.96
2023-04-18T00:45:13.623Z,16.96
2023-04-18T00:45:25.583Z,16.98
2023-04-18T00:45:36.591Z,16.95
2023-04-18T00:45:47.606Z,16.98
2023-04-18T00:45:58.607Z,16.95
2023-04-18T00:46:10.653Z,16.96
2023-04-18T00:46:22.720Z,16.95
2023-04-18T00:46:34.664Z,16.96
2023-04-18T00:46:46.574Z,16.98
2023-04-18T00:46:57.563Z,16.96
2023-04-18T00:47:08.552Z,16.96
2023-04-18T00:47:19.638Z,16.96
2023-04-18T00:47:31.602Z,16.96
2023-04-18T00:47:43.575Z,16.96
2023-04-18T00:47:54.666Z,16.95
2023-04-18T00:48:06.679Z,16.96
2023-04-18T00:48:18.671Z,16.95
2023-04-18T00:48:30.634Z,16.95
2023-04-18T00:48:42.578Z,16.96
2023-04-18T00:48:53.605Z,16.96
2023-04-18T00:49:04.591Z,16.95
2023-04-18T00:49:15.578Z,16.96
2023-04-18T00:49:26.570Z,16.96
2023-04-18T00:49:37.569Z,16.96
2023-04-18T00:49:48.612Z,16.96
2023-04-18T00:50:00.620Z,16.95
2023-04-18T00:50:12.582Z,16.95
2023-04-18T00:50:23.563Z,16.96
2023-04-18T00:50:34.566Z,16.95
2023-04-18T00:50:45.556Z,16.95
2023-04-18T00:50:56.554Z,16.95
2023-04-18T00:51:07.665Z,16.95
2023-04-18T00:51:19.553Z,16.96
2023-04-18T00:51:30.651Z,16.95
2023-04-18T00:51:42.607Z,16.96
2023-04-18T00:51:53.607Z,16.95
2023-04-18T00:52:04.610Z,16.96
2023-04-18T00:52:15.619Z,16.95
2023-04-18T00:52:27.604Z,16.95
2023-04-18T00:52:38.605Z,16.95
2023-04-18T00:52:50.605Z,16.95
2023-04-18T00:53:01.609Z,16.95
2023-04-18T00:53:13.595Z,16.95
2023-04-18T00:53:24.578Z,16.96
2023-04-18T00:53:35.568Z,16.95
2023-04-18T00:53:46.570Z,16.95
2023-04-18T00:53:57.572Z,16.95
2023-04-18T00:54:08.572Z,16.95
2023-04-18T00:54:19.558Z,16.93
2023-04-18T00:54:30.559Z,16.93
2023-04-18T00:54:41.549Z,16.95
2023-04-18T00:54:52.570Z,16.95
2023-04-18T00:55:03.568Z,16.92
2023-04-18T00:55:14.557Z,16.93
2023-04-18T00:55:25.557Z,16.93
2023-04-18T00:55:36.550Z,16.95
2023-04-18T00:55:47.642Z,16.93
2023-04-18T00:55:59.598Z,16.93
2023-04-18T00:56:10.588Z,16.93
2023-04-18T00:56:21.582Z,16.93
2023-04-18T00:56:32.565Z,16.93
2023-04-18T00:56:43.573Z,16.93
2023-04-18T00:56:54.552Z,16.93
2023-04-18T00:57:05.566Z,16.93
2023-04-18T00:57:16.576Z,16.93
2023-04-18T00:57:27.559Z,16.93
2023-04-18T00:57:38.622Z,16.93
2023-04-18T00:57:50.608Z,16.93
2023-04-18T00:58:01.591Z,16.93
2023-04-18T00:58:12.596Z,16.92
2023-04-18T00:58:23.584Z,16.93
2023-04-18T00:58:34.580Z,16.92
2023-04-18T00:58:45.593Z,16.92
2023-04-18T00:58:56.590Z,16.92
2023-04-18T00:59:07.627Z,16.92
2023-04-18T00:59:19.616Z,16.92
2023-04-18T00:59:30.579Z,16.93
2023-04-18T00:59:41.588Z,16.93
2023-04-18T00:59:52.575Z,16.92
2023-04-18T01:00:03.586Z,16.92
2023-04-18T01:00:15.578Z,16.92
2023-04-18T01:00:26.587Z,16.92
2023-04-18T01:00:37.577Z,16.92
2023-04-18T01:00:48.591Z,16.93
2023-04-18T01:00:59.590Z,16.92
2023-04-18T01:01:10.602Z,16.92
2023-04-18T01:01:22.619Z,16.92
2023-04-18T01:01:33.698Z,16.92
2023-04-18T01:01:44.594Z,16.93
2023-04-18T01:01:56.677Z,16.92
2023-04-18T01:02:07.667Z,16.93
2023-04-18T01:02:18.679Z,16.93
2023-04-18T01:02:29.674Z,16.92
2023-04-18T01:02:41.689Z,16.90
2023-04-18T01:02:53.730Z,16.92
2023-04-18T01:03:05.695Z,16.92
2023-04-18T01:03:16.819Z,16.93
2023-04-18T01:03:27.736Z,16.92
2023-04-18T01:03:38.770Z,16.92
2023-04-18T01:03:49.617Z,16.92
2023-04-18T01:04:00.721Z,16.92
2023-04-18T01:04:12.811Z,16.92
2023-04-18T01:04:24.572Z,16.90
2023-04-18T01:04:35.941Z,16.92
2023-04-18T01:04:47.550Z,16.92
2023-04-18T01:04:58.569Z,16.92
2023-04-18T01:05:09.593Z,16.92
2023-04-18T01:05:20.586Z,16.92
2023-04-18T01:05:31.571Z,16.92
2023-04-18T01:05:42.589Z,16.92
2023-04-18T01:05:53.571Z,16.90
2023-04-18T01:06:04.575Z,16.92
2023-04-18T01:06:15.566Z,16.90
2023-04-18T01:06:26.569Z,16.92
2023-04-18T01:06:37.565Z,16.90
2023-04-18T01:06:48.572Z,16.93
2023-04-18T01:06:59.560Z,16.90
2023-04-18T01:07:10.651Z,16.92
2023-04-18T01:07:22.590Z,16.90
2023-04-18T01:07:33.606Z,16.92
2023-04-18T01:07:44.605Z,16.90
2023-04-18T01:07:55.605Z,16.90
2023-04-18T01:08:06.594Z,16.90
2023-04-18T01:08:17.586Z,16.90
2023-04-18T01:08:28.570Z,16.89
2023-04-18T01:08:39.566Z,16.92
2023-04-18T01:08:50.562Z,16.92
2023-04-18T01:09:01.563Z,16.90
2023-04-18T01:09:12.648Z,16.92
2023-04-18T01:09:24.607Z,16.92
2023-04-18T01:09:35.590Z,16.92
2023-04-18T01:09:46.584Z,16.92
2023-04-18T01:09:57.559Z,16.92
2023-04-18T01:10:08.584Z,16.92
2023-04-18T01:10:19.592Z,16.90
2023-04-18T01:10:30.580Z,16.90
2023-04-18T01:10:41.586Z,16.90
2023-04-18T01:10:52.579Z,16.89
2023-04-18T01:11:03.589Z,16.90
2023-04-18T01:11:14.588Z,16.90
2023-04-18T01:11:25.601Z,16.92
2023-04-18T01:11:36.604Z,16.92
2023-04-18T01:11:47.585Z,16.90
2023-04-18T01:11:58.578Z,16.90
2023-04-18T01:12:09.570Z,16.90
2023-04-18T01:12:20.563Z,16.92
2023-04-18T01:12:31.557Z,16.89
2023-04-18T01:12:42.638Z,16.89
2023-04-18T01:12:54.607Z,16.92
2023-04-18T01:13:06.622Z,16.90
2023-04-18T01:13:18.589Z,16.90
2023-04-18T01:13:29.588Z,16.90
2023-04-18T01:13:40.588Z,16.89
2023-04-18T01:13:51.565Z,16.89
2023-04-18T01:14:02.563Z,16.92
2023-04-18T01:14:13.891Z,16.89
2023-04-18T01:14:24.604Z,16.90
2023-04-18T01:14:35.611Z,16.92
2023-04-18T01:14:46.597Z,16.90
2023-04-18T01:14:57.595Z,16.89
2023-04-18T01:15:08.589Z,16.89
2023-04-18T01:15:19.586Z,16.90
2023-04-18T01:15:30.576Z,16.90
2023-04-18T01:15:41.597Z,16.90
2023-04-18T01:15:53.621Z,16.89
2023-04-18T01:16:04.663Z,16.89
2023-04-18T01:16:16.666Z,16.88
2023-04-18T01:16:28.664Z,16.90
2023-04-18T01:16:40.585Z,16.89
2023-04-18T01:16:51.584Z,16.90
2023-04-18T01:17:02.585Z,16.90
2023-04-18T01:17:13.648Z,16.89
2023-04-18T01:17:25.627Z,16.89
2023-04-18T01:17:37.606Z,16.90
2023-04-18T01:17:48.624Z,16.89
2023-04-18T01:18:00.594Z,16.90
2023-04-18T01:18:11.607Z,16.90
2023-04-18T01:18:22.632Z,16.90
2023-04-18T01:18:34.606Z,16.88
2023-04-18T01:18:45.610Z,16.88
2023-04-18T01:18:56.615Z,16.89
2023-04-18T01:19:07.637Z,16.89
2023-04-18T01:19:18.658Z,16.90
2023-04-18T01:19:30.622Z,16.90
2023-04-18T01:19:42.577Z,16.89
2023-04-18T01:19:53.564Z,16.89
2023-04-18T01:20:04.569Z,16.89
2023-04-18T01:20:15.565Z,16.88
2023-04-18T01:20:26.567Z,16.89
2023-04-18T01:20:37.560Z,16.89
2023-04-18T01:20:48.554Z,16.89
2023-04-18T01:20:59.539Z,16.88
2023-04-18T01:21:10.552Z,16.89
2023-04-18T01:21:21.641Z,16.90
2023-04-18T01:21:33.578Z,16.89
2023-04-18T01:21:44.588Z,16.88
2023-04-18T01:21:55.580Z,16.89
2023-04-18T01:22:06.572Z,16.89
2023-04-18T01:22:17.566Z,16.89
2023-04-18T01:22:28.564Z,16.90
2023-04-18T01:22:39.562Z,16.89
2023-04-18T01:22:50.617Z,16.89
2023-04-18T01:23:01.589Z,16.89
2023-04-18T01:23:12.603Z,16.89
2023-04-18T01:23:23.606Z,16.88
2023-04-18T01:23:34.608Z,16.89
2023-04-18T01:23:45.601Z,16.89
2023-04-18T01:23:56.597Z,16.88
2023-04-18T01:24:07.567Z,16.89
2023-04-18T01:24:18.557Z,16.88
2023-04-18T01:24:29.550Z,16.88
2023-04-18T01:24:40.541Z,16.89
2023-04-18T01:24:51.646Z,16.89
2023-04-18T01:25:03.605Z,16.89
2023-04-18T01:25:14.594Z,16.89
2023-04-18T01:25:25.590Z,16.89
2023-04-18T01:25:36.595Z,16.89
2023-04-18T01:25:47.576Z,16.88
2023-04-18T01:25:58.570Z,16.89
2023-04-18T01:26:09.572Z,16.89
2023-04-18T01:26:20.574Z,16.88
2023-04-18T01:26:32.569Z,16.89
2023-04-18T01:26:43.605Z,16.89
2023-04-18T01:26:55.574Z,16.89
2023-04-18T01:27:07.577Z,16.88
2023-04-18T01:27:18.599Z,16.88
2023-04-18T01:27:29.584Z,16.88
2023-04-18T01:27:40.585Z,16.88
2023-04-18T01:27:51.591Z,16.88
2023-04-18T01:28:02.614Z,16.88
2023-04-18T01:28:14.588Z,16.89
2023-04-18T01:28:25.579Z,16.89
2023-04-18T01:28:36.560Z,16.88
2023-04-18T01:28:47.563Z,16.88
2023-04-18T01:28:58.571Z,16.88
2023-04-18T01:29:09.572Z,16.89
2023-04-18T01:29:20.571Z,16.85
2023-04-18T01:29:31.584Z,16.88
2023-04-18T01:29:42.595Z,16.88
2023-04-18T01:29:53.581Z,16.86
2023-04-18T01:30:04.570Z,16.88
2023-04-18T01:30:15.603Z,16.86
2023-04-18T01:30:26.588Z,16.88
2023-04-18T01:30:37.608Z,16.88
2023-04-18T01:30:48.579Z,16.86
2023-04-18T01:30:59.599Z,16.88
2023-04-18T01:31:10.620Z,16.89
2023-04-18T01:31:21.607Z,16.89
2023-04-18T01:31:33.614Z,16.85
2023-04-18T01:31:44.707Z,16.88
2023-04-18T01:31:55.569Z,16.88
2023-04-18T01:32:06.576Z,16.88
2023-04-18T01:32:17.592Z,16.88
2023-04-18T01:32:28.599Z,16.88
2023-04-18T01:32:39.609Z,16.88
2023-04-18T01:32:50.675Z,16.88
2023-04-18T01:33:02.639Z,16.86
2023-04-18T01:33:14.601Z,16.86
2023-04-18T01:33:26.572Z,16.88
2023-04-18T01:33:37.573Z,16.86
2023-04-18T01:33:48.596Z,16.88
2023-04-18T01:33:59.584Z,16.88
2023-04-18T01:34:10.658Z,16.88
2023-04-18T01:34:22.588Z,16.88
2023-04-18T01:34:33.601Z,16.86
2023-04-18T01:34:44.580Z,16.88
2023-04-18T01:34:55.608Z,16.86
2023-04-18T01:35:06.609Z,16.86
2023-04-18T01:35:17.600Z,16.88
2023-04-18T01:35:28.602Z,16.89
2023-04-18T01:35:39.610Z,16.88
2023-04-18T01:35:50.591Z,16.86
2023-04-18T01:36:01.600Z,16.88
2023-04-18T01:36:12.580Z,16.86
2023-04-18T01:36:23.579Z,16.86
2023-04-18T01:36:34.563Z,16.88
2023-04-18T01:36:45.570Z,16.88
2023-04-18T01:36:56.586Z,16.86
2023-04-18T01:37:07.589Z,16.86
2023-04-18T01:37:19.586Z,16.86
2023-04-18T01:37:30.567Z,16.86
2023-04-18T01:37:41.563Z,16.86
2023-04-18T01:37:52.544Z,16.86
2023-04-18T01:38:03.550Z,16.88
2023-04-18T01:38:14.569Z,16.85
2023-04-18T01:38:25.553Z,16.86
2023-04-18T01:38:36.542Z,16.86
2023-04-18T01:38:47.644Z,16.86
2023-04-18T01:38:59.595Z,16.86
2023-04-18T01:39:10.596Z,16.86
2023-04-18T01:39:21.622Z,16.86
2023-04-18T01:39:33.588Z,16.86
2023-04-18T01:39:44.561Z,16.86
2023-04-18T01:39:55.559Z,16.86
2023-04-18T01:40:06.554Z,16.86
2023-04-18T01:40:17.638Z,16.86
2023-04-18T01:40:29.594Z,16.86
2023-04-18T01:40:40.594Z,16.85
2023-04-18T01:40:51.584Z,16.86
2023-04-18T01:41:02.583Z,16.86
2023-04-18T01:41:13.576Z,16.85
2023-04-18T01:41:24.558Z,16.85
2023-04-18T01:41:35.567Z,16.88
2023-04-18T01:41:46.560Z,16.85
2023-04-18T01:41:57.575Z,16.86
2023-04-18T01:42:08.589Z,16.86
2023-04-18T01:42:19.596Z,16.86
2023-04-18T01:42:30.597Z,16.86
2023-04-18T01:42:41.585Z,16.86
2023-04-18T01:42:52.593Z,16.85
2023-04-18T01:43:03.596Z,16.83
2023-04-18T01:43:14.589Z,16.85
2023-04-18T01:43:25.591Z,16.86
2023-04-18T01:43:36.585Z,16.85
2023-04-18T01:43:47.579Z,16.86
2023-04-18T01:43:58.561Z,16.85
2023-04-18T01:44:09.575Z,16.86
2023-04-18T01:44:20.567Z,16.85
2023-04-18T01:44:31.584Z,16.86
2023-04-18T01:44:42.575Z,16.85
2023-04-18T01:44:53.576Z,16.86
2023-04-18T01:45:04.595Z,16.85
2023-04-18T01:45:15.599Z,16.85
2023-04-18T01:45:26.591Z,16.85
2023-04-18T01:45:37.599Z,16.88
2023-04-18T01:45:48.606Z,16.86
2023-04-18T01:46:00.587Z,16.85
2023-04-18T01:46:11.635Z,16.85
2023-04-18T01:46:23.640Z,16.86
2023-04-18T01:46:35.640Z,16.85
2023-04-18T01:46:47.641Z,16.86
2023-04-18T01:46:59.698Z,16.83
2023-04-18T01:47:11.584Z,16.85
2023-04-18T01:47:22.599Z,16.85
2023-04-18T01:47:33.661Z,16.86
2023-04-18T01:47:45.718Z,16.85
2023-04-18T01:47:57.670Z,16.86
2023-04-18T01:48:09.608Z,16.85
2023-04-18T01:48:21.581Z,16.86
2023-04-18T01:48:32.582Z,16.86
2023-04-18T01:48:43.576Z,16.85
2023-04-18T01:48:54.585Z,16.86
2023-04-18T01:49:05.570Z,16.85
2023-04-18T01:49:16.574Z,16.85
2023-04-18T01:49:27.571Z,16.85
2023-04-18T01:49:38.588Z,16.83
2023-04-18T01:49:49.572Z,16.85
2023-04-18T01:50:00.570Z,16.86
2023-04-18T01:50:11.547Z,16.85
2023-04-18T01:50:22.568Z,16.85
2023-04-18T01:50:33.565Z,16.85
2023-04-18T01:50:44.567Z,16.85
2023-04-18T01:50:55.586Z,16.86
2023-04-18T01:51:06.601Z,16.83
2023-04-18T01:51:17.585Z,16.85
2023-04-18T01:51:28.585Z,16.85
2023-04-18T01:51:39.581Z,16.85
2023-04-18T01:51:50.602Z,16.85
2023-04-18T01:52:01.606Z,16.85
2023-04-18T01:52:12.593Z,16.85
2023-04-18T01:52:23.589Z,16.85
2023-04-18T01:52:34.590Z,16.85
2023-04-18T01:52:45.580Z,16.85
2023-04-18T01:52:56.608Z,16.85
2023-04-18T01:53:07.602Z,16.85
2023-04-18T01:53:18.604Z,16.85
2023-04-18T01:53:29.602Z,16.85
2023-04-18T01:53:40.601Z,16.83
2023-04-18T01:53:51.612Z,16.85
2023-04-18T01:54:02.612Z,16.85
2023-04-18T01:54:14.727Z,16.83
2023-04-18T01:54:26.590Z,16.83
2023-04-18T01:54:37.587Z,16.83
2023-04-18T01:54:48.574Z,16.83
2023-04-18T01:54:59.585Z,16.85
2023-04-18T01:55:10.582Z,16.85
2023-04-18T01:55:21.588Z,16.83
2023-04-18T01:55:32.583Z,16.83
2023-04-18T01:55:43.580Z,16.85
2023-04-18T01:55:54.585Z,16.85
2023-04-18T01:56:05.574Z,16.85
2023-04-18T01:56:16.585Z,16.81
2023-04-18T01:56:27.585Z,16.83
2023-04-18T01:56:38.611Z,16.85
2023-04-18T01:56:50.578Z,16.83
2023-04-18T01:57:01.569Z,16.83
2023-04-18T01:57:12.603Z,16.83
2023-04-18T01:57:23.593Z,16.85
2023-04-18T01:57:34.588Z,16.85
2023-04-18T01:57:45.592Z,16.83
2023-04-18T01:57:56.585Z,16.83
2023-04-18T01:58:07.576Z,16.85
2023-04-18T01:58:18.590Z,16.85
2023-04-18T01:58:29.631Z,16.81
2023-04-18T01:58:41.632Z,16.83
2023-04-18T01:58:53.620Z,16.83
2023-04-18T01:59:04.572Z,16.83
2023-04-18T01:59:15.561Z,16.85
2023-04-18T01:59:26.562Z,16.85
2023-04-18T01:59:37.588Z,16.83
2023-04-18T01:59:48.574Z,16.85
2023-04-18T01:59:59.582Z,16.83
2023-04-18T02:00:10.583Z,16.83
2023-04-18T02:00:21.577Z,16.85
2023-04-18T02:00:32.610Z,16.83
2023-04-18T02:00:44.604Z,16.83
2023-04-18T02:00:56.603Z,16.83
2023-04-18T02:01:07.620Z,16.83
2023-04-18T02:01:19.667Z,16.85
2023-04-18T02:01:30.598Z,16.83
2023-04-18T02:01:41.587Z,16.83
2023-04-18T02:01:52.635Z,16.85
2023-04-18T02:02:03.759Z,16.83
2023-04-18T02:02:15.780Z,16.83
2023-04-18T02:02:27.718Z,16.83
2023-04-18T02:02:38.748Z,16.81
2023-04-18T02:02:49.701Z,16.83
2023-04-18T02:03:01.980Z,16.83
2023-04-18T02:03:13.757Z,16.83
2023-04-18T02:03:25.726Z,16.83
2023-04-18T02:03:36.751Z,16.83
2023-04-18T02:03:47.742Z,16.83
2023-04-18T02:03:59.765Z,16.85
2023-04-18T02:04:10.609Z,16.83
2023-04-18T02:04:21.618Z,16.83
2023-04-18T02:04:32.640Z,16.83
2023-04-18T02:04:44.613Z,16.81
2023-04-18T02:04:55.604Z,16.85
2023-04-18T02:05:06.593Z,16.83
2023-04-18T02:05:17.577Z,16.83
2023-04-18T02:05:28.609Z,16.80
2023-04-18T02:05:39.603Z,16.83
2023-04-18T02:05:50.591Z,16.81
2023-04-18T02:06:01.684Z,16.83
2023-04-18T02:06:13.597Z,16.83
2023-04-18T02:06:24.579Z,16.83
2023-04-18T02:06:35.555Z,16.83
2023-04-18T02:06:46.554Z,16.83
2023-04-18T02:06:57.636Z,16.81
2023-04-18T02:07:09.599Z,16.85
2023-04-18T02:07:20.592Z,16.85
2023-04-18T02:07:31.561Z,16.83
2023-04-18T02:07:42.577Z,16.81
2023-04-18T02:07:53.577Z,16.83
2023-04-18T02:08:04.564Z,16.83
2023-04-18T02:08:15.566Z,16.81
2023-04-18T02:08:26.550Z,16.83
2023-04-18T02:08:37.636Z,16.81
2023-04-18T02:08:49.607Z,16.83
2023-04-18T02:09:00.621Z,16.81
2023-04-18T02:09:11.598Z,16.81
2023-04-18T02:09:22.596Z,16.81
2023-04-18T02:09:33.576Z,16.83
2023-04-18T02:09:44.576Z,16.81
2023-04-18T02:09:55.571Z,16.81
2023-04-18T02:10:06.566Z,16.81
2023-04-18T02:10:17.573Z,16.83
2023-04-18T02:10:28.555Z,16.83
2023-04-18T02:10:39.557Z,16.83
2023-04-18T02:10:50.655Z,16.83
2023-04-18T02:11:02.638Z,16.81
2023-04-18T02:11:14.604Z,16.83
2023-04-18T02:11:25.596Z,16.81
2023-04-18T02:11:36.601Z,16.83
2023-04-18T02:11:47.591Z,16.83
2023-04-18T02:11:58.562Z,16.83
2023-04-18T02:12:09.570Z,16.81
2023-04-18T02:12:20.566Z,16.83
2023-04-18T02:12:31.574Z,16.83
2023-04-18T02:12:42.574Z,16.81
2023-04-18T02:12:53.575Z,16.83
2023-04-18T02:13:04.578Z,16.83
2023-04-18T02:13:15.575Z,16.81
2023-04-18T02:13:26.574Z,16.83
2023-04-18T02:13:37.555Z,16.81
2023-04-18T02:13:48.553Z,16.81
2023-04-18T02:13:59.711Z,16.81
2023-04-18T02:14:12.040Z,16.83
2023-04-18T02:14:22.582Z,16.83
2023-04-18T02:14:33.569Z,16.81
2023-04-18T02:14:44.578Z,16.81
2023-04-18T02:14:55.573Z,16.81
2023-04-18T02:15:06.577Z,16.83
2023-04-18T02:15:17.581Z,16.81
2023-04-18T02:15:28.573Z,16.81
2023-04-18T02:15:39.574Z,16.81
2023-04-18T02:15:50.566Z,16.81
2023-04-18T02:16:01.646Z,16.81
2023-04-18T02:16:12.647Z,16.81
2023-04-18T02:16:23.594Z,16.83
2023-04-18T02:16:35.637Z,16.83
2023-04-18T02:16:46.605Z,16.83
2023-04-18T02:16:57.806Z,16.81
2023-04-18T02:17:08.608Z,16.81
2023-04-18T02:17:19.610Z,16.81
2023-04-18T02:17:30.633Z,16.81
2023-04-18T02:17:42.614Z,16.81
2023-04-18T02:17:54.647Z,16.83
2023-04-18T02:18:05.642Z,16.81
2023-04-18T02:18:16.579Z,16.81
2023-04-18T02:18:27.574Z,16.81
2023-04-18T02:18:38.549Z,16.81
2023-04-18T02:18:49.551Z,16.83
2023-04-18T02:19:00.629Z,16.81
2023-04-18T02:19:12.592Z,16.83
2023-04-18T02:19:23.574Z,16.81
2023-04-18T02:19:34.546Z,16.81
2023-04-18T02:19:45.576Z,16.83
2023-04-18T02:19:56.579Z,16.80
2023-04-18T02:20:07.570Z,16.83
2023-04-18T02:20:18.566Z,16.81
2023-04-18T02:20:29.565Z,16.81
2023-04-18T02:20:40.587Z,16.81
2023-04-18T02:20:51.568Z,16.81
2023-04-18T02:21:02.566Z,16.81
2023-04-18T02:21:13.562Z,16.81
2023-04-18T02:21:24.570Z,16.81
2023-04-18T02:21:35.565Z,16.81
2023-04-18T02:21:46.645Z,16.81
2023-04-18T02:21:58.596Z,16.80
2023-04-18T02:22:09.588Z,16.81
2023-04-18T02:22:20.576Z,16.80
2023-04-18T02:22:31.601Z,16.83
2023-04-18T02:22:42.609Z,16.83
2023-04-18T02:22:55.539Z,16.80
2023-04-18T02:23:05.559Z,16.81
2023-04-18T02:23:16.555Z,16.81
2023-04-18T02:23:27.640Z,16.80
2023-04-18T02:23:39.595Z,16.80
2023-04-18T02:23:50.653Z,16.80
2023-04-18T02:24:01.555Z,16.81