createdAt,value
2023-04-30T00:02:10.971Z,99.90
2023-04-30T00:04:39.440Z,99.90
2023-04-30T00:07:08.608Z,99.90
2023-04-30T00:09:37.054Z,99.90
2023-04-30T00:12:05.821Z,99.90
2023-04-30T00:14:36.483Z,99.90
2023-04-30T00:17:04.918Z,99.90
2023-04-30T00:19:33.377Z,99.90
2023-04-30T00:22:02.586Z,99.90
2023-04-30T00:24:31.127Z,99.90
2023-04-30T00:26:59.550Z,99.90
2023-04-30T00:29:28.004Z,99.90
2023-04-30T00:31:57.867Z,99.90
2023-04-30T00:34:26.441Z,99.90
2023-04-30T00:36:54.934Z,99.90
2023-04-30T00:39:23.386Z,99.90
2023-04-30T00:41:51.881Z,99.90
2023-04-30T00:44:20.586Z,99.90
2023-04-30T00:46:48.994Z,99.90
2023-04-30T00:49:18.863Z,99.90
2023-04-30T00:51:47.446Z,99.90
2023-04-30T00:54:16.105Z,99.90
2023-04-30T00:56:44.525Z,99.90
2023-04-30T00:59:13.508Z,99.90
2023-04-30T01:01:42.160Z,99.90
2023-04-30T01:04:10.805Z,99.90
2023-04-30T01:06:40.911Z,99.90
2023-04-30T01:09:10.420Z,99.90
2023-04-30T01:11:47.004Z,99.90
2023-04-30T01:14:25.170Z,99.90
2023-04-30T01:16:59.138Z,99.90
2023-04-30T01:19:39.415Z,99.90
2023-04-30T01:22:13.477Z,99.90
2023-04-30T01:25:00.990Z,99.90
2023-04-30T01:27:38.157Z,99.90
2023-04-30T01:30:09.517Z,99.90
2023-04-30T01:32:37.989Z,99.90
2023-04-30T01:35:07.170Z,99.90
2023-04-30T01:37:41.854Z,99.90
2023-04-30T01:40:25.579Z,99.90
2023-04-30T01:42:59.482Z,99.90
2023-04-30T01:45:38.434Z,99.90
2023-04-30T01:48:13.981Z,99.90
2023-04-30T01:50:48.584Z,99.90
2023-04-30T01:53:32.479Z,99.90
2023-04-30T01:56:03.519Z,99.90
2023-04-30T01:58:32.365Z,99.90
2023-04-30T02:01:02.146Z,99.90
2023-04-30T02:03:30.763Z,99.90
2023-04-30T02:05:59.422Z,99.90
2023-04-30T02:08:28.285Z,99.90
2023-04-30T02:10:56.680Z,99.90
2023-04-30T02:13:25.287Z,99.90
2023-04-30T02:15:53.774Z,99.90
2023-04-30T02:18:23.650Z,99.90
2023-04-30T02:20:52.079Z,99.90
2023-04-30T02:23:20.527Z,99.90
2023-04-30T02:25:48.927Z,99.90
2023-04-30T02:28:17.373Z,99.90
2023-04-30T02:30:45.804Z,99.90
2023-04-30T02:33:14.276Z,99.90
2023-04-30T02:35:44.121Z,99.90
2023-04-30T02:38:12.628Z,99.90
2023-04-30T02:40:42.377Z,99.90
2023-04-30T02:43:10.756Z,99.90
2023-04-30T02:45:39.264Z,99.90
2023-04-30T02:48:07.890Z,99.90
2023-04-30T02:50:36.330Z,99.90
2023-04-30T02:53:06.196Z,99.90
2023-04-30T02:55:34.713Z,99.90
2023-04-30T02:58:03.241Z,99.90
2023-04-30T03:00:31.657Z,99.90
2023-04-30T03:03:00.311Z,99.90
2023-04-30T03:05:29.396Z,99.90
2023-04-30T03:07:57.815Z,99.90
2023-04-30T03:10:27.620Z,99.90
2023-04-30T03:12:56.088Z,99.90
2023-04-30T03:15:24.521Z,99.90
2023-04-30T03:17:53.117Z,99.90
2023-04-30T03:20:21.728Z,99.90
2023-04-30T03:22:50.237Z,99.90
2023-04-30T03:25:18.670Z,99.90
2023-04-30T03:27:48.514Z,99.90
2023-04-30T03:30:16.961Z,99.90
2023-04-30T03:32:45.739Z,99.90
2023-04-30T03:35:14.297Z,99.90
2023-04-30T03:37:43.025Z,99.90
2023-04-30T03:40:12.392Z,99.90
2023-04-30T03:42:40.899Z,99.90
2023-04-30T03:45:11.694Z,99.90
2023-04-30T03:47:40.232Z,99.90
2023-04-30T03:50:10.185Z,99.90
2023-04-30T03:52:39.045Z,99.90
2023-04-30T03:55:08.502Z,99.90
2023-04-30T03:57:36.934Z,99.90
2023-04-30T04:00:07.731Z,99.90
2023-04-30T04:02:38.103Z,99.90
2023-04-30T04:05:08.129Z,99.90
2023-04-30T04:07:36.562Z,99.90
2023-04-30T04:10:05.309Z,99.90
2023-04-30T04:12:33.884Z,99.90
2023-04-30T04:15:02.354Z,99.90
2023-04-30T04:17:31.182Z,99.90
2023-04-30T04:20:00.997Z,99.90
2023-04-30T04:22:29.469Z,99.90
2023-04-30T04:24:58.472Z,99.90
2023-04-30T04:27:26.965Z,99.90
2023-04-30T04:29:55.833Z,99.90
2023-04-30T04:32:24.743Z,99.90
2023-04-30T04:34:54.413Z,99.90
2023-04-30T04:37:24.359Z,99.90
2023-04-30T04:39:52.987Z,99.90
2023-04-30T04:42:21.820Z,99.90
2023-04-30T04:44:50.305Z,99.90
2023-04-30T04:47:21.909Z,99.90
2023-04-30T04:49:50.407Z,99.90
2023-04-30T04:52:19.037Z,99.90
2023-04-30T04:54:49.021Z,99.90
2023-04-30T04:57:17.482Z,99.90
2023-04-30T04:59:45.893Z,99.90
2023-04-30T05:02:14.386Z,99.90
2023-04-30T05:04:43.065Z,99.90
2023-04-30T05:07:11.595Z,99.90
2023-04-30T05:09:40.043Z,99.90
2023-04-30T05:12:09.973Z,99.90
2023-04-30T05:14:38.401Z,99.90
2023-04-30T05:17:06.872Z,99.90
2023-04-30T05:19:35.337Z,99.90
2023-04-30T05:22:04.330Z,99.90
2023-04-30T05:24:35.786Z,99.90
2023-04-30T05:27:05.144Z,99.90
2023-04-30T05:29:35.362Z,99.90
2023-04-30T05:32:03.955Z,99.90
2023-04-30T05:34:32.552Z,99.90
2023-04-30T05:37:01.617Z,99.90
2023-04-30T05:39:30.069Z,99.90
2023-04-30T05:41:58.510Z,99.90
2023-04-30T05:44:26.948Z,99.90
2023-04-30T05:46:56.816Z,99.90
2023-04-30T05:49:25.354Z,99.90
2023-04-30T05:51:54.022Z,99.90
2023-04-30T05:54:22.494Z,99.90
2023-04-30T05:56:51.306Z,99.50
2023-04-30T05:59:20.005Z,98.80
2023-04-30T06:01:48.676Z,95.70
2023-04-30T06:04:18.726Z,93.50
2023-04-30T06:06:47.348Z,92.00
2023-04-30T06:09:16.096Z,90.90
2023-04-30T06:11:45.830Z,90.40
2023-04-30T06:14:14.325Z,89.50
2023-04-30T06:16:42.796Z,90.30
2023-04-30T06:19:11.362Z,90.30
2023-04-30T06:21:43.478Z,88.80
2023-04-30T06:24:12.033Z,84.50
2023-04-30T06:26:40.472Z,84.40
2023-04-30T06:29:08.964Z,84.20
2023-04-30T06:31:37.500Z,86.50
2023-04-30T06:34:05.956Z,90.20
2023-04-30T06:36:37.124Z,91.90
2023-04-30T06:39:07.041Z,92.90
2023-04-30T06:41:35.645Z,93.50
2023-04-30T06:44:04.079Z,93.50
2023-04-30T06:46:32.513Z,91.60
2023-04-30T06:49:00.995Z,90.90
2023-04-30T06:51:29.440Z,90.50
2023-04-30T06:53:57.954Z,90.80
2023-04-30T06:56:27.831Z,92.50
2023-04-30T06:58:56.243Z,92.90
2023-04-30T07:01:24.683Z,92.50
2023-04-30T07:03:55.109Z,92.30
2023-04-30T07:06:23.948Z,91.70
2023-04-30T07:08:52.472Z,91.40
2023-04-30T07:11:21.291Z,91.80
2023-04-30T07:13:51.467Z,91.00
2023-04-30T07:16:19.992Z,91.40
2023-04-30T07:18:49.366Z,91.80
2023-04-30T07:21:18.005Z,92.00
2023-04-30T07:23:46.463Z,92.70
2023-04-30T07:26:15.072Z,93.40
2023-04-30T07:28:43.635Z,94.20
2023-04-30T07:31:13.760Z,94.80
2023-04-30T07:33:42.481Z,95.00
2023-04-30T07:36:11.460Z,94.60
2023-04-30T07:38:39.924Z,94.70
2023-04-30T07:41:09.546Z,95.20
2023-04-30T07:43:38.039Z,95.00
2023-04-30T07:46:06.740Z,94.00
2023-04-30T07:48:37.745Z,94.40
2023-04-30T07:51:06.265Z,95.50
2023-04-30T07:53:34.805Z,96.00
2023-04-30T07:56:03.579Z,96.10
2023-04-30T07:58:32.069Z,96.40
2023-04-30T08:01:00.453Z,94.90
2023-04-30T08:03:28.948Z,95.60
2023-04-30T08:05:58.988Z,96.80
2023-04-30T08:08:27.407Z,95.90
2023-04-30T08:10:55.956Z,94.20
2023-04-30T08:13:24.400Z,94.10
2023-04-30T08:15:52.928Z,94.50
2023-04-30T08:18:21.658Z,94.90
2023-04-30T08:20:50.335Z,94.20
2023-04-30T08:23:22.287Z,94.10
2023-04-30T08:25:51.711Z,94.90
2023-04-30T08:28:20.274Z,95.00
2023-04-30T08:30:48.664Z,95.60
2023-04-30T08:33:17.258Z,96.20
2023-04-30T08:35:45.764Z,96.00
2023-04-30T08:38:14.437Z,96.30
2023-04-30T08:40:51.584Z,96.40
2023-04-30T08:43:21.495Z,97.20
2023-04-30T08:45:50.987Z,98.00
2023-04-30T08:48:20.646Z,98.10
2023-04-30T08:50:49.085Z,98.00
2023-04-30T08:53:17.891Z,98.60
2023-04-30T08:55:48.114Z,98.20
2023-04-30T08:58:16.608Z,97.20
2023-04-30T09:00:45.101Z,97.20
2023-04-30T09:03:13.613Z,95.90
2023-04-30T09:05:42.383Z,95.50
2023-04-30T09:08:10.826Z,95.80
2023-04-30T09:10:39.319Z,94.70
2023-04-30T09:13:10.025Z,95.10
2023-04-30T09:15:41.545Z,95.80
2023-04-30T09:18:12.442Z,97.60
2023-04-30T09:20:58.439Z,95.90
2023-04-30T09:23:27.148Z,96.90
2023-04-30T09:25:55.858Z,95.90
2023-04-30T09:28:27.377Z,95.00
2023-04-30T09:30:57.955Z,94.20
2023-04-30T09:33:26.501Z,93.90
2023-04-30T09:35:55.174Z,94.80
2023-04-30T09:38:28.521Z,94.50
2023-04-30T09:40:58.730Z,94.90
2023-04-30T09:43:28.557Z,95.00
2023-04-30T09:45:59.637Z,95.40
2023-04-30T09:48:29.173Z,94.80
2023-04-30T09:50:57.789Z,94.80
2023-04-30T09:53:26.326Z,93.10
2023-04-30T09:55:56.146Z,92.60
2023-04-30T09:58:30.448Z,93.50
2023-04-30T10:01:00.969Z,95.60
2023-04-30T10:03:29.691Z,93.10
2023-04-30T10:06:00.235Z,89.60
2023-04-30T10:08:30.210Z,91.60
2023-04-30T10:11:01.221Z,93.10
2023-04-30T10:13:33.572Z,88.00
2023-04-30T10:16:09.673Z,89.10
2023-04-30T10:18:41.041Z,89.50
2023-04-30T10:21:12.730Z,91.10
2023-04-30T10:23:43.704Z,90.70
2023-04-30T10:26:13.060Z,91.80
2023-04-30T10:28:43.986Z,91.90
2023-04-30T10:31:13.876Z,91.10
2023-04-30T10:33:50.002Z,87.80
2023-04-30T10:36:28.258Z,90.40
2023-04-30T10:38:56.840Z,89.60
2023-04-30T10:41:28.077Z,88.50
2023-04-30T10:44:05.290Z,86.80
2023-04-30T10:46:36.371Z,86.90
2023-04-30T10:49:05.419Z,87.80
2023-04-30T10:51:47.148Z,88.80
2023-04-30T10:54:17.911Z,87.00
2023-04-30T10:56:48.574Z,89.80
2023-04-30T10:59:18.436Z,90.30
2023-04-30T11:01:58.218Z,87.60
2023-04-30T11:04:27.273Z,87.90
2023-04-30T11:07:10.404Z,88.50
2023-04-30T11:09:42.255Z,89.70
2023-04-30T11:12:15.478Z,90.10
2023-04-30T11:14:49.090Z,91.40
2023-04-30T11:17:24.029Z,91.80
2023-04-30T11:19:53.841Z,90.40
2023-04-30T11:22:25.972Z,85.30
2023-04-30T11:24:55.973Z,84.80
2023-04-30T11:27:25.871Z,84.40
2023-04-30T11:29:57.308Z,84.70
2023-04-30T11:32:29.523Z,86.60
2023-04-30T11:34:58.095Z,90.50
2023-04-30T11:37:32.601Z,90.70
2023-04-30T11:40:04.012Z,92.00
2023-04-30T11:42:34.643Z,92.10
2023-04-30T11:45:10.364Z,92.30
2023-04-30T11:47:47.148Z,89.30
2023-04-30T11:50:16.831Z,90.50
2023-04-30T11:52:50.871Z,90.20
2023-04-30T11:55:21.283Z,91.70
2023-04-30T11:57:53.201Z,90.50
2023-04-30T12:00:26.869Z,88.40
2023-04-30T12:02:56.178Z,89.50
2023-04-30T12:05:26.597Z,90.40
2023-04-30T12:07:57.203Z,93.00
2023-04-30T12:10:27.392Z,92.00
2023-04-30T12:12:56.366Z,91.90
2023-04-30T12:15:27.557Z,90.30
2023-04-30T12:17:57.351Z,90.90
2023-04-30T12:20:27.139Z,90.60
2023-04-30T12:22:55.930Z,90.40
2023-04-30T12:25:24.904Z,90.80
2023-04-30T12:27:54.298Z,90.90
2023-04-30T12:30:23.737Z,91.50
2023-04-30T12:32:54.907Z,90.70
2023-04-30T12:35:25.054Z,91.10
2023-04-30T12:37:55.319Z,92.00
2023-04-30T12:40:28.697Z,92.20
2023-04-30T12:43:03.624Z,91.10
2023-04-30T12:45:46.762Z,91.30
2023-04-30T12:48:17.452Z,91.60
2023-04-30T12:50:50.372Z,90.60
2023-04-30T12:53:19.374Z,91.10
2023-04-30T12:56:09.418Z,90.80
2023-04-30T12:58:38.926Z,90.50
2023-04-30T13:01:13.265Z,89.60
2023-04-30T13:03:43.626Z,89.00
2023-04-30T13:06:12.420Z,89.20
2023-04-30T13:08:50.273Z,90.10
2023-04-30T13:11:40.254Z,89.10
2023-04-30T13:14:10.451Z,89.00
2023-04-30T13:16:40.250Z,90.40
2023-04-30T13:19:11.488Z,86.40
2023-04-30T13:21:39.937Z,83.90
2023-04-30T13:24:09.339Z,81.70
2023-04-30T13:26:38.758Z,85.10
2023-04-30T13:29:07.507Z,83.80
2023-04-30T13:31:36.473Z,81.00
2023-04-30T13:34:05.911Z,82.70
2023-04-30T13:36:35.741Z,84.20
2023-04-30T13:39:04.794Z,84.60
2023-04-30T13:41:33.269Z,81.70
2023-04-30T13:44:03.035Z,82.70
2023-04-30T13:46:31.636Z,84.20
2023-04-30T13:49:00.166Z,84.00
2023-04-30T13:51:28.865Z,84.90
2023-04-30T13:53:58.822Z,83.50
2023-04-30T13:56:27.448Z,80.90
2023-04-30T13:58:55.953Z,80.60
2023-04-30T14:01:24.532Z,81.80
2023-04-30T14:03:53.218Z,82.00
2023-04-30T14:06:22.286Z,81.20
2023-04-30T14:08:50.892Z,79.00
2023-04-30T14:11:20.948Z,79.30
2023-04-30T14:13:49.382Z,77.70
2023-04-30T14:16:19.069Z,78.20
2023-04-30T14:18:47.685Z,78.70
2023-04-30T14:21:16.107Z,80.60
2023-04-30T14:23:46.561Z,82.00
2023-04-30T14:26:15.112Z,80.60
2023-04-30T14:28:44.922Z,79.60
2023-04-30T14:31:13.388Z,80.50
2023-04-30T14:33:42.175Z,78.60
2023-04-30T14:36:11.095Z,76.60
2023-04-30T14:38:39.577Z,75.70
2023-04-30T14:41:08.053Z,76.50
2023-04-30T14:43:36.813Z,76.80
2023-04-30T14:46:06.999Z,76.90
2023-04-30T14:48:36.036Z,77.20
2023-04-30T14:51:04.543Z,76.50
2023-04-30T14:53:33.126Z,77.80
2023-04-30T14:56:02.296Z,77.70
2023-04-30T14:58:30.745Z,76.30
2023-04-30T15:00:59.353Z,77.50
2023-04-30T15:03:29.498Z,76.90
2023-04-30T15:05:58.264Z,76.30
2023-04-30T15:08:26.860Z,76.80
2023-04-30T15:10:56.042Z,78.10
2023-04-30T15:13:24.506Z,78.10
2023-04-30T15:15:53.051Z,75.60
2023-04-30T15:18:21.596Z,75.40
2023-04-30T15:20:51.429Z,77.20
2023-04-30T15:23:20.097Z,76.30
2023-04-30T15:25:49.810Z,76.20
2023-04-30T15:28:18.550Z,75.40
2023-04-30T15:30:46.976Z,76.80
2023-04-30T15:33:15.538Z,75.30
2023-04-30T15:35:44.199Z,76.20
2023-04-30T15:38:14.282Z,76.90
2023-04-30T15:40:42.729Z,78.10
2023-04-30T15:43:11.144Z,76.60
2023-04-30T15:45:39.974Z,76.80
2023-04-30T15:48:08.581Z,75.10
2023-04-30T15:50:37.128Z,77.70
2023-04-30T15:53:05.716Z,77.30
2023-04-30T15:55:35.576Z,77.80
2023-04-30T15:58:04.334Z,77.40
2023-04-30T16:00:32.851Z,76.60
2023-04-30T16:03:01.843Z,76.10
2023-04-30T16:05:30.790Z,75.80
2023-04-30T16:07:59.794Z,77.80
2023-04-30T16:10:28.364Z,77.10
2023-04-30T16:12:58.216Z,76.00
2023-04-30T16:15:27.617Z,76.30
2023-04-30T16:17:56.320Z,76.50
2023-04-30T16:20:24.806Z,76.90
2023-04-30T16:22:53.362Z,76.70
2023-04-30T16:25:22.744Z,76.50
2023-04-30T16:27:51.709Z,76.50
2023-04-30T16:30:21.870Z,75.30
2023-04-30T16:32:50.438Z,75.80
2023-04-30T16:35:19.484Z,76.40
2023-04-30T16:37:47.976Z,74.70
2023-04-30T16:40:16.687Z,74.90
2023-04-30T16:42:45.115Z,75.20
2023-04-30T16:45:13.553Z,76.10
2023-04-30T16:47:43.365Z,75.30
2023-04-30T16:50:12.079Z,74.60
2023-04-30T16:52:40.661Z,75.10
2023-04-30T16:55:10.557Z,74.70
2023-04-30T16:57:39.082Z,74.90
2023-04-30T17:00:14.248Z,76.30
2023-04-30T17:02:45.679Z,77.70
2023-04-30T17:05:14.959Z,78.00
2023-04-30T17:07:44.578Z,78.00
2023-04-30T17:10:13.583Z,78.80
2023-04-30T17:12:42.021Z,78.20
2023-04-30T17:15:11.081Z,78.80
2023-04-30T17:17:39.659Z,79.10
2023-04-30T17:20:10.502Z,79.20
2023-04-30T17:22:38.992Z,79.50
2023-04-30T17:25:08.162Z,79.50
2023-04-30T17:27:37.561Z,80.30
2023-04-30T17:30:08.141Z,79.90
2023-04-30T17:32:36.648Z,79.60
2023-04-30T17:35:09.163Z,80.10
2023-04-30T17:37:37.616Z,80.30
2023-04-30T17:40:07.678Z,80.50
2023-04-30T17:42:36.348Z,80.90
2023-04-30T17:45:05.199Z,78.50
2023-04-30T17:47:33.841Z,77.70
2023-04-30T17:50:04.947Z,77.90
2023-04-30T17:52:38.364Z,77.50
2023-04-30T17:55:08.428Z,77.10
2023-04-30T17:57:36.954Z,77.50
2023-04-30T18:00:07.142Z,77.80
2023-04-30T18:02:35.939Z,78.00
2023-04-30T18:05:04.676Z,78.00
2023-04-30T18:07:34.482Z,78.00
2023-04-30T18:10:03.370Z,78.60
2023-04-30T18:12:31.907Z,79.00
2023-04-30T18:15:00.763Z,79.00
2023-04-30T18:17:29.249Z,79.50
2023-04-30T18:19:57.934Z,79.40
2023-04-30T18:22:26.677Z,79.90
2023-04-30T18:24:56.635Z,80.40
2023-04-30T18:27:25.217Z,80.80
2023-04-30T18:29:53.811Z,81.20
2023-04-30T18:32:22.581Z,81.70
2023-04-30T18:34:51.054Z,82.20
2023-04-30T18:37:20.896Z,82.50
2023-04-30T18:39:51.283Z,83.10
2023-04-30T18:42:21.390Z,83.00
2023-04-30T18:44:49.907Z,83.20
2023-04-30T18:47:19.017Z,83.40
2023-04-30T18:49:47.588Z,83.70
2023-04-30T18:52:16.042Z,84.00
2023-04-30T18:54:44.522Z,84.20
2023-04-30T18:57:16.293Z,84.30
2023-04-30T18:59:46.253Z,84.40
2023-04-30T19:02:15.635Z,84.60
2023-04-30T19:04:44.275Z,85.40
2023-04-30T19:07:13.079Z,86.30
2023-04-30T19:09:41.539Z,88.00
2023-04-30T19:12:10.324Z,88.80
2023-04-30T19:14:38.919Z,89.50
2023-04-30T19:17:08.861Z,89.90
2023-04-30T19:19:37.368Z,90.00
2023-04-30T19:22:06.461Z,90.30
2023-04-30T19:24:34.987Z,90.60
2023-04-30T19:27:04.219Z,90.70
2023-04-30T19:29:32.688Z,90.70
2023-04-30T19:32:03.731Z,90.90
2023-04-30T19:34:34.699Z,91.20
2023-04-30T19:37:03.666Z,91.50
2023-04-30T19:39:33.975Z,91.70
2023-04-30T19:42:03.699Z,92.10
2023-04-30T19:44:32.144Z,92.40
2023-04-30T19:47:00.680Z,93.10
2023-04-30T19:49:29.359Z,93.40
2023-04-30T19:51:59.659Z,93.90
2023-04-30T19:54:28.174Z,93.90
2023-04-30T19:56:57.918Z,94.10
2023-04-30T19:59:27.788Z,94.00
2023-04-30T20:01:56.383Z,94.30
2023-04-30T20:04:26.408Z,94.70
2023-04-30T20:06:57.301Z,94.70
2023-04-30T20:09:27.232Z,94.90
2023-04-30T20:11:56.392Z,95.00
2023-04-30T20:14:25.026Z,95.40
2023-04-30T20:16:54.440Z,95.50
2023-04-30T20:19:23.339Z,95.70
2023-04-30T20:21:51.957Z,95.90
2023-04-30T20:24:22.780Z,96.20
2023-04-30T20:26:52.749Z,96.40
2023-04-30T20:29:23.228Z,96.40
2023-04-30T20:31:51.951Z,96.40
2023-04-30T20:34:20.623Z,96.60
2023-04-30T20:36:49.918Z,96.60
2023-04-30T20:39:18.360Z,97.00
2023-04-30T20:41:48.061Z,97.00
2023-04-30T20:44:17.877Z,97.10
2023-04-30T20:46:46.537Z,97.20
2023-04-30T20:49:15.278Z,97.40
2023-04-30T20:51:43.738Z,97.50
2023-04-30T20:54:12.196Z,97.60
2023-04-30T20:56:40.716Z,97.80
2023-04-30T20:59:09.189Z,98.00
2023-04-30T21:01:39.227Z,98.20
2023-04-30T21:04:08.022Z,98.50
2023-04-30T21:06:37.157Z,98.80
2023-04-30T21:09:06.296Z,99.10
2023-04-30T21:11:35.052Z,99.70
2023-04-30T21:14:03.565Z,99.80
2023-04-30T21:16:32.513Z,99.90
2023-04-30T21:19:02.669Z,99.90
2023-04-30T21:21:31.185Z,99.90
2023-04-30T21:24:01.078Z,99.90
2023-04-30T21:26:29.879Z,99.90
2023-04-30T21:28:58.882Z,99.90
2023-04-30T21:31:27.960Z,99.90
2023-04-30T21:33:56.566Z,99.90
2023-04-30T21:36:27.086Z,99.90
2023-04-30T21:38:56.088Z,99.90
2023-04-30T21:41:25.308Z,99.90
2023-04-30T21:43:53.763Z,99.90
2023-04-30T21:46:22.774Z,99.90
2023-04-30T21:48:51.460Z,99.90
2023-04-30T21:51:20.022Z,99.90
2023-04-30T21:53:49.823Z,99.90
2023-04-30T21:56:19.749Z,99.90
2023-04-30T21:58:50.195Z,99.90
2023-04-30T22:01:19.819Z,99.90
2023-04-30T22:03:48.553Z,99.90
2023-04-30T22:06:17.167Z,99.90
2023-04-30T22:08:45.591Z,99.90
2023-04-30T22:11:15.430Z,99.90
2023-04-30T22:13:44.006Z,99.90
2023-04-30T22:16:12.654Z,99.90
2023-04-30T22:18:41.175Z,99.90
2023-04-30T22:21:09.641Z,99.90
2023-04-30T22:23:38.131Z,99.90
2023-04-30T22:26:09.754Z,99.90
2023-04-30T22:28:39.690Z,99.90
2023-04-30T22:31:08.519Z,99.90
2023-04-30T22:33:37.760Z,99.90
2023-04-30T22:36:07.187Z,99.90
2023-04-30T22:38:36.106Z,99.90
2023-04-30T22:41:04.800Z,99.90
2023-04-30T22:43:33.529Z,99.90
2023-04-30T22:46:03.439Z,99.90
2023-04-30T22:48:31.950Z,99.90
2023-04-30T22:51:00.428Z,99.90
2023-04-30T22:53:29.839Z,99.90
2023-04-30T22:55:58.479Z,99.90
2023-04-30T22:58:26.913Z,99.90
2023-04-30T23:00:55.478Z,99.90
2023-04-30T23:03:26.209Z,99.90
2023-04-30T23:05:55.123Z,99.90
2023-04-30T23:08:23.681Z,99.90
2023-04-30T23:10:53.121Z,99.90
2023-04-30T23:13:21.660Z,99.90
2023-04-30T23:15:50.136Z,99.90
2023-04-30T23:18:19.668Z,99.90
2023-04-30T23:20:49.483Z,99.90
2023-04-30T23:23:18.021Z,99.90
2023-04-30T23:25:47.662Z,99.90
2023-04-30T23:28:16.111Z,99.90
2023-04-30T23:30:45.117Z,99.90
2023-04-30T23:33:13.844Z,99.90
2023-04-30T23:35:43.293Z,99.90
2023-04-30T23:38:13.234Z,99.90
2023-04-30T23:40:42.764Z,99.90
2023-04-30T23:43:11.763Z,99.90
2023-04-30T23:45:42.186Z,99.90
2023-04-30T23:48:10.697Z,99.90
2023-04-30T23:50:39.204Z,99.90
2023-04-30T23:53:07.746Z,99.90
2023-04-30T23:55:37.641Z,99.90
2023-04-30T23:58:06.278Z,99.90
