createdAt,value
2017-07-06T00:00:09.379Z,1004.07
2017-07-06T00:00:49.902Z,1004.07
2017-07-06T00:01:30.397Z,1004.08
2017-07-06T00:02:10.936Z,1004.1
2017-07-06T00:02:51.461Z,1004.09
2017-07-06T00:03:31.965Z,1004.14
2017-07-06T00:04:12.471Z,1004.12
2017-07-06T00:04:53.021Z,1004.13
2017-07-06T00:05:33.471Z,1004.13
2017-07-06T00:06:14.030Z,1004.08
2017-07-06T00:06:54.575Z,1004.07
2017-07-06T00:07:35.012Z,1004.1
2017-07-06T00:08:15.552Z,1004.11
2017-07-06T00:08:56.062Z,1004.1
2017-07-06T00:09:36.543Z,1004.11
2017-07-06T00:10:17.046Z,1004.09
2017-07-06T00:10:57.544Z,1004.06
2017-07-06T00:11:38.039Z,1004.1
2017-07-06T00:12:18.524Z,1004.05
2017-07-06T00:12:59.047Z,1004.09
2017-07-06T00:13:39.542Z,1004.04
2017-07-06T00:14:20.067Z,1004.11
2017-07-06T00:15:00.559Z,1004.1
2017-07-06T00:15:41.049Z,1004.09
2017-07-06T00:16:21.547Z,1004.11
2017-07-06T00:17:02.003Z,1004.12
2017-07-06T00:17:42.546Z,1004.11
2017-07-06T00:18:23.062Z,1004.11
2017-07-06T00:19:03.587Z,1004.1
2017-07-06T00:19:44.060Z,1004.11
2017-07-06T00:20:24.568Z,1004.12
2017-07-06T00:21:05.099Z,1004.13
2017-07-06T00:21:45.575Z,1004.13
2017-07-06T00:22:26.105Z,1004.12
2017-07-06T00:23:06.566Z,1004.12
2017-07-06T00:23:47.107Z,1004.13
2017-07-06T00:24:27.591Z,1004.14
2017-07-06T00:25:08.109Z,1004.18
2017-07-06T00:25:48.554Z,1004.15
2017-07-06T00:26:29.087Z,1004.14
2017-07-06T00:27:09.613Z,1004.18
2017-07-06T00:27:50.115Z,1004.19
2017-07-06T00:28:30.637Z,1004.15
2017-07-06T00:29:11.262Z,1004.14
2017-07-06T00:29:51.786Z,1004.14
2017-07-06T00:30:32.325Z,1004.14
2017-07-06T00:31:12.860Z,1004.17
2017-07-06T00:31:53.367Z,1004.13
2017-07-06T00:32:33.813Z,1004.15
2017-07-06T00:33:14.307Z,1004.21
2017-07-06T00:33:54.813Z,1004.13
2017-07-06T00:34:35.313Z,1004.13
2017-07-06T00:35:15.800Z,1004.16
2017-07-06T00:35:56.290Z,1004.19
2017-07-06T00:36:36.808Z,1004.18
2017-07-06T00:37:17.297Z,1004.17
2017-07-06T00:37:57.831Z,1004.19
2017-07-06T00:38:38.307Z,1004.14
2017-07-06T00:39:18.842Z,1004.18
2017-07-06T00:39:59.308Z,1004.18
2017-07-06T00:40:39.824Z,1004.25
2017-07-06T00:41:20.439Z,1004.23
2017-07-06T00:42:00.942Z,1004.18
2017-07-06T00:42:41.623Z,1004.2
2017-07-06T00:43:22.013Z,1004.18
2017-07-06T00:44:02.562Z,1004.18
2017-07-06T00:44:43.062Z,1004.18
2017-07-06T00:45:23.513Z,1004.22
2017-07-06T00:46:04.113Z,1004.22
2017-07-06T00:46:44.570Z,1004.24
2017-07-06T00:47:25.287Z,1004.23
2017-07-06T00:48:05.800Z,1004.22
2017-07-06T00:48:46.253Z,1004.23
2017-07-06T00:49:26.868Z,1004.19
2017-07-06T00:50:07.296Z,1004.22
2017-07-06T00:50:47.824Z,1004.19
2017-07-06T00:51:28.322Z,1004.24
2017-07-06T00:52:08.837Z,1004.25
2017-07-06T00:52:49.345Z,1004.26
2017-07-06T00:53:29.875Z,1004.25
2017-07-06T00:54:10.380Z,1004.24
2017-07-06T00:54:50.888Z,1004.2
2017-07-06T00:55:31.374Z,1004.24
2017-07-06T00:56:11.879Z,1004.21
2017-07-06T00:56:52.396Z,1004.2
2017-07-06T00:57:32.940Z,1004.23
2017-07-06T00:58:13.458Z,1004.2
2017-07-06T00:58:53.942Z,1004.23
2017-07-06T00:59:34.483Z,1004.25
2017-07-06T01:00:14.949Z,1004.25
2017-07-06T01:00:55.491Z,1004.22
2017-07-06T01:01:35.953Z,1004.21
2017-07-06T01:02:16.481Z,1004.18
2017-07-06T01:02:56.954Z,1004.25
2017-07-06T01:03:37.532Z,1004.22
2017-07-06T01:04:18.042Z,1004.21
2017-07-06T01:04:58.569Z,1004.19
2017-07-06T01:05:39.112Z,1004.24
2017-07-06T01:06:19.582Z,1004.24
2017-07-06T01:07:00.062Z,1004.25
2017-07-06T01:07:40.563Z,1004.27
2017-07-06T01:08:21.036Z,1004.26
2017-07-06T01:09:01.538Z,1004.25
2017-07-06T01:09:42.080Z,1004.27
2017-07-06T01:10:22.564Z,1004.28
2017-07-06T01:11:03.047Z,1004.28
2017-07-06T01:11:43.589Z,1004.27
2017-07-06T01:12:24.077Z,1004.27
2017-07-06T01:13:04.604Z,1004.32
2017-07-06T01:13:45.120Z,1004.31
2017-07-06T01:14:25.599Z,1004.29
2017-07-06T01:15:06.124Z,1004.3
2017-07-06T01:15:46.574Z,1004.26
2017-07-06T01:16:27.113Z,1004.31
2017-07-06T01:17:07.641Z,1004.27
2017-07-06T01:17:48.173Z,1004.29
2017-07-06T01:18:28.654Z,1004.3
2017-07-06T01:19:09.197Z,1004.32
2017-07-06T01:19:49.633Z,1004.38
2017-07-06T01:20:30.148Z,1004.29
2017-07-06T01:21:10.649Z,1004.33
2017-07-06T01:21:51.123Z,1004.29
2017-07-06T01:22:31.651Z,1004.26
2017-07-06T01:23:12.173Z,1004.29
2017-07-06T01:23:52.686Z,1004.28
2017-07-06T01:24:33.191Z,1004.31
2017-07-06T01:25:13.702Z,1004.31
2017-07-06T01:25:54.192Z,1004.32
2017-07-06T01:26:34.678Z,1004.31
2017-07-06T01:27:15.216Z,1004.33
2017-07-06T01:27:55.735Z,1004.31
2017-07-06T01:28:36.218Z,1004.32
2017-07-06T01:29:16.742Z,1004.31
2017-07-06T01:29:57.223Z,1004.35
2017-07-06T01:30:37.761Z,1004.29
2017-07-06T01:31:18.239Z,1004.32
2017-07-06T01:31:58.738Z,1004.34
2017-07-06T01:32:39.234Z,1004.27
2017-07-06T01:33:19.723Z,1004.25
2017-07-06T01:34:00.212Z,1004.26
2017-07-06T01:34:40.731Z,1004.25
2017-07-06T01:35:21.229Z,1004.25
2017-07-06T01:36:01.719Z,1004.26
2017-07-06T01:36:42.219Z,1004.26
2017-07-06T01:37:22.747Z,1004.28
2017-07-06T01:38:03.226Z,1004.26
2017-07-06T01:38:43.723Z,1004.25
2017-07-06T01:39:24.232Z,1004.25
2017-07-06T01:40:04.721Z,1004.27
2017-07-06T01:40:45.202Z,1004.22
2017-07-06T01:41:25.713Z,1004.24
2017-07-06T01:42:06.179Z,1004.28
2017-07-06T01:42:46.727Z,1004.25
2017-07-06T01:43:27.185Z,1004.26
2017-07-06T01:44:07.690Z,1004.24
2017-07-06T01:44:48.212Z,1004.25
2017-07-06T01:45:29.735Z,1004.23
2017-07-06T01:46:10.207Z,1004.22
2017-07-06T01:46:50.714Z,1004.25
2017-07-06T01:47:31.207Z,1004.21
2017-07-06T01:48:11.739Z,1004.22
2017-07-06T01:48:52.216Z,1004.23
2017-07-06T01:49:32.742Z,1004.22
2017-07-06T01:50:13.204Z,1004.23
2017-07-06T01:50:53.748Z,1004.22
2017-07-06T01:51:34.200Z,1004.23
2017-07-06T01:52:14.820Z,1004.23
2017-07-06T01:52:55.309Z,1004.24
2017-07-06T01:53:35.850Z,1004.25
2017-07-06T01:54:16.345Z,1004.27
2017-07-06T01:54:56.835Z,1004.27
2017-07-06T01:55:37.334Z,1004.27
2017-07-06T01:56:17.868Z,1004.28
2017-07-06T01:56:58.362Z,1004.25
2017-07-06T01:57:38.894Z,1004.29
2017-07-06T01:58:19.469Z,1004.24
2017-07-06T01:58:59.945Z,1004.27
2017-07-06T01:59:40.416Z,1004.27
2017-07-06T02:00:20.881Z,1004.27
2017-07-06T02:01:01.434Z,1004.3
2017-07-06T02:01:41.928Z,1004.31
2017-07-06T02:02:22.469Z,1004.27
2017-07-06T02:03:02.955Z,1004.29
2017-07-06T02:03:43.462Z,1004.27
2017-07-06T02:04:23.982Z,1004.25
2017-07-06T02:05:04.495Z,1004.28
2017-07-06T02:05:45.055Z,1004.3
2017-07-06T02:06:25.497Z,1004.32
2017-07-06T02:07:05.988Z,1004.32
2017-07-06T02:07:46.490Z,1004.32
2017-07-06T02:08:27.007Z,1004.36
2017-07-06T02:09:07.529Z,1004.33
2017-07-06T02:09:47.977Z,1004.33
2017-07-06T02:10:28.539Z,1004.31
2017-07-06T02:11:09.002Z,1004.34
2017-07-06T02:11:49.586Z,1004.32
2017-07-06T02:12:30.097Z,1004.32
2017-07-06T02:13:10.703Z,1004.31
2017-07-06T02:13:51.200Z,1004.37
2017-07-06T02:14:31.647Z,1004.38
2017-07-06T02:15:12.204Z,1004.39
2017-07-06T02:15:52.762Z,1004.38
2017-07-06T02:16:33.211Z,1004.39
2017-07-06T02:17:13.742Z,1004.37
2017-07-06T02:17:54.245Z,1004.38
2017-07-06T02:18:34.783Z,1004.4
2017-07-06T02:19:15.257Z,1004.38
2017-07-06T02:19:55.713Z,1004.41
2017-07-06T02:20:36.217Z,1004.43
2017-07-06T02:21:16.757Z,1004.46
2017-07-06T02:21:57.233Z,1004.49
2017-07-06T02:22:37.736Z,1004.42
2017-07-06T02:23:18.301Z,1004.41
2017-07-06T02:23:58.742Z,1004.42
2017-07-06T02:24:39.243Z,1004.4
2017-07-06T02:25:19.723Z,1004.44
2017-07-06T02:26:00.251Z,1004.46
2017-07-06T02:26:40.752Z,1004.46
2017-07-06T02:27:21.239Z,1004.49
2017-07-06T02:28:01.736Z,1004.47
2017-07-06T02:28:42.247Z,1004.49
2017-07-06T02:29:22.753Z,1004.48
2017-07-06T02:30:03.288Z,1004.51
2017-07-06T02:30:43.836Z,1004.5
2017-07-06T02:31:24.347Z,1004.5
2017-07-06T02:32:04.868Z,1004.55
2017-07-06T02:32:45.337Z,1004.52
2017-07-06T02:33:25.831Z,1004.51
2017-07-06T02:34:06.335Z,1004.56
2017-07-06T02:34:46.826Z,1004.53
2017-07-06T02:35:27.334Z,1004.51
2017-07-06T02:36:07.811Z,1004.54
2017-07-06T02:36:48.277Z,1004.51
2017-07-06T02:37:28.838Z,1004.53
2017-07-06T02:38:09.356Z,1004.58
2017-07-06T02:38:49.858Z,1004.56
2017-07-06T02:39:30.363Z,1004.57
2017-07-06T02:40:10.888Z,1004.55
2017-07-06T02:40:51.411Z,1004.52
2017-07-06T02:41:32.150Z,1004.59
2017-07-06T02:42:12.659Z,1004.6
2017-07-06T02:42:53.153Z,1004.56
2017-07-06T02:43:33.642Z,1004.58
2017-07-06T02:44:14.139Z,1004.57
2017-07-06T02:44:54.667Z,1004.52
2017-07-06T02:45:35.200Z,1004.56
2017-07-06T02:46:15.652Z,1004.54
2017-07-06T02:46:56.190Z,1004.59
2017-07-06T02:47:36.637Z,1004.58
2017-07-06T02:48:17.146Z,1004.57
2017-07-06T02:48:57.653Z,1004.61
2017-07-06T02:49:38.097Z,1004.62
2017-07-06T02:50:18.664Z,1004.6
2017-07-06T02:50:59.185Z,1004.6
2017-07-06T02:51:39.611Z,1004.6
2017-07-06T02:52:20.103Z,1004.63
2017-07-06T02:53:00.617Z,1004.62
2017-07-06T02:53:41.148Z,1004.62
2017-07-06T02:54:21.612Z,1004.61
2017-07-06T02:55:02.145Z,1004.6
2017-07-06T02:55:42.672Z,1004.64
2017-07-06T02:56:23.147Z,1004.64
2017-07-06T02:57:03.673Z,1004.57
2017-07-06T02:57:44.166Z,1004.61
2017-07-06T02:58:24.764Z,1004.6
2017-07-06T02:59:05.203Z,1004.59
2017-07-06T02:59:45.724Z,1004.57
2017-07-06T03:00:26.204Z,1004.63
2017-07-06T03:01:06.718Z,1004.64
2017-07-06T03:01:47.241Z,1004.63
2017-07-06T03:02:27.809Z,1004.61
2017-07-06T03:03:08.294Z,1004.6
2017-07-06T03:03:48.775Z,1004.67
2017-07-06T03:04:29.261Z,1004.65
2017-07-06T03:05:09.782Z,1004.63
2017-07-06T03:05:50.273Z,1004.65
2017-07-06T03:06:30.779Z,1004.6
2017-07-06T03:07:11.256Z,1004.67
2017-07-06T03:07:51.745Z,1004.63
2017-07-06T03:08:32.236Z,1004.68
2017-07-06T03:09:12.765Z,1004.64
2017-07-06T03:09:53.464Z,1004.68
2017-07-06T03:10:33.960Z,1004.74
2017-07-06T03:11:14.452Z,1004.73
2017-07-06T03:11:54.955Z,1004.76
2017-07-06T03:12:35.422Z,1004.73
2017-07-06T03:13:15.945Z,1004.8
2017-07-06T03:13:56.443Z,1004.76
2017-07-06T03:14:36.917Z,1004.78
2017-07-06T03:15:17.410Z,1004.77
2017-07-06T03:15:57.919Z,1004.79
2017-07-06T03:16:38.459Z,1004.79
2017-07-06T03:17:18.946Z,1004.78
2017-07-06T03:17:59.428Z,1004.82
2017-07-06T03:18:39.935Z,1004.8
2017-07-06T03:19:20.441Z,1004.82
2017-07-06T03:20:00.925Z,1004.78
2017-07-06T03:20:41.468Z,1004.83
2017-07-06T03:21:22.007Z,1004.82
2017-07-06T03:22:02.507Z,1004.78
2017-07-06T03:22:43.110Z,1004.81
2017-07-06T03:23:23.657Z,1004.81
2017-07-06T03:24:04.212Z,1004.8
2017-07-06T03:24:44.733Z,1004.82
2017-07-06T03:25:25.308Z,1004.82
2017-07-06T03:26:05.847Z,1004.86
2017-07-06T03:26:46.355Z,1004.81
2017-07-06T03:27:26.828Z,1004.87
2017-07-06T03:28:07.309Z,1004.85
2017-07-06T03:28:47.791Z,1004.86
2017-07-06T03:29:28.307Z,1004.88
2017-07-06T03:30:08.774Z,1004.83
2017-07-06T03:30:49.312Z,1004.88
2017-07-06T03:31:29.819Z,1004.86
2017-07-06T03:32:10.344Z,1004.86
2017-07-06T03:32:50.814Z,1004.9
2017-07-06T03:33:31.323Z,1004.87
2017-07-06T03:34:11.822Z,1004.94
2017-07-06T03:34:52.298Z,1004.89
2017-07-06T03:35:32.802Z,1004.89
2017-07-06T03:36:13.285Z,1004.87
2017-07-06T03:36:53.820Z,1004.89
2017-07-06T03:37:34.366Z,1004.92
2017-07-06T03:38:14.846Z,1004.89
2017-07-06T03:38:55.316Z,1004.93
2017-07-06T03:39:35.821Z,1004.9
2017-07-06T03:40:16.358Z,1004.89
2017-07-06T03:40:56.850Z,1004.88
2017-07-06T03:41:37.359Z,1004.9
2017-07-06T03:42:17.860Z,1004.94
2017-07-06T03:42:58.315Z,1004.91
2017-07-06T03:43:38.821Z,1004.9
2017-07-06T03:44:19.330Z,1004.93
2017-07-06T03:44:59.909Z,1004.93
2017-07-06T03:45:40.366Z,1004.9
2017-07-06T03:46:20.921Z,1004.94
2017-07-06T03:47:01.423Z,1004.9
2017-07-06T03:47:42.043Z,1004.9
2017-07-06T03:48:22.546Z,1004.92
2017-07-06T03:49:03.037Z,1004.94
2017-07-06T03:49:43.551Z,1004.98
2017-07-06T03:50:24.078Z,1004.92
2017-07-06T03:51:04.533Z,1004.93
2017-07-06T03:51:45.061Z,1004.93
2017-07-06T03:52:25.515Z,1004.89
2017-07-06T03:53:06.001Z,1004.95
2017-07-06T03:53:46.511Z,1004.91
2017-07-06T03:54:27.026Z,1004.87
2017-07-06T03:55:07.530Z,1004.92
2017-07-06T03:55:48.061Z,1004.88
2017-07-06T03:56:28.572Z,1004.91
2017-07-06T03:57:09.067Z,1004.9
2017-07-06T03:57:49.558Z,1004.9
2017-07-06T03:58:30.055Z,1004.91
2017-07-06T03:59:10.559Z,1004.94
2017-07-06T03:59:51.052Z,1004.93
2017-07-06T04:00:31.582Z,1004.97
2017-07-06T04:01:12.057Z,1004.94
2017-07-06T04:01:52.503Z,1004.97
2017-07-06T04:02:33.068Z,1004.93
2017-07-06T04:03:13.542Z,1004.94
2017-07-06T04:03:54.002Z,1004.93
2017-07-06T04:04:34.497Z,1004.96
2017-07-06T04:05:15.002Z,1004.93
2017-07-06T04:05:55.550Z,1004.95
2017-07-06T04:06:36.064Z,1004.95
2017-07-06T04:07:16.588Z,1004.96
2017-07-06T04:07:57.117Z,1004.94
2017-07-06T04:08:37.569Z,1004.95
2017-07-06T04:09:18.205Z,1004.91
2017-07-06T04:09:58.709Z,1004.94
2017-07-06T04:10:39.989Z,1004.95
2017-07-06T04:11:20.517Z,1004.95
2017-07-06T04:12:01.053Z,1004.98
2017-07-06T04:12:41.581Z,1004.95
2017-07-06T04:13:22.080Z,1004.97
2017-07-06T04:14:02.572Z,1004.98
2017-07-06T04:14:43.059Z,1005.01
2017-07-06T04:15:23.564Z,1004.98
2017-07-06T04:16:04.073Z,1004.99
2017-07-06T04:16:44.617Z,1004.97
2017-07-06T04:17:25.115Z,1005.01
2017-07-06T04:18:05.603Z,1004.98
2017-07-06T04:18:46.180Z,1004.96
2017-07-06T04:19:26.722Z,1005.02
2017-07-06T04:20:07.233Z,1005.06
2017-07-06T04:20:47.691Z,1005.02
2017-07-06T04:21:28.216Z,1005.01
2017-07-06T04:22:08.737Z,1005
2017-07-06T04:22:49.233Z,1005.06
2017-07-06T04:23:29.725Z,1005.01
2017-07-06T04:24:10.217Z,1005.05
2017-07-06T04:24:50.743Z,1005.06
2017-07-06T04:25:31.230Z,1005.07
2017-07-06T04:26:11.729Z,1005.06
2017-07-06T04:26:52.248Z,1005.03
2017-07-06T04:27:32.753Z,1005.03
2017-07-06T04:28:13.257Z,1005.03
2017-07-06T04:28:53.841Z,1005.04
2017-07-06T04:29:34.322Z,1005.04
2017-07-06T04:30:14.845Z,1005
2017-07-06T04:30:55.335Z,1005
2017-07-06T04:31:35.825Z,1005
2017-07-06T04:32:16.369Z,1005.03
2017-07-06T04:32:56.874Z,1005.05
2017-07-06T04:33:37.395Z,1005.05
2017-07-06T04:34:17.920Z,1004.99
2017-07-06T04:34:58.373Z,1005.04
2017-07-06T04:35:38.985Z,1005.02
2017-07-06T04:36:19.529Z,1005.05
2017-07-06T04:37:00.060Z,1005.02
2017-07-06T04:37:40.610Z,1004.98
2017-07-06T04:38:21.147Z,1005.05
2017-07-06T04:39:01.765Z,1005.02
2017-07-06T04:39:42.323Z,1005.06
2017-07-06T04:40:22.835Z,1005.1
2017-07-06T04:41:04.042Z,1005.12
2017-07-06T04:41:44.569Z,1005.1
2017-07-06T04:42:25.106Z,1005.11
2017-07-06T04:43:05.544Z,1005.18
2017-07-06T04:43:46.064Z,1005.23
2017-07-06T04:44:26.599Z,1005.31
2017-07-06T04:45:07.211Z,1005.33
2017-07-06T04:45:47.690Z,1005.25
2017-07-06T04:46:28.172Z,1005.19
2017-07-06T04:47:08.684Z,1005.11
2017-07-06T04:47:49.162Z,1005.11
2017-07-06T04:48:29.621Z,1005.15
2017-07-06T04:49:10.150Z,1005.13
2017-07-06T04:49:50.698Z,1005.16
2017-07-06T04:50:31.192Z,1005.14
2017-07-06T04:51:11.708Z,1005.1
2017-07-06T04:51:52.257Z,1005.09
2017-07-06T04:52:32.795Z,1005.09
2017-07-06T04:53:13.298Z,1005.12
2017-07-06T04:53:53.787Z,1005.1
2017-07-06T04:54:34.245Z,1005.13
2017-07-06T04:55:14.756Z,1005.11
2017-07-06T04:55:55.247Z,1005.14
2017-07-06T04:56:35.716Z,1005.13
2017-07-06T04:57:16.227Z,1005.14
2017-07-06T04:57:56.739Z,1005.15
2017-07-06T04:58:37.297Z,1005.14
2017-07-06T04:59:17.768Z,1005.19
2017-07-06T04:59:58.250Z,1005.18
2017-07-06T05:00:38.742Z,1005.19
2017-07-06T05:01:19.242Z,1005.2
2017-07-06T05:01:59.754Z,1005.23
2017-07-06T05:02:40.295Z,1005.25
2017-07-06T05:03:20.769Z,1005.25
2017-07-06T05:04:01.257Z,1005.21
2017-07-06T05:04:41.749Z,1005.25
2017-07-06T05:05:22.283Z,1005.23
2017-07-06T05:06:02.794Z,1005.21
2017-07-06T05:06:43.348Z,1005.23
2017-07-06T05:07:23.814Z,1005.22
2017-07-06T05:08:04.409Z,1005.22
2017-07-06T05:08:44.856Z,1005.27
2017-07-06T05:09:25.499Z,1005.2
2017-07-06T05:10:05.930Z,1005.19
2017-07-06T05:10:46.400Z,1005.21
2017-07-06T05:11:26.904Z,1005.24
2017-07-06T05:12:07.414Z,1005.23
2017-07-06T05:12:47.924Z,1005.22
2017-07-06T05:13:28.706Z,1005.22
2017-07-06T05:14:09.248Z,1005.26
2017-07-06T05:14:49.747Z,1005.27
2017-07-06T05:15:30.221Z,1005.28
2017-07-06T05:16:10.730Z,1005.28
2017-07-06T05:16:51.284Z,1005.27
2017-07-06T05:17:31.792Z,1005.32
2017-07-06T05:18:12.295Z,1005.31
2017-07-06T05:18:52.840Z,1005.31
2017-07-06T05:19:33.312Z,1005.31
2017-07-06T05:20:14.210Z,1005.28
2017-07-06T05:20:54.699Z,1005.29
2017-07-06T05:21:35.181Z,1005.28
2017-07-06T05:22:15.801Z,1005.34
2017-07-06T05:22:56.321Z,1005.3
2017-07-06T05:23:36.824Z,1005.32
2017-07-06T05:24:17.312Z,1005.29
2017-07-06T05:24:57.825Z,1005.28
2017-07-06T05:25:38.338Z,1005.28
2017-07-06T05:26:18.831Z,1005.24
2017-07-06T05:26:59.362Z,1005.3
2017-07-06T05:27:39.823Z,1005.27
2017-07-06T05:28:20.342Z,1005.23
2017-07-06T05:29:00.825Z,1005.28
2017-07-06T05:29:41.418Z,1005.25
2017-07-06T05:30:21.811Z,1005.25
2017-07-06T05:31:02.338Z,1005.24
2017-07-06T05:31:42.817Z,1005.23
2017-07-06T05:32:23.324Z,1005.25
2017-07-06T05:33:03.823Z,1005.25
2017-07-06T05:33:44.324Z,1005.24
2017-07-06T05:34:24.836Z,1005.26
2017-07-06T05:35:05.341Z,1005.21
2017-07-06T05:35:45.862Z,1005.24
2017-07-06T05:36:26.332Z,1005.21
2017-07-06T05:37:06.825Z,1005.22
2017-07-06T05:37:47.302Z,1005.19
2017-07-06T05:38:27.852Z,1005.22
2017-07-06T05:39:08.429Z,1005.22
2017-07-06T05:39:48.929Z,1005.24
2017-07-06T05:40:29.704Z,1005.23
2017-07-06T05:41:10.266Z,1005.21
2017-07-06T05:41:50.739Z,1005.25
2017-07-06T05:42:31.283Z,1005.22
2017-07-06T05:43:11.806Z,1005.23
2017-07-06T05:43:52.292Z,1005.21
2017-07-06T05:44:32.764Z,1005.24
2017-07-06T05:45:13.338Z,1005.18
2017-07-06T05:45:53.960Z,1005.19
2017-07-06T05:46:34.523Z,1005.17
2017-07-06T05:47:15.034Z,1005.19
2017-07-06T05:47:55.539Z,1005.19
2017-07-06T05:48:35.990Z,1005.14
2017-07-06T05:49:16.490Z,1005.17
2017-07-06T05:49:56.976Z,1005.22
2017-07-06T05:50:37.482Z,1005.26
2017-07-06T05:51:18.026Z,1005.23
2017-07-06T05:51:58.548Z,1005.22
2017-07-06T05:52:39.071Z,1005.27
2017-07-06T05:53:19.626Z,1005.26
2017-07-06T05:54:00.145Z,1005.29
2017-07-06T05:54:40.678Z,1005.29
2017-07-06T05:55:21.179Z,1005.28
2017-07-06T05:56:01.628Z,1005.27
2017-07-06T05:56:42.246Z,1005.27
2017-07-06T05:57:22.687Z,1005.3
2017-07-06T05:58:03.225Z,1005.29
2017-07-06T05:58:43.739Z,1005.35
2017-07-06T05:59:24.237Z,1005.43
2017-07-06T06:00:04.742Z,1005.43
2017-07-06T06:00:45.256Z,1005.45
2017-07-06T06:01:25.847Z,1005.44
2017-07-06T06:02:06.350Z,1005.41
2017-07-06T06:02:46.872Z,1005.38
2017-07-06T06:03:27.376Z,1005.38
2017-07-06T06:04:08.014Z,1005.38
2017-07-06T06:04:48.459Z,1005.36
2017-07-06T06:05:28.983Z,1005.36
2017-07-06T06:06:09.487Z,1005.37
2017-07-06T06:06:50.000Z,1005.34
2017-07-06T06:07:30.527Z,1005.38
2017-07-06T06:08:11.019Z,1005.35
2017-07-06T06:08:51.534Z,1005.37
2017-07-06T06:09:32.036Z,1005.38
2017-07-06T06:10:12.532Z,1005.39
2017-07-06T06:10:53.034Z,1005.38
2017-07-06T06:11:33.511Z,1005.41
2017-07-06T06:12:14.021Z,1005.39
2017-07-06T06:12:54.534Z,1005.4
2017-07-06T06:13:35.039Z,1005.4
2017-07-06T06:14:15.583Z,1005.45
2017-07-06T06:14:56.178Z,1005.42
2017-07-06T06:15:36.737Z,1005.42
2017-07-06T06:16:17.201Z,1005.44
2017-07-06T06:16:57.676Z,1005.43
2017-07-06T06:17:38.206Z,1005.46
2017-07-06T06:18:18.746Z,1005.46
2017-07-06T06:20:47.226Z,1005.45
2017-07-06T06:21:27.753Z,1005.42
2017-07-06T06:22:08.281Z,1005.41
2017-07-06T06:22:48.831Z,1005.48
2017-07-06T06:23:29.358Z,1005.49
2017-07-06T06:24:09.882Z,1005.47
2017-07-06T06:24:50.408Z,1005.45
2017-07-06T06:25:30.929Z,1005.46
2017-07-06T06:26:11.428Z,1005.47
2017-07-06T06:26:52.045Z,1005.46
2017-07-06T06:27:32.585Z,1005.44
2017-07-06T06:28:13.075Z,1005.44
2017-07-06T06:28:53.861Z,1005.44
2017-07-06T06:29:34.438Z,1005.43
2017-07-06T06:30:14.930Z,1005.42
2017-07-06T06:30:55.480Z,1005.42
2017-07-06T06:31:35.993Z,1005.48
2017-07-06T06:32:16.488Z,1005.5
2017-07-06T06:32:57.017Z,1005.5
2017-07-06T06:33:37.542Z,1005.48
2017-07-06T06:34:18.037Z,1005.49
2017-07-06T06:34:58.575Z,1005.47
2017-07-06T06:35:39.055Z,1005.48
2017-07-06T06:36:19.575Z,1005.47
2017-07-06T06:37:00.076Z,1005.51
2017-07-06T06:37:40.546Z,1005.5
2017-07-06T06:38:21.105Z,1005.53
2017-07-06T06:39:01.582Z,1005.5
2017-07-06T06:39:42.237Z,1005.51
2017-07-06T06:40:22.696Z,1005.48
2017-07-06T06:41:03.231Z,1005.48
2017-07-06T06:41:43.741Z,1005.46
2017-07-06T06:42:24.237Z,1005.47
2017-07-06T06:43:04.778Z,1005.48
2017-07-06T06:43:45.247Z,1005.48
2017-07-06T06:44:25.723Z,1005.5
2017-07-06T06:45:06.264Z,1005.48
2017-07-06T06:45:46.793Z,1005.5
2017-07-06T06:46:27.300Z,1005.51
2017-07-06T06:47:07.778Z,1005.49
2017-07-06T06:47:48.300Z,1005.5
2017-07-06T06:48:28.860Z,1005.52
2017-07-06T06:49:09.339Z,1005.5
2017-07-06T06:49:49.844Z,1005.51
2017-07-06T06:50:30.314Z,1005.51
2017-07-06T06:51:10.801Z,1005.47
2017-07-06T06:51:51.321Z,1005.46
2017-07-06T06:52:31.827Z,1005.45
2017-07-06T06:53:12.336Z,1005.47
2017-07-06T06:53:52.972Z,1005.41
2017-07-06T06:54:33.464Z,1005.41
2017-07-06T06:55:14.037Z,1005.46
2017-07-06T06:55:54.538Z,1005.41
2017-07-06T06:56:35.093Z,1005.42
2017-07-06T06:57:15.682Z,1005.42
2017-07-06T06:57:56.456Z,1005.42
2017-07-06T06:58:37.065Z,1005.42
2017-07-06T06:59:17.593Z,1005.41
2017-07-06T06:59:58.047Z,1005.44
2017-07-06T07:00:38.553Z,1005.45
2017-07-06T07:01:19.064Z,1005.41
2017-07-06T07:01:59.617Z,1005.44
2017-07-06T07:02:40.142Z,1005.4
2017-07-06T07:03:20.629Z,1005.4
2017-07-06T07:04:01.133Z,1005.4
2017-07-06T07:04:41.625Z,1005.43
2017-07-06T07:05:22.119Z,1005.41
2017-07-06T07:06:02.686Z,1005.43
2017-07-06T07:06:43.097Z,1005.39
2017-07-06T07:07:23.627Z,1005.41
2017-07-06T07:08:04.132Z,1005.38
2017-07-06T07:08:44.622Z,1005.38
2017-07-06T07:09:25.158Z,1005.41
2017-07-06T07:10:05.697Z,1005.38
2017-07-06T07:10:46.168Z,1005.46
2017-07-06T07:11:26.733Z,1005.41
2017-07-06T07:12:07.238Z,1005.4
2017-07-06T07:12:47.707Z,1005.44
2017-07-06T07:13:28.200Z,1005.42
2017-07-06T07:14:08.705Z,1005.43
2017-07-06T07:14:49.194Z,1005.42
2017-07-06T07:15:29.707Z,1005.43
2017-07-06T07:16:10.242Z,1005.43
2017-07-06T07:16:51.238Z,1005.41
2017-07-06T07:17:31.751Z,1005.42
2017-07-06T07:18:12.285Z,1005.41
2017-07-06T07:18:52.771Z,1005.39
2017-07-06T07:19:33.377Z,1005.45
2017-07-06T07:20:13.815Z,1005.44
2017-07-06T07:20:54.307Z,1005.48
2017-07-06T07:21:34.800Z,1005.46
2017-07-06T07:22:15.336Z,1005.47
2017-07-06T07:22:55.799Z,1005.44
2017-07-06T07:23:36.319Z,1005.44
2017-07-06T07:24:16.840Z,1005.51
2017-07-06T07:24:57.369Z,1005.51
2017-07-06T07:25:37.934Z,1005.47
2017-07-06T07:26:18.427Z,1005.48
2017-07-06T07:26:58.957Z,1005.45
2017-07-06T07:27:39.415Z,1005.45
2017-07-06T07:28:19.949Z,1005.45
2017-07-06T07:29:00.407Z,1005.5
2017-07-06T07:29:40.892Z,1005.42
2017-07-06T07:30:21.413Z,1005.45
2017-07-06T07:31:01.935Z,1005.5
2017-07-06T07:31:42.449Z,1005.46
2017-07-06T07:32:22.908Z,1005.45
2017-07-06T07:33:03.410Z,1005.47
2017-07-06T07:33:43.947Z,1005.46
2017-07-06T07:34:24.487Z,1005.42
2017-07-06T07:35:04.944Z,1005.47
2017-07-06T07:35:45.496Z,1005.49
2017-07-06T07:36:25.942Z,1005.49
2017-07-06T07:37:06.489Z,1005.45
2017-07-06T07:37:46.941Z,1005.46
2017-07-06T07:38:27.491Z,1005.48
2017-07-06T07:39:08.052Z,1005.48
2017-07-06T07:39:48.564Z,1005.48
2017-07-06T07:40:29.116Z,1005.47
2017-07-06T07:41:09.590Z,1005.44
2017-07-06T07:41:50.038Z,1005.47
2017-07-06T07:42:30.552Z,1005.42
2017-07-06T07:43:11.058Z,1005.46
2017-07-06T07:43:51.586Z,1005.47
2017-07-06T07:44:32.080Z,1005.47
2017-07-06T07:45:12.563Z,1005.47
2017-07-06T07:45:53.051Z,1005.48
2017-07-06T07:46:33.574Z,1005.45
2017-07-06T07:47:14.055Z,1005.4
2017-07-06T07:47:54.699Z,1005.43
2017-07-06T07:48:35.241Z,1005.43
2017-07-06T07:49:15.797Z,1005.44
2017-07-06T07:49:56.317Z,1005.44
2017-07-06T07:50:36.794Z,1005.4
2017-07-06T07:51:17.389Z,1005.41
2017-07-06T07:51:57.895Z,1005.42
2017-07-06T07:52:38.378Z,1005.42
2017-07-06T07:53:18.932Z,1005.38
2017-07-06T07:53:59.469Z,1005.4
2017-07-06T07:54:39.907Z,1005.4
2017-07-06T07:55:20.432Z,1005.4
2017-07-06T07:56:00.972Z,1005.42
2017-07-06T07:56:41.523Z,1005.42
2017-07-06T07:57:22.022Z,1005.42
2017-07-06T07:58:02.524Z,1005.43
2017-07-06T07:58:43.065Z,1005.42
2017-07-06T07:59:23.535Z,1005.37
2017-07-06T08:00:04.031Z,1005.39
2017-07-06T08:00:44.571Z,1005.4
2017-07-06T08:01:25.048Z,1005.44
2017-07-06T08:02:05.574Z,1005.42
2017-07-06T08:02:46.051Z,1005.42
2017-07-06T08:03:26.614Z,1005.37
2017-07-06T08:04:07.123Z,1005.45
2017-07-06T08:04:47.651Z,1005.4
2017-07-06T08:05:28.169Z,1005.42
2017-07-06T08:06:08.656Z,1005.41
2017-07-06T08:06:49.170Z,1005.37
2017-07-06T08:07:29.670Z,1005.42
2017-07-06T08:08:10.217Z,1005.41
2017-07-06T08:08:50.664Z,1005.38
2017-07-06T08:09:31.163Z,1005.37
2017-07-06T08:10:11.661Z,1005.42
2017-07-06T08:10:52.169Z,1005.41
2017-07-06T08:11:32.695Z,1005.39
2017-07-06T08:12:13.187Z,1005.46
2017-07-06T08:12:53.683Z,1005.43
2017-07-06T08:13:34.226Z,1005.39