createdAt,value
2018-09-10T19:58:03.356Z,53.74
2018-09-10T20:00:30.857Z,53.60
2018-09-10T20:02:58.406Z,53.41
2018-09-10T20:05:25.958Z,53.74
2018-09-10T20:07:53.658Z,53.70
2018-09-10T20:10:21.205Z,53.72
2018-09-10T20:12:48.743Z,53.65
2018-09-10T20:15:16.337Z,53.52
2018-09-10T20:17:43.974Z,53.16
2018-09-10T20:20:11.574Z,53.92
2018-09-10T20:22:39.069Z,53.49
2018-09-10T20:25:06.897Z,53.50
2018-09-10T20:27:34.509Z,53.42
2018-09-10T20:30:02.164Z,52.95
2018-09-10T20:32:29.917Z,52.98
2018-09-10T20:34:57.439Z,52.90
2018-09-10T20:37:25.796Z,53.20
2018-09-10T20:39:53.271Z,52.90
2018-09-10T20:42:20.847Z,53.31
2018-09-10T20:44:48.408Z,53.05
2018-09-10T20:47:15.919Z,52.93
2018-09-10T20:49:44.124Z,53.33
2018-09-10T20:52:11.698Z,52.85
2018-09-10T20:54:39.254Z,53.15
2018-09-10T20:57:06.982Z,53.35
2018-09-10T20:59:34.702Z,52.94
2018-09-10T21:02:03.056Z,53.34
2018-09-10T21:04:30.617Z,53.26
2018-09-10T21:06:58.159Z,52.90
2018-09-10T21:09:25.728Z,53.12
2018-09-10T21:11:53.230Z,53.54
2018-09-10T21:14:20.867Z,53.27
2018-09-10T21:16:48.459Z,53.80
2018-09-10T21:19:16.005Z,53.42
2018-09-10T21:21:44.256Z,53.48
2018-09-10T21:24:11.842Z,53.52
2018-09-10T21:26:39.656Z,53.47
2018-09-10T21:29:07.240Z,54.13
2018-09-10T21:31:34.754Z,53.55
2018-09-10T21:34:02.400Z,53.97
2018-09-10T21:36:29.943Z,54.09
2018-09-10T21:38:57.512Z,53.58
2018-09-10T21:41:25.123Z,53.73
2018-09-10T21:43:52.932Z,53.75
2018-09-10T21:46:20.635Z,53.74
2018-09-10T21:48:48.233Z,54.13
2018-09-10T21:51:15.790Z,54.12
2018-09-10T21:53:44.568Z,53.90
2018-09-10T21:56:12.155Z,54.06
2018-09-10T21:58:40.127Z,53.90
2018-09-10T22:01:08.426Z,54.40
2018-09-10T22:03:36.212Z,54.46
2018-09-10T22:06:03.737Z,54.00
2018-09-10T22:08:34.490Z,54.08
2018-09-10T22:11:02.004Z,54.09
2018-09-10T22:13:29.598Z,54.20
2018-09-10T22:15:57.104Z,54.30
2018-09-10T22:18:24.625Z,54.20
2018-09-10T22:20:52.170Z,54.05
2018-09-10T22:23:19.676Z,54.60
2018-09-10T22:25:47.202Z,54.24
2018-09-10T22:28:14.721Z,54.35
2018-09-10T22:30:42.272Z,54.67
2018-09-10T22:33:09.967Z,54.21
2018-09-10T22:35:37.572Z,54.69
2018-09-10T22:38:05.893Z,54.26
2018-09-10T22:40:33.520Z,54.15
2018-09-10T22:43:02.022Z,54.49
2018-09-10T22:45:29.560Z,54.52
2018-09-10T22:47:57.323Z,54.59
2018-09-10T22:50:24.986Z,54.36
2018-09-10T22:52:52.618Z,54.57
2018-09-10T22:55:20.102Z,54.43
2018-09-10T22:57:47.571Z,54.37
2018-09-10T23:00:15.061Z,54.71
2018-09-10T23:02:42.562Z,54.64
2018-09-10T23:05:10.109Z,54.27
2018-09-10T23:07:37.764Z,54.24
2018-09-10T23:10:05.739Z,54.56
2018-09-10T23:12:33.271Z,54.69
2018-09-10T23:15:00.785Z,54.65
2018-09-10T23:17:28.299Z,54.10
2018-09-10T23:19:55.843Z,54.33
2018-09-10T23:22:23.476Z,54.06
2018-09-10T23:24:50.967Z,54.15
2018-09-10T23:27:18.600Z,54.28
2018-09-10T23:29:46.114Z,54.37
2018-09-10T23:32:13.646Z,54.08
2018-09-10T23:34:41.193Z,53.89
2018-09-10T23:37:08.722Z,53.88
2018-09-10T23:39:36.265Z,53.88
2018-09-10T23:42:03.936Z,53.82
2018-09-10T23:44:31.584Z,53.88
2018-09-10T23:46:59.090Z,53.72
2018-09-10T23:49:26.716Z,53.78
2018-09-10T23:51:54.285Z,53.67
2018-09-10T23:54:21.826Z,53.87
2018-09-10T23:56:49.315Z,54.11
2018-09-10T23:59:16.842Z,53.62
