createdAt,value
2018-05-12T00:02:03.044Z,12.8
2018-05-12T00:07:03.522Z,12.7
2018-05-12T00:12:03.321Z,12.6
2018-05-12T00:17:05.399Z,12.5
2018-05-12T00:22:02.752Z,12.4
2018-05-12T00:27:03.309Z,12.3
2018-05-12T00:32:02.988Z,12.2
2018-05-12T00:37:02.897Z,12.1
2018-05-12T00:42:03.586Z,12.0
2018-05-12T00:47:03.265Z,11.9
2018-05-12T00:52:02.702Z,11.9
2018-05-12T00:57:03.352Z,11.9
2018-05-12T01:02:02.891Z,11.8
2018-05-12T01:07:03.630Z,11.9
2018-05-12T01:12:03.416Z,11.8
2018-05-12T01:17:03.235Z,11.8
2018-05-12T01:22:02.750Z,11.7
2018-05-12T01:27:03.429Z,11.7
2018-05-12T01:32:02.767Z,11.6
2018-05-12T01:37:03.028Z,11.6
2018-05-12T01:42:03.431Z,11.5
2018-05-12T01:47:03.098Z,11.5
2018-05-12T01:52:02.822Z,11.4
2018-05-12T01:57:03.369Z,11.4
2018-05-12T02:02:02.907Z,11.3
2018-05-12T02:07:03.217Z,11.3
2018-05-12T02:12:02.922Z,11.2
2018-05-12T02:17:03.429Z,11.2
2018-05-12T02:22:03.076Z,11.0
2018-05-12T02:27:02.857Z,11.1
2018-05-12T02:32:03.438Z,11.0
2018-05-12T02:37:03.134Z,11.0
2018-05-12T02:42:03.160Z,11.0
2018-05-12T02:47:03.312Z,10.9
2018-05-12T02:52:03.360Z,10.9
2018-05-12T02:57:03.470Z,10.9
2018-05-12T03:02:03.898Z,10.7
2018-05-12T03:07:03.027Z,10.7
2018-05-12T03:12:03.299Z,10.7
2018-05-12T03:17:13.990Z,10.7
2018-05-12T03:22:02.934Z,10.7
2018-05-12T03:27:03.250Z,10.7
2018-05-12T03:32:16.829Z,10.6
2018-05-12T03:37:03.416Z,10.5
2018-05-12T03:42:02.961Z,10.5
2018-05-12T03:47:09.233Z,10.4
2018-05-12T03:52:02.694Z,10.6
2018-05-12T03:57:02.844Z,10.6
2018-05-12T04:02:15.141Z,10.6
2018-05-12T04:07:03.388Z,10.6
2018-05-12T04:12:03.675Z,10.7
2018-05-12T04:17:13.352Z,10.7
2018-05-12T04:22:02.979Z,10.7
2018-05-12T04:27:03.236Z,10.6
2018-05-12T04:32:13.763Z,10.8
2018-05-12T04:37:03.510Z,10.9
2018-05-12T04:42:03.332Z,10.9
2018-05-12T04:47:13.732Z,11.0
2018-05-12T04:52:02.648Z,10.9
2018-05-12T04:57:02.872Z,11.0
2018-05-12T05:02:12.695Z,11.5
2018-05-12T05:07:03.364Z,11.5
2018-05-12T05:12:03.643Z,11.8
2018-05-12T05:17:13.553Z,12.2
2018-05-12T05:22:03.226Z,12.4
2018-05-12T05:27:03.473Z,13.1
2018-05-12T05:32:12.679Z,13.4
2018-05-12T05:37:02.768Z,13.7
2018-05-12T05:42:02.926Z,13.9
2018-05-12T05:47:13.975Z,13.9
2018-05-12T05:52:03.481Z,14.6
2018-05-12T05:57:02.583Z,14.5
2018-05-12T06:02:12.131Z,15.5
2018-05-12T06:07:03.452Z,15.4
2018-05-12T06:12:03.657Z,15.7
2018-05-12T06:17:13.350Z,15.9
2018-05-12T06:22:03.147Z,16.2
2018-05-12T06:27:03.359Z,17.1
2018-05-12T06:32:13.359Z,17.0
2018-05-12T06:37:02.738Z,16.7
2018-05-12T06:42:02.976Z,16.7
2018-05-12T06:47:13.463Z,16.5
2018-05-12T06:52:03.475Z,16.9
2018-05-12T06:57:02.618Z,17.6
2018-05-12T07:02:13.401Z,17.5
2018-05-12T07:07:03.465Z,18.4
2018-05-12T07:12:02.656Z,18.4
2018-05-12T07:17:13.562Z,18.7
2018-05-12T07:22:03.280Z,19.2
2018-05-12T07:27:03.552Z,20.0
2018-05-12T07:32:12.837Z,19.9
2018-05-12T07:37:02.965Z,20.3
2018-05-12T07:42:03.143Z,20.6
2018-05-12T07:47:13.727Z,21.1
2018-05-12T07:52:02.644Z,21.5
2018-05-12T07:57:02.936Z,21.7
2018-05-12T08:02:11.678Z,22.5
2018-05-12T08:07:03.491Z,23.0
2018-05-12T08:12:02.728Z,23.4
2018-05-12T08:17:13.579Z,23.4
2018-05-12T08:22:03.285Z,23.8
2018-05-12T08:27:03.543Z,24.3
2018-05-12T08:32:10.691Z,24.2
2018-05-12T08:37:03.036Z,24.8
2018-05-12T08:42:03.208Z,25.2
2018-05-12T08:47:17.335Z,25.1
2018-05-12T08:52:03.319Z,25.6
2018-05-12T08:57:03.404Z,26.2
2018-05-12T09:02:12.984Z,26.2
2018-05-12T09:07:03.188Z,26.5
2018-05-12T09:12:03.512Z,27.0
2018-05-12T09:17:14.263Z,26.9
2018-05-12T09:22:02.967Z,27.4
2018-05-12T09:27:03.186Z,27.6
2018-05-12T09:32:13.797Z,27.8
2018-05-12T09:37:03.591Z,27.8
2018-05-12T09:42:02.736Z,28.4
2018-05-12T09:47:13.559Z,28.3
2018-05-12T09:52:03.327Z,28.6
2018-05-12T09:57:03.473Z,28.9
2018-05-12T10:02:13.096Z,29.1
2018-05-12T10:07:03.251Z,29.0
2018-05-12T10:12:03.563Z,29.4
2018-05-12T10:17:13.275Z,29.4
2018-05-12T10:22:03.519Z,29.6
2018-05-12T10:27:02.797Z,30.0
2018-05-12T10:32:16.877Z,30.3
2018-05-12T10:37:03.380Z,30.3
2018-05-12T10:42:03.535Z,30.8
2018-05-12T10:47:16.841Z,30.8
2018-05-12T10:52:03.383Z,30.7
2018-05-12T10:57:03.204Z,31.0
2018-05-12T11:02:28.555Z,31.2
2018-05-12T11:07:03.313Z,31.2
2018-05-12T11:12:02.968Z,31.1
2018-05-12T11:17:13.870Z,31.4
2018-05-12T11:22:03.483Z,31.8
2018-05-12T11:27:02.727Z,32.1
2018-05-12T11:32:12.814Z,32.4
2018-05-12T11:37:03.435Z,32.2
2018-05-12T11:42:03.516Z,32.4
2018-05-12T11:47:12.410Z,32.4
2018-05-12T11:52:02.880Z,32.2
2018-05-12T11:57:03.180Z,33.6
2018-05-12T12:02:16.805Z,33.6
2018-05-12T12:07:03.564Z,34.0
2018-05-12T12:12:02.935Z,34.3
2018-05-12T12:17:13.944Z,34.5
2018-05-12T12:22:02.874Z,34.5
2018-05-12T12:27:03.117Z,34.5
2018-05-12T12:32:13.146Z,34.7
2018-05-12T12:37:02.947Z,34.6
2018-05-12T12:42:03.111Z,34.9
2018-05-12T12:47:13.802Z,35.1
2018-05-12T12:52:03.079Z,34.9
2018-05-12T12:57:03.241Z,34.8
2018-05-12T13:02:17.264Z,33.6
2018-05-12T13:07:02.930Z,33.6
2018-05-12T13:12:03.200Z,33.4
2018-05-12T13:17:11.216Z,33.6
2018-05-12T13:22:03.373Z,34.0
2018-05-12T13:27:03.513Z,34.6
2018-05-12T13:32:13.559Z,35.7
2018-05-12T13:37:02.811Z,35.7
2018-05-12T13:42:03.023Z,35.1
2018-05-12T13:47:13.614Z,35.2
2018-05-12T13:52:03.445Z,35.8
2018-05-12T13:57:02.615Z,35.8
2018-05-12T14:02:17.494Z,36.5
2018-05-12T14:07:03.307Z,36.1
2018-05-12T14:12:03.486Z,36.0
2018-05-12T14:17:13.371Z,36.4
2018-05-12T14:22:03.594Z,37.5
2018-05-12T14:27:02.740Z,38.5
2018-05-12T14:32:13.426Z,38.4
2018-05-12T14:37:03.535Z,40.0
2018-05-12T14:42:02.631Z,39.9
2018-05-12T14:47:13.302Z,42.1
2018-05-12T14:52:03.239Z,43.7
2018-05-12T14:57:03.407Z,43.3
2018-05-12T15:02:13.944Z,43.3
2018-05-12T15:07:02.967Z,42.2
2018-05-12T15:12:03.277Z,44.0
2018-05-12T15:17:12.047Z,44.0
2018-05-12T15:22:02.766Z,43.3
2018-05-12T15:27:02.849Z,43.3
2018-05-12T15:32:12.143Z,43.4
2018-05-12T15:37:03.103Z,43.5
2018-05-12T15:42:03.176Z,42.5
2018-05-12T15:47:13.704Z,43.0
2018-05-12T15:52:03.551Z,41.9
2018-05-12T15:57:02.716Z,40.2
2018-05-12T16:02:13.295Z,43.5
2018-05-12T16:07:03.224Z,43.5
2018-05-12T16:12:03.509Z,43.2
2018-05-12T16:17:14.442Z,41.9
2018-05-12T16:22:02.831Z,42.8
2018-05-12T16:27:02.966Z,42.3
2018-05-12T16:32:13.778Z,41.5
2018-05-12T16:37:03.443Z,41.5
2018-05-12T16:42:03.574Z,38.4
2018-05-12T16:47:13.298Z,38.3
2018-05-12T16:52:03.241Z,37.8
2018-05-12T16:57:03.424Z,37.7
2018-05-12T17:02:13.648Z,34.5
2018-05-12T17:07:03.066Z,33.3
2018-05-12T17:12:03.441Z,33.4
2018-05-12T17:17:09.150Z,32.7
2018-05-12T17:22:03.106Z,32.4
2018-05-12T17:27:03.380Z,33.2
2018-05-12T17:32:14.106Z,33.4
2018-05-12T17:37:02.924Z,32.8
2018-05-12T17:42:03.080Z,31.7
2018-05-12T17:47:13.823Z,31.1
2018-05-12T17:52:02.606Z,30.0
2018-05-12T17:57:02.801Z,29.5
2018-05-12T18:02:13.503Z,28.9
2018-05-12T18:07:03.269Z,28.9
2018-05-12T18:12:03.551Z,27.9
2018-05-12T18:17:14.092Z,27.8
2018-05-12T18:22:03.267Z,27.0
2018-05-12T18:27:03.492Z,26.9
2018-05-12T18:32:13.558Z,26.5
2018-05-12T18:37:03.632Z,25.8
2018-05-12T18:42:02.794Z,25.4
2018-05-12T18:47:13.602Z,25.2
2018-05-12T18:52:03.003Z,25.0
2018-05-12T18:57:03.481Z,24.8
2018-05-12T19:02:16.948Z,24.6
2018-05-12T19:07:02.792Z,24.5
2018-05-12T19:12:03.166Z,24.4
2018-05-12T19:17:14.622Z,24.4
2018-05-12T19:22:03.207Z,24.0
2018-05-12T19:27:03.345Z,23.4
2018-05-12T19:32:04.262Z,23.4
2018-05-12T19:37:03.614Z,22.8
2018-05-12T19:42:02.767Z,22.5
2018-05-12T19:47:02.992Z,22.2
2018-05-12T19:52:03.160Z,21.9
2018-05-12T19:57:03.228Z,21.5
2018-05-12T20:02:03.470Z,20.9
2018-05-12T20:07:03.565Z,20.5
2018-05-12T20:12:02.899Z,20.4
2018-05-12T20:17:03.332Z,20.3
2018-05-12T20:22:03.255Z,20.3
2018-05-12T20:27:03.296Z,20.3
2018-05-12T20:32:03.564Z,20.4
2018-05-12T20:37:03.644Z,20.4
2018-05-12T20:42:02.772Z,20.4
2018-05-12T20:47:03.093Z,20.4
2018-05-12T20:52:03.134Z,20.4
2018-05-12T20:57:03.189Z,20.4
2018-05-12T21:02:03.419Z,20.2
2018-05-12T21:07:03.700Z,19.8
2018-05-12T21:12:02.911Z,19.8
2018-05-12T21:17:03.152Z,19.4
2018-05-12T21:22:03.296Z,19.1
2018-05-12T21:27:03.426Z,19.0
2018-05-12T21:32:03.558Z,18.7
2018-05-12T21:37:03.618Z,18.7
2018-05-12T21:42:02.754Z,18.7
2018-05-12T21:47:02.938Z,18.6
2018-05-12T21:52:03.098Z,18.6
2018-05-12T21:57:03.148Z,18.5
2018-05-12T22:02:03.354Z,18.6
2018-05-12T22:07:03.188Z,18.5
2018-05-12T22:12:03.028Z,18.6
2018-05-12T22:22:03.232Z,18.0
2018-05-12T22:27:03.371Z,18.0
2018-05-12T22:32:02.955Z,18.0
2018-05-12T22:37:03.432Z,18.0
2018-05-12T22:42:02.782Z,18.0
2018-05-12T22:47:03.253Z,18.0
2018-05-12T22:52:03.501Z,17.9
2018-05-12T22:57:03.055Z,17.8
2018-05-12T23:02:03.511Z,17.8
2018-05-12T23:07:02.758Z,17.6
2018-05-12T23:12:03.447Z,17.6
2018-05-12T23:17:03.006Z,17.5
2018-05-12T23:22:03.444Z,17.5
2018-05-12T23:27:02.881Z,17.4
2018-05-12T23:32:03.420Z,17.4
2018-05-12T23:37:03.531Z,17.3
2018-05-12T23:42:03.200Z,17.2
2018-05-12T23:47:03.652Z,17.1
2018-05-12T23:52:03.174Z,16.9
2018-05-12T23:57:02.898Z,16.4
