createdAt,value
2022-10-14T00:03:23.795Z,0.00
2022-10-14T00:08:55.621Z,0.00
2022-10-14T00:14:27.277Z,0.00
2022-10-14T00:19:59.038Z,0.00
2022-10-14T00:31:00.779Z,0.00
2022-10-14T00:36:32.520Z,0.00
2022-10-14T00:42:04.603Z,0.00
2022-10-14T00:47:36.706Z,0.00
2022-10-14T00:53:08.497Z,0.00
2022-10-14T00:58:40.631Z,0.00
2022-10-14T01:04:12.469Z,0.00
2022-10-14T01:09:44.517Z,0.00
2022-10-14T01:15:16.293Z,0.00
2022-10-14T01:20:48.383Z,0.00
2022-10-14T01:26:20.227Z,0.00
2022-10-14T01:31:52.346Z,0.00
2022-10-14T01:37:24.384Z,0.00
2022-10-14T01:42:56.106Z,0.00
2022-10-14T01:48:27.835Z,0.00
2022-10-14T01:54:01.463Z,0.00
2022-10-14T01:59:33.550Z,0.00
2022-10-14T02:05:05.287Z,0.00
2022-10-14T02:10:37.084Z,0.00
2022-10-14T02:16:09.284Z,0.00
2022-10-14T02:21:41.555Z,0.00
2022-10-14T02:27:15.643Z,0.00
2022-10-14T02:32:47.525Z,0.00
2022-10-14T02:40:41.857Z,0.00
2022-10-14T02:46:13.380Z,0.00
2022-10-14T02:51:45.654Z,0.00
2022-10-14T02:57:17.600Z,0.00
2022-10-14T03:08:18.978Z,0.00
2022-10-14T03:13:50.821Z,0.00
2022-10-14T03:19:22.608Z,0.00
2022-10-14T03:24:54.378Z,0.00
2022-10-14T03:30:26.210Z,0.00
2022-10-14T03:38:18.677Z,0.00
2022-10-14T03:43:50.339Z,0.00
2022-10-14T03:49:22.036Z,0.00
2022-10-14T03:54:54.117Z,0.00
2022-10-14T04:00:25.817Z,0.00
2022-10-14T04:11:27.307Z,0.00
2022-10-14T04:16:59.206Z,0.00
2022-10-14T04:22:30.867Z,0.00
2022-10-14T04:28:02.745Z,0.00
2022-10-14T04:33:34.550Z,0.00
2022-10-14T04:39:06.280Z,0.00
2022-10-14T04:44:37.992Z,0.00
2022-10-14T04:50:10.211Z,0.00
2022-10-14T04:55:42.449Z,0.00
2022-10-14T05:01:14.507Z,0.00
2022-10-14T05:06:46.127Z,1.00
2022-10-14T05:12:18.066Z,2.00
2022-10-14T05:17:49.849Z,6.00
2022-10-14T05:23:21.552Z,12.00
2022-10-14T05:28:53.370Z,22.00
2022-10-14T05:34:25.028Z,39.00
2022-10-14T05:39:56.916Z,59.00
2022-10-14T05:45:28.650Z,95.00
2022-10-14T05:51:00.095Z,131.00
2022-10-14T05:56:32.458Z,189.00
2022-10-14T06:02:04.430Z,255.00
2022-10-14T06:07:36.242Z,416.00
2022-10-14T06:13:08.044Z,577.00
2022-10-14T06:18:39.639Z,858.00
2022-10-14T06:24:11.355Z,1054.00
2022-10-14T06:29:43.059Z,1326.00
2022-10-14T06:35:15.001Z,1456.00
2022-10-14T06:40:46.795Z,1182.00
2022-10-14T06:46:18.387Z,1172.00
2022-10-14T06:51:49.905Z,1225.00
2022-10-14T06:57:21.612Z,1550.00
2022-10-14T07:02:53.537Z,1960.00
2022-10-14T07:13:54.593Z,0.00
2022-10-14T07:19:26.195Z,0.00
2022-10-14T07:24:57.961Z,0.00
2022-10-14T07:30:30.081Z,0.00
2022-10-14T07:36:01.661Z,0.00
2022-10-14T07:41:33.216Z,0.00
2022-10-14T07:52:36.707Z,0.00
2022-10-14T07:58:08.666Z,0.00
2022-10-14T08:03:40.639Z,0.00
2022-10-14T08:14:44.410Z,1755.00
2022-10-14T08:20:16.269Z,1348.00
2022-10-14T08:31:17.525Z,1382.00
2022-10-14T08:36:49.435Z,2764.00
2022-10-14T08:42:21.874Z,2831.00
2022-10-14T08:47:53.458Z,2946.00
2022-10-14T08:53:25.463Z,2962.00
2022-10-14T08:58:57.050Z,2740.00
2022-10-14T09:04:28.703Z,2803.00
2022-10-14T09:10:00.890Z,435.00
2022-10-14T09:21:04.037Z,0.00
2022-10-14T09:26:35.540Z,0.00
2022-10-14T09:32:07.546Z,20.00
2022-10-14T09:37:39.315Z,109.00
2022-10-14T09:43:11.386Z,409.00
2022-10-14T09:48:43.510Z,1124.00
2022-10-14T09:54:15.803Z,1357.00
2022-10-14T09:59:47.439Z,1747.00
2022-10-14T10:05:19.190Z,1796.00
2022-10-14T10:10:51.127Z,1646.00
2022-10-14T10:16:22.744Z,1584.00
2022-10-14T10:21:54.566Z,1937.00
2022-10-14T10:27:26.536Z,1813.00
2022-10-14T10:32:58.468Z,2063.00
2022-10-14T10:38:30.638Z,2517.00
2022-10-14T10:44:02.289Z,2212.00
2022-10-14T10:49:39.917Z,2148.00
2022-10-14T10:55:11.853Z,2054.00
2022-10-14T11:00:43.996Z,2035.00
2022-10-14T11:06:15.776Z,2029.00
2022-10-14T11:11:47.501Z,1905.00
2022-10-14T11:22:48.903Z,1710.00
2022-10-14T11:28:26.640Z,1349.00
2022-10-14T11:33:58.394Z,1224.00
2022-10-14T11:39:31.985Z,970.00
2022-10-14T11:45:02.231Z,798.00
2022-10-14T11:50:34.072Z,840.00
2022-10-14T11:56:05.958Z,973.00
2022-10-14T12:01:38.316Z,966.00
2022-10-14T12:07:09.635Z,1000.00
2022-10-14T12:12:41.605Z,1228.00
2022-10-14T12:18:13.074Z,1366.00
2022-10-14T12:23:45.014Z,1308.00
2022-10-14T12:29:16.945Z,1476.00
2022-10-14T12:34:48.785Z,1478.00
2022-10-14T12:40:20.573Z,1910.00
2022-10-14T12:45:52.138Z,2028.00
2022-10-14T12:51:23.908Z,1740.00
2022-10-14T12:56:55.677Z,1982.00
2022-10-14T13:02:27.504Z,2036.00
2022-10-14T13:07:59.369Z,2460.00
2022-10-14T13:13:30.802Z,2442.00
2022-10-14T13:19:02.798Z,2189.00
2022-10-14T13:24:34.675Z,2354.00
2022-10-14T13:30:06.251Z,2484.00
2022-10-14T13:41:07.722Z,1752.00
2022-10-14T13:46:39.722Z,1845.00
2022-10-14T13:52:11.755Z,1550.00
2022-10-14T13:58:10.925Z,1302.00
2022-10-14T14:03:15.946Z,1340.00
2022-10-14T14:08:47.711Z,1598.00
2022-10-14T14:14:19.401Z,1044.00
2022-10-14T14:19:51.774Z,731.00
2022-10-14T14:25:34.139Z,1236.00
2022-10-14T14:30:55.459Z,1212.00
2022-10-14T14:36:39.822Z,826.00
2022-10-14T14:41:59.276Z,871.00
2022-10-14T14:47:31.222Z,759.00
2022-10-14T14:53:03.314Z,894.00
2022-10-14T14:58:41.905Z,931.00
2022-10-14T15:04:14.645Z,553.00
2022-10-14T15:09:47.215Z,623.00
2022-10-14T15:20:48.834Z,539.00
2022-10-14T15:26:20.753Z,427.00
2022-10-14T15:31:54.951Z,581.00
2022-10-14T15:37:26.708Z,629.00
2022-10-14T15:42:58.893Z,607.00
2022-10-14T15:48:30.797Z,408.00
2022-10-14T15:54:02.734Z,379.00
2022-10-14T15:59:35.611Z,196.00
2022-10-14T16:05:19.194Z,128.00
2022-10-14T16:10:39.263Z,84.00
2022-10-14T16:16:11.276Z,88.00
2022-10-14T16:21:43.042Z,57.00
2022-10-14T16:27:14.936Z,35.00
2022-10-14T16:32:46.685Z,19.00
2022-10-14T16:38:18.408Z,8.00
2022-10-14T16:43:50.241Z,4.00
2022-10-14T16:49:22.257Z,2.00
2022-10-14T16:51:34.304Z,1.00
2022-10-14T16:57:06.160Z,1.00
2022-10-14T17:02:37.866Z,1.00
2022-10-14T17:08:09.649Z,1.00
2022-10-14T17:13:41.606Z,1.00
2022-10-14T17:19:13.192Z,1.00
2022-10-14T17:24:47.347Z,1.00
2022-10-14T17:30:19.210Z,1.00
2022-10-14T17:35:50.708Z,1.00
2022-10-14T17:41:22.827Z,1.00
2022-10-14T17:52:24.285Z,1.00
2022-10-14T17:57:55.871Z,1.00
2022-10-14T18:03:27.582Z,1.00
2022-10-14T18:08:59.505Z,1.00
2022-10-14T18:14:31.645Z,1.00
2022-10-14T18:22:24.234Z,1.00
2022-10-14T18:33:26.068Z,1.00
2022-10-14T18:38:57.605Z,1.00
2022-10-14T18:44:29.483Z,1.00
2022-10-14T19:01:02.590Z,1.00
2022-10-14T19:06:34.079Z,1.00
2022-10-14T19:12:08.103Z,1.00
2022-10-14T19:17:40.075Z,1.00
2022-10-14T19:23:11.607Z,1.00
2022-10-14T19:28:43.732Z,1.00
2022-10-14T19:34:15.278Z,1.00
2022-10-14T19:39:47.135Z,0.00
2022-10-14T19:45:18.738Z,0.00
2022-10-14T19:50:50.678Z,0.00
2022-10-14T19:56:22.646Z,0.00
2022-10-14T20:12:55.400Z,0.00
2022-10-14T20:18:28.273Z,0.00
2022-10-14T20:23:59.705Z,0.00
2022-10-14T20:29:31.523Z,0.00
2022-10-14T20:35:03.328Z,0.00
2022-10-14T20:40:34.924Z,0.00
2022-10-14T20:46:06.866Z,0.00
2022-10-14T20:51:38.598Z,0.00
2022-10-14T20:57:10.587Z,0.00
2022-10-14T21:08:14.118Z,0.00
2022-10-14T21:13:45.897Z,0.00
2022-10-14T21:19:17.910Z,0.00
2022-10-14T21:24:49.616Z,0.00
2022-10-14T21:30:21.037Z,0.00
2022-10-14T21:35:52.816Z,0.00
2022-10-14T21:41:25.039Z,0.00
2022-10-14T21:46:56.917Z,0.00
2022-10-14T21:52:28.659Z,0.00
2022-10-14T21:58:00.590Z,0.00
2022-10-14T22:03:31.921Z,0.00
2022-10-14T22:09:04.078Z,0.00
2022-10-14T22:14:35.705Z,0.00
2022-10-14T22:20:07.787Z,0.00
2022-10-14T22:25:40.014Z,0.00
2022-10-14T22:31:11.677Z,0.00
2022-10-14T22:36:43.672Z,0.00
2022-10-14T22:42:15.546Z,0.00
2022-10-14T22:47:47.210Z,0.00
2022-10-14T22:58:49.132Z,0.00
2022-10-14T23:04:20.826Z,0.00
2022-10-14T23:09:52.809Z,0.00
2022-10-14T23:15:24.422Z,0.00
2022-10-14T23:20:56.238Z,0.00
2022-10-14T23:26:27.821Z,0.00
2022-10-14T23:31:59.903Z,0.00
2022-10-14T23:37:31.568Z,0.00
2022-10-14T23:43:03.368Z,0.00
2022-10-14T23:48:35.435Z,0.00
2022-10-14T23:54:07.161Z,0.00
2022-10-14T23:59:38.911Z,0.00
