createdAt,value
2019-04-03T00:01:37.895Z,57.30
2019-04-03T00:04:07.455Z,57.40
2019-04-03T00:06:37.077Z,57.40
2019-04-03T00:09:08.668Z,57.40
2019-04-03T00:11:39.903Z,58.20
2019-04-03T00:14:12.183Z,57.60
2019-04-03T00:16:41.269Z,57.70
2019-04-03T00:19:44.211Z,57.80
2019-04-03T00:25:16.512Z,57.90
2019-04-03T00:27:46.226Z,57.90
2019-04-03T00:30:16.335Z,58.00
2019-04-03T00:32:46.023Z,58.20
2019-04-03T00:35:15.942Z,58.30
2019-04-03T00:37:45.658Z,59.00
2019-04-03T00:40:15.744Z,58.40
2019-04-03T00:42:45.348Z,58.30
2019-04-03T00:45:15.156Z,58.30
2019-04-03T00:47:44.741Z,58.30
2019-04-03T00:50:14.500Z,58.30
2019-04-03T00:52:44.340Z,58.30
2019-04-03T00:55:14.035Z,58.30
2019-04-03T00:57:43.872Z,58.30
2019-04-03T01:00:17.475Z,58.30
2019-04-03T01:02:47.182Z,58.50
2019-04-03T01:05:16.728Z,58.50
2019-04-03T01:07:46.346Z,58.70
2019-04-03T01:10:16.221Z,58.70
2019-04-03T01:12:46.147Z,58.80
2019-04-03T01:15:16.221Z,59.00
2019-04-03T01:17:45.893Z,59.00
2019-04-03T01:20:15.802Z,59.10
2019-04-03T01:22:45.404Z,59.20
2019-04-03T01:25:15.015Z,59.30
2019-04-03T01:27:44.689Z,59.40
2019-04-03T01:30:14.682Z,59.60
2019-04-03T01:32:46.063Z,59.80
2019-04-03T01:35:17.385Z,59.80
2019-04-03T01:37:47.864Z,59.90
2019-04-03T01:40:20.175Z,60.00
2019-04-03T01:42:52.450Z,60.10
2019-04-03T01:45:21.344Z,60.10
2019-04-03T01:47:50.971Z,60.30
2019-04-03T01:50:20.592Z,60.40
2019-04-03T01:52:50.468Z,60.50
2019-04-03T01:55:20.125Z,60.60
2019-04-03T01:57:49.709Z,60.60
2019-04-03T02:00:19.532Z,60.80
2019-04-03T02:02:49.199Z,60.80
2019-04-03T02:05:18.792Z,60.70
2019-04-03T02:07:48.406Z,60.70
2019-04-03T02:10:21.978Z,60.80
2019-04-03T02:12:51.775Z,61.00
2019-04-03T02:15:22.179Z,61.20
2019-04-03T02:17:54.222Z,61.30
2019-04-03T02:20:24.615Z,61.40
2019-04-03T02:22:54.841Z,61.40
2019-04-03T02:25:24.666Z,61.40
2019-04-03T02:27:54.498Z,61.70
2019-04-03T02:30:24.791Z,61.70
2019-04-03T02:32:56.635Z,61.80
2019-04-03T02:35:25.833Z,62.00
2019-04-03T02:37:55.605Z,62.00
2019-04-03T02:40:25.179Z,62.10
2019-04-03T02:42:57.376Z,62.10
2019-04-03T02:45:26.970Z,62.20
2019-04-03T02:47:56.902Z,62.30
2019-04-03T02:50:26.991Z,62.20
2019-04-03T02:52:58.894Z,62.50
2019-04-03T02:55:28.455Z,62.60
2019-04-03T02:57:58.519Z,62.70
2019-04-03T03:00:31.616Z,62.80
2019-04-03T03:02:59.405Z,62.90
2019-04-03T03:05:29.235Z,62.90
2019-04-03T03:07:59.010Z,63.10
2019-04-03T03:10:31.719Z,63.20
2019-04-03T03:13:02.388Z,63.40
2019-04-03T03:15:32.905Z,63.40
2019-04-03T03:18:02.834Z,63.40
2019-04-03T03:20:33.560Z,63.40
2019-04-03T03:23:03.573Z,63.50
2019-04-03T03:25:34.411Z,63.50
2019-04-03T03:28:04.346Z,63.60
2019-04-03T03:30:44.298Z,63.60
2019-04-03T03:33:33.049Z,63.70
2019-04-03T03:35:43.765Z,63.70
2019-04-03T03:38:11.768Z,63.80
2019-04-03T03:40:43.078Z,63.80
2019-04-03T03:43:12.822Z,63.80
2019-04-03T03:45:42.853Z,64.00
2019-04-03T03:48:12.986Z,64.00
2019-04-03T03:50:43.881Z,64.00
2019-04-03T03:53:13.631Z,64.10
2019-04-03T03:55:43.656Z,64.20
2019-04-03T03:58:14.149Z,64.20
2019-04-03T04:00:44.684Z,64.30
2019-04-03T04:03:14.936Z,64.30
2019-04-03T04:05:44.888Z,64.30
2019-04-03T04:08:15.374Z,64.30
2019-04-03T04:10:45.922Z,64.30
2019-04-03T04:13:17.022Z,64.30
2019-04-03T04:15:47.070Z,64.30
2019-04-03T04:18:17.355Z,64.20
2019-04-03T04:20:47.307Z,64.10
2019-04-03T04:23:17.817Z,64.10
2019-04-03T04:25:47.787Z,64.00
2019-04-03T04:28:18.704Z,64.00
2019-04-03T04:30:49.996Z,64.00
2019-04-03T04:33:19.580Z,64.00
2019-04-03T04:35:51.316Z,63.90
2019-04-03T04:38:20.910Z,63.90
2019-04-03T04:40:50.532Z,63.90
2019-04-03T04:43:20.196Z,64.00
2019-04-03T04:45:49.819Z,64.00
2019-04-03T04:48:20.758Z,63.90
2019-04-03T04:50:50.893Z,64.00
2019-04-03T04:53:20.514Z,64.10
2019-04-03T04:55:50.099Z,64.30
2019-04-03T04:58:19.688Z,64.10
2019-04-03T05:00:51.670Z,64.20
2019-04-03T05:03:21.863Z,64.20
2019-04-03T05:05:51.918Z,64.20
2019-04-03T05:08:21.567Z,64.30
2019-04-03T05:10:51.156Z,64.30
2019-04-03T05:13:20.753Z,64.30
2019-04-03T05:15:53.187Z,64.30
2019-04-03T05:18:21.795Z,64.20
2019-04-03T05:20:51.447Z,64.40
2019-04-03T05:23:21.235Z,64.40
2019-04-03T05:25:50.833Z,64.40
2019-04-03T05:28:20.513Z,64.40
2019-04-03T05:30:50.108Z,64.50
2019-04-03T05:33:19.728Z,64.40
2019-04-03T05:35:49.293Z,64.50
2019-04-03T05:38:21.829Z,64.60
2019-04-03T05:40:50.648Z,64.80
2019-04-03T05:43:20.320Z,64.90
2019-04-03T05:45:52.591Z,64.90
2019-04-03T05:48:24.360Z,65.00
2019-04-03T05:50:54.176Z,65.10
2019-04-03T05:53:23.852Z,65.20
2019-04-03T05:55:53.531Z,65.30
2019-04-03T05:58:23.180Z,65.40
2019-04-03T06:01:03.529Z,65.40
2019-04-03T06:03:37.522Z,65.50
2019-04-03T06:05:57.806Z,65.70
2019-04-03T06:08:27.313Z,65.70
2019-04-03T06:10:56.867Z,65.70
2019-04-03T06:13:26.512Z,65.70
2019-04-03T06:15:56.166Z,65.50
2019-04-03T06:18:26.879Z,65.50
2019-04-03T06:20:56.541Z,65.40
2019-04-03T06:23:26.395Z,65.30
2019-04-03T06:25:56.133Z,65.30
2019-04-03T06:28:25.673Z,65.10
2019-04-03T06:30:56.599Z,65.00
2019-04-03T06:33:26.515Z,64.90
2019-04-03T06:35:56.587Z,64.80
2019-04-03T06:38:26.929Z,64.70
2019-04-03T06:41:00.447Z,64.70
2019-04-03T06:43:30.754Z,64.80
2019-04-03T06:46:00.947Z,64.70
2019-04-03T06:48:34.600Z,64.70
2019-04-03T06:51:09.313Z,64.70
2019-04-03T06:53:39.130Z,64.60
2019-04-03T06:56:09.805Z,65.20
2019-04-03T06:58:40.239Z,64.40
2019-04-03T07:01:09.971Z,64.40
2019-04-03T07:03:39.574Z,65.10
2019-04-03T07:06:09.164Z,64.40
2019-04-03T07:08:40.696Z,64.50
2019-04-03T07:11:22.362Z,64.60
2019-04-03T07:13:41.971Z,64.50
2019-04-03T07:16:11.689Z,64.40
2019-04-03T07:18:41.272Z,64.50
2019-04-03T07:21:10.929Z,64.60
2019-04-03T07:23:40.510Z,64.50
2019-04-03T07:26:11.260Z,64.50
2019-04-03T07:28:42.289Z,64.50
2019-04-03T07:31:12.076Z,64.30
2019-04-03T07:33:41.844Z,64.10
2019-04-03T07:36:11.742Z,64.00
2019-04-03T07:38:41.862Z,63.80
2019-04-03T07:41:11.532Z,63.60
2019-04-03T07:43:41.186Z,63.60
2019-04-03T07:46:10.795Z,63.70
2019-04-03T07:48:40.498Z,63.80
2019-04-03T07:51:12.463Z,63.80
2019-04-03T07:53:41.802Z,63.60
2019-04-03T07:56:11.790Z,63.50
2019-04-03T07:58:41.383Z,63.20
2019-04-03T08:01:11.255Z,62.70
2019-04-03T08:03:40.855Z,62.30
2019-04-03T08:06:10.526Z,62.10
2019-04-03T08:08:40.373Z,61.80
2019-04-03T08:11:10.242Z,61.50
2019-04-03T08:13:39.873Z,61.10
2019-04-03T08:16:09.480Z,61.00
2019-04-03T08:18:39.501Z,60.90
2019-04-03T08:21:09.430Z,60.80
2019-04-03T08:23:39.100Z,60.80
2019-04-03T08:26:11.410Z,60.80
2019-04-03T08:28:40.184Z,60.60
2019-04-03T08:31:11.547Z,60.50
2019-04-03T08:33:41.120Z,60.60
2019-04-03T08:36:22.829Z,60.50
2019-04-03T08:38:43.997Z,60.10
2019-04-03T08:41:13.742Z,60.00
2019-04-03T08:43:43.442Z,59.80
2019-04-03T08:46:13.111Z,59.50
2019-04-03T08:48:43.006Z,59.20
2019-04-03T08:51:12.596Z,58.90
2019-04-03T08:53:42.482Z,58.70
2019-04-03T08:56:12.707Z,58.40
2019-04-03T08:58:43.092Z,58.00
2019-04-03T09:01:13.711Z,57.50
2019-04-03T09:03:43.910Z,57.30
2019-04-03T09:06:14.674Z,57.20
2019-04-03T09:08:44.309Z,56.90
2019-04-03T09:11:14.056Z,56.60
2019-04-03T09:13:44.052Z,56.50
2019-04-03T09:16:14.919Z,56.30
2019-04-03T09:18:44.578Z,56.00
2019-04-03T09:21:15.109Z,55.80
2019-04-03T09:23:45.610Z,55.60
2019-04-03T09:26:15.454Z,55.30
2019-04-03T09:28:45.432Z,55.10
2019-04-03T09:31:15.026Z,54.80
2019-04-03T09:33:45.028Z,54.50
2019-04-03T09:36:14.660Z,54.30
2019-04-03T09:38:44.235Z,54.20
2019-04-03T09:41:13.843Z,54.30
2019-04-03T09:43:43.471Z,54.20
2019-04-03T09:46:13.409Z,54.30
2019-04-03T09:48:43.458Z,54.20
2019-04-03T09:51:13.147Z,54.10
2019-04-03T09:53:42.740Z,53.20
2019-04-03T09:56:12.633Z,53.00
2019-04-03T09:58:42.314Z,52.60
2019-04-03T10:01:15.719Z,52.50
2019-04-03T10:03:43.602Z,52.40
2019-04-03T10:06:13.211Z,52.40
2019-04-03T10:08:42.822Z,52.10
2019-04-03T10:11:14.898Z,51.80
2019-04-03T10:13:43.963Z,51.60
2019-04-03T10:16:15.981Z,51.50
2019-04-03T10:18:44.979Z,51.60
2019-04-03T10:21:14.635Z,51.80
2019-04-03T10:23:44.525Z,51.80
2019-04-03T10:26:14.244Z,51.30
2019-04-03T10:28:46.888Z,51.20
2019-04-03T10:31:15.225Z,51.50
2019-04-03T10:33:45.036Z,51.40
2019-04-03T10:36:17.520Z,51.60
2019-04-03T10:38:48.307Z,52.00
2019-04-03T10:41:17.647Z,52.40
2019-04-03T10:43:47.265Z,52.30
2019-04-03T10:46:18.591Z,52.90
2019-04-03T10:48:48.319Z,52.90
2019-04-03T10:51:18.336Z,53.20
2019-04-03T10:53:50.388Z,53.10
2019-04-03T10:56:19.928Z,53.00
2019-04-03T10:58:50.874Z,53.40
2019-04-03T11:01:20.773Z,52.80
2019-04-03T11:03:50.443Z,52.70
2019-04-03T11:06:20.163Z,52.30
2019-04-03T11:08:49.922Z,51.90
2019-04-03T11:11:19.611Z,51.50
2019-04-03T11:13:49.744Z,51.10
2019-04-03T11:16:19.327Z,50.90
2019-04-03T11:18:58.537Z,50.80
2019-04-03T11:21:20.590Z,50.70
2019-04-03T11:23:50.332Z,50.90
2019-04-03T11:26:23.661Z,50.70
2019-04-03T11:28:51.492Z,50.80
2019-04-03T11:31:27.133Z,50.70
2019-04-03T11:33:52.527Z,50.70
2019-04-03T11:36:23.277Z,50.40
2019-04-03T11:38:53.491Z,50.20
2019-04-03T11:41:24.376Z,49.80
2019-04-03T11:43:54.252Z,49.70
2019-04-03T11:46:24.164Z,49.80
2019-04-03T11:48:54.268Z,49.90
2019-04-03T11:51:23.890Z,49.80
2019-04-03T11:53:53.499Z,49.90
2019-04-03T11:56:23.181Z,50.20
2019-04-03T11:58:53.486Z,49.90
2019-04-03T12:01:23.512Z,49.40
2019-04-03T12:03:53.647Z,49.00
2019-04-03T12:06:23.519Z,48.80
2019-04-03T12:08:53.681Z,48.90
2019-04-03T12:11:23.870Z,49.50
2019-04-03T12:13:53.965Z,50.20
2019-04-03T12:16:25.910Z,51.10
2019-04-03T12:18:55.494Z,51.50
2019-04-03T12:21:25.410Z,51.50
2019-04-03T12:23:57.737Z,51.20
2019-04-03T12:26:26.971Z,51.10
2019-04-03T12:28:57.171Z,51.10
2019-04-03T12:31:27.196Z,51.10
2019-04-03T12:34:01.069Z,51.10
2019-04-03T12:36:28.352Z,50.90
2019-04-03T12:38:58.547Z,50.40
2019-04-03T12:41:28.808Z,50.60
2019-04-03T12:43:59.466Z,50.30
2019-04-03T12:46:40.879Z,51.20
2019-04-03T12:49:09.849Z,50.50
2019-04-03T12:51:39.559Z,50.40
2019-04-03T12:54:09.271Z,50.60
2019-04-03T12:56:39.171Z,50.80
2019-04-03T12:59:09.492Z,50.40
2019-04-03T13:01:39.906Z,50.30
2019-04-03T13:04:09.805Z,50.20
2019-04-03T13:06:41.897Z,50.20
2019-04-03T13:09:12.361Z,50.40
2019-04-03T13:11:41.964Z,50.40
2019-04-03T13:14:22.559Z,50.10
2019-04-03T13:16:46.278Z,50.00
2019-04-03T13:19:16.023Z,49.50
2019-04-03T13:21:46.088Z,49.00
2019-04-03T13:24:17.484Z,48.50
2019-04-03T13:26:47.232Z,48.00
2019-04-03T13:29:16.834Z,47.70
2019-04-03T13:31:47.143Z,47.70
2019-04-03T13:34:17.606Z,47.60
2019-04-03T13:36:50.231Z,47.90
2019-04-03T13:39:18.708Z,47.40
2019-04-03T13:41:48.533Z,47.40
2019-04-03T13:44:18.124Z,46.40
2019-04-03T13:46:48.166Z,46.40
2019-04-03T13:49:18.637Z,46.50
2019-04-03T13:51:48.979Z,46.30
2019-04-03T13:54:18.593Z,46.60
2019-04-03T13:56:48.183Z,46.70
2019-04-03T13:59:17.847Z,46.60
2019-04-03T14:01:47.434Z,46.30
2019-04-03T14:04:17.303Z,46.20
2019-04-03T14:06:47.818Z,46.00
2019-04-03T14:09:17.709Z,45.80
2019-04-03T14:11:47.378Z,45.90
2019-04-03T14:14:17.000Z,45.70
2019-04-03T14:16:46.719Z,45.60
2019-04-03T14:19:16.280Z,45.50
2019-04-03T14:21:46.243Z,45.30
2019-04-03T14:24:16.143Z,45.00
2019-04-03T14:26:46.554Z,44.80
2019-04-03T14:29:16.869Z,45.10
2019-04-03T14:31:48.943Z,45.40
2019-04-03T14:34:17.864Z,45.30
2019-04-03T14:36:47.932Z,45.40
2019-04-03T14:39:19.347Z,45.50
2019-04-03T14:41:48.946Z,45.60
2019-04-03T14:44:18.607Z,45.20
2019-04-03T14:46:50.623Z,45.00
2019-04-03T14:49:19.928Z,44.30
2019-04-03T14:51:49.508Z,44.10
2019-04-03T14:54:19.117Z,43.90
2019-04-03T14:56:49.099Z,43.80
2019-04-03T14:59:19.207Z,44.40
2019-04-03T15:01:50.714Z,43.80
2019-04-03T15:04:20.218Z,43.70
2019-04-03T15:07:01.483Z,43.70
2019-04-03T15:09:21.262Z,43.40
2019-04-03T15:11:51.262Z,43.10
2019-04-03T15:14:22.192Z,43.00
2019-04-03T15:16:52.285Z,43.20
2019-04-03T15:19:21.969Z,43.30
2019-04-03T15:21:51.835Z,43.40
2019-04-03T15:24:21.562Z,43.20
2019-04-03T15:26:53.504Z,43.20
2019-04-03T15:29:23.029Z,43.20
2019-04-03T15:31:52.679Z,43.10
2019-04-03T15:34:22.296Z,43.40
2019-04-03T15:36:53.590Z,43.60
2019-04-03T15:39:23.250Z,43.80
2019-04-03T15:41:53.144Z,44.30
2019-04-03T15:44:22.781Z,44.10
2019-04-03T15:46:52.827Z,44.00
2019-04-03T15:49:25.573Z,43.90
2019-04-03T15:51:53.722Z,44.00
2019-04-03T15:54:25.856Z,44.20
2019-04-03T15:56:54.671Z,44.50
2019-04-03T15:59:24.653Z,44.70
2019-04-03T16:01:54.767Z,45.10
2019-04-03T16:04:26.765Z,45.20
2019-04-03T16:06:56.482Z,45.20
2019-04-03T16:09:26.180Z,45.00
2019-04-03T16:11:56.204Z,44.60
2019-04-03T16:14:28.180Z,44.10
2019-04-03T16:16:57.188Z,43.70
2019-04-03T16:19:27.079Z,43.40
2019-04-03T16:21:58.167Z,42.70
2019-04-03T16:24:28.024Z,42.20
2019-04-03T16:26:58.383Z,42.60
2019-04-03T16:29:30.217Z,43.00
2019-04-03T16:31:59.554Z,43.30
2019-04-03T16:34:29.109Z,43.80
2019-04-03T16:36:58.798Z,44.20
2019-04-03T16:39:31.804Z,44.40
2019-04-03T16:41:59.799Z,44.40
2019-04-03T16:44:29.844Z,44.60
2019-04-03T16:46:59.482Z,44.80
2019-04-03T16:49:29.270Z,45.10
2019-04-03T16:51:59.028Z,45.40
2019-04-03T16:54:30.513Z,45.60
2019-04-03T16:57:03.352Z,45.90
2019-04-03T16:59:33.702Z,46.20
2019-04-03T17:02:03.501Z,46.10
2019-04-03T17:04:35.590Z,46.40
2019-04-03T17:07:04.651Z,46.20
2019-04-03T17:09:37.499Z,46.20
2019-04-03T17:12:05.720Z,46.10
2019-04-03T17:14:35.387Z,46.00
2019-04-03T17:17:06.915Z,46.10
2019-04-03T17:19:36.584Z,46.00
2019-04-03T17:22:07.542Z,46.10
2019-04-03T17:24:43.540Z,46.10
2019-04-03T17:27:09.257Z,46.10
2019-04-03T17:29:38.899Z,46.00
2019-04-03T17:32:09.562Z,45.90
2019-04-03T17:34:41.947Z,45.70
2019-04-03T17:37:11.254Z,46.10
2019-04-03T17:39:40.851Z,46.10
2019-04-03T17:42:10.568Z,46.30
2019-04-03T17:44:40.426Z,46.50
2019-04-03T17:47:10.031Z,46.60
2019-04-03T17:49:39.750Z,46.90
2019-04-03T17:52:09.336Z,47.00
2019-04-03T17:54:39.165Z,47.10
2019-04-03T17:57:08.972Z,47.50
2019-04-03T17:59:38.642Z,47.90
2019-04-03T18:02:08.669Z,48.10
2019-04-03T18:04:38.281Z,48.30
2019-04-03T18:07:07.906Z,48.30
2019-04-03T18:09:37.510Z,48.40
2019-04-03T18:12:07.105Z,48.40
2019-04-03T18:14:36.689Z,48.60
2019-04-03T18:17:06.584Z,48.80
2019-04-03T18:19:37.694Z,49.00
2019-04-03T18:22:10.982Z,49.20
2019-04-03T18:24:39.816Z,49.40
2019-04-03T18:27:10.428Z,49.20
2019-04-03T18:29:40.022Z,49.40
2019-04-03T18:32:09.641Z,49.70
2019-04-03T18:34:39.256Z,50.10
2019-04-03T18:37:08.863Z,50.30
2019-04-03T18:39:40.281Z,50.60
2019-04-03T18:42:10.081Z,50.80
2019-04-03T18:44:39.669Z,51.00
2019-04-03T18:47:09.303Z,51.10
2019-04-03T18:49:38.982Z,51.30
2019-04-03T18:52:08.668Z,51.50
2019-04-03T18:54:38.376Z,51.70
2019-04-03T18:57:08.228Z,51.90
2019-04-03T18:59:38.095Z,52.00
2019-04-03T19:02:07.701Z,52.20
2019-04-03T19:04:38.193Z,52.40
2019-04-03T19:07:08.048Z,52.60
2019-04-03T19:09:37.659Z,52.70
2019-04-03T19:12:08.709Z,52.70
2019-04-03T19:14:38.586Z,52.90
2019-04-03T19:17:08.476Z,52.90
2019-04-03T19:19:38.075Z,53.00
2019-04-03T19:22:07.747Z,52.70
2019-04-03T19:24:37.594Z,52.50
2019-04-03T19:27:07.190Z,52.30
2019-04-03T19:29:36.910Z,52.30
2019-04-03T19:32:06.520Z,52.20
2019-04-03T19:34:36.419Z,52.30
2019-04-03T19:37:06.074Z,52.40
2019-04-03T19:39:37.567Z,52.50
2019-04-03T19:42:07.023Z,52.50
2019-04-03T19:44:36.734Z,52.60
2019-04-03T19:47:06.370Z,52.70
2019-04-03T19:49:35.980Z,52.90
2019-04-03T19:52:06.054Z,53.00
2019-04-03T19:54:37.036Z,53.20
2019-04-03T19:57:06.743Z,53.40
2019-04-03T19:59:36.477Z,53.50
2019-04-03T20:02:09.329Z,53.50
2019-04-03T20:04:37.657Z,53.60
2019-04-03T20:07:07.479Z,53.60
2019-04-03T20:09:37.117Z,53.70
2019-04-03T20:12:07.619Z,53.80
2019-04-03T20:14:37.234Z,53.90
2019-04-03T20:17:07.035Z,54.10
2019-04-03T20:19:36.915Z,54.20
2019-04-03T20:22:07.091Z,54.30
2019-04-03T20:24:37.192Z,54.50
2019-04-03T20:27:06.801Z,54.40
2019-04-03T20:29:36.431Z,54.40
2019-04-03T20:32:07.038Z,54.50
2019-04-03T20:34:37.194Z,54.60
2019-04-03T20:37:06.857Z,54.60
2019-04-03T20:39:36.734Z,54.60
2019-04-03T20:42:08.080Z,54.50
2019-04-03T20:44:39.011Z,54.60
2019-04-03T20:47:08.894Z,54.50
2019-04-03T20:49:38.754Z,54.50
2019-04-03T20:52:10.659Z,54.60
2019-04-03T20:54:39.704Z,54.60
2019-04-03T20:57:09.346Z,54.70
2019-04-03T20:59:38.945Z,54.70
2019-04-03T21:02:09.001Z,54.70
2019-04-03T21:04:38.663Z,54.80
2019-04-03T21:07:08.322Z,54.80
2019-04-03T21:09:37.911Z,55.50
2019-04-03T21:12:07.508Z,55.00
2019-04-03T21:14:37.493Z,55.10
2019-04-03T21:17:07.108Z,55.30
2019-04-03T21:19:36.729Z,55.40
2019-04-03T21:22:06.357Z,55.50
2019-04-03T21:24:35.949Z,55.60
2019-04-03T21:27:06.887Z,55.60
2019-04-03T21:29:37.285Z,55.80
2019-04-03T21:32:07.008Z,55.80
2019-04-03T21:34:36.880Z,55.90
2019-04-03T21:37:09.231Z,56.00
2019-04-03T21:39:37.873Z,56.00
2019-04-03T21:42:08.509Z,56.00
2019-04-03T21:44:38.408Z,56.20
2019-04-03T21:47:07.997Z,56.10
2019-04-03T21:49:37.662Z,56.20
2019-04-03T21:52:07.270Z,56.30
2019-04-03T21:54:36.961Z,56.30
2019-04-03T21:57:06.934Z,56.40
2019-04-03T21:59:36.570Z,56.60
2019-04-03T22:02:06.347Z,56.70
2019-04-03T22:04:36.286Z,56.80
2019-04-03T22:07:06.093Z,56.80
2019-04-03T22:09:35.699Z,56.80
2019-04-03T22:12:05.894Z,56.90
2019-04-03T22:14:36.179Z,56.90
2019-04-03T22:17:05.850Z,57.00
2019-04-03T22:19:35.451Z,57.10
2019-04-03T22:22:05.134Z,57.20
2019-04-03T22:24:37.439Z,57.30
2019-04-03T22:27:06.542Z,57.40
2019-04-03T22:29:36.174Z,57.50
2019-04-03T22:32:05.761Z,57.80
2019-04-03T22:34:35.406Z,57.90
2019-04-03T22:37:05.087Z,58.10
2019-04-03T22:39:34.677Z,58.20
2019-04-03T22:42:04.589Z,58.30
2019-04-03T22:44:34.304Z,58.40
2019-04-03T22:47:04.158Z,58.40
2019-04-03T22:49:34.460Z,58.50
2019-04-03T22:52:04.508Z,58.60
2019-04-03T22:54:34.342Z,58.70
2019-04-03T22:57:03.918Z,58.70
2019-04-03T22:59:33.628Z,58.80
2019-04-03T23:02:03.465Z,58.80
2019-04-03T23:04:33.046Z,59.00
2019-04-03T23:07:02.659Z,59.10
2019-04-03T23:09:32.272Z,59.10
2019-04-03T23:12:03.088Z,59.20
2019-04-03T23:14:33.297Z,59.20
2019-04-03T23:17:02.902Z,59.30
2019-04-03T23:19:32.589Z,60.10
2019-04-03T23:22:02.344Z,59.50
2019-04-03T23:24:32.009Z,59.70
2019-04-03T23:27:02.693Z,60.50
2019-04-03T23:29:35.777Z,59.90
2019-04-03T23:32:04.593Z,60.00
2019-04-03T23:34:34.184Z,60.10
2019-04-03T23:37:04.060Z,60.10
2019-04-03T23:39:33.684Z,60.20
2019-04-03T23:42:06.583Z,60.30
2019-04-03T23:44:34.698Z,61.20
2019-04-03T23:47:04.453Z,60.40
2019-04-03T23:49:34.049Z,60.50
2019-04-03T23:52:03.664Z,61.40
2019-04-03T23:54:34.011Z,60.80
2019-04-03T23:57:04.145Z,60.70
2019-04-03T23:59:33.837Z,60.80
