createdAt,value
2019-05-21T00:00:13.207Z,12.30
2019-05-21T00:02:42.279Z,15.47
2019-05-21T00:05:11.488Z,12.73
2019-05-21T00:07:40.543Z,21.67
2019-05-21T00:10:09.732Z,20.40
2019-05-21T00:12:38.862Z,28.47
2019-05-21T00:15:08.400Z,17.97
2019-05-21T00:17:37.714Z,35.00
2019-05-21T00:20:07.166Z,62.57
2019-05-21T00:22:36.791Z,116.87
2019-05-21T00:25:06.103Z,111.67
2019-05-21T00:27:35.462Z,133.90
2019-05-21T00:30:39.926Z,110.67
2019-05-21T00:33:45.459Z,55.97
2019-05-21T00:36:52.402Z,20.20
2019-05-21T00:39:57.878Z,40.87
2019-05-21T00:42:33.964Z,10.30
2019-05-21T00:45:03.247Z,11.20
2019-05-21T00:47:32.483Z,14.47
2019-05-21T00:50:01.668Z,15.83
2019-05-21T00:52:30.895Z,14.63
2019-05-21T00:55:00.051Z,17.83
2019-05-21T00:57:29.260Z,13.37
2019-05-21T00:59:58.254Z,22.30
2019-05-21T01:02:27.366Z,13.07
2019-05-21T01:05:00.886Z,17.40
2019-05-21T01:07:27.240Z,13.20
2019-05-21T01:09:56.246Z,16.53
2019-05-21T01:12:25.244Z,17.40
2019-05-21T01:14:54.695Z,22.83
2019-05-21T01:17:23.778Z,18.67
2019-05-21T01:19:52.892Z,15.30
2019-05-21T01:22:21.966Z,9.53
2019-05-21T01:24:51.115Z,9.67
2019-05-21T01:27:20.176Z,19.20
2019-05-21T01:29:49.477Z,102.40
2019-05-21T01:32:18.562Z,34.30
2019-05-21T01:34:47.683Z,90.17
2019-05-21T01:37:16.844Z,159.63
2019-05-21T01:39:45.942Z,31.57
2019-05-21T01:42:15.116Z,12.73
2019-05-21T01:44:44.216Z,29.63
2019-05-21T01:47:13.678Z,28.60
2019-05-21T01:49:42.852Z,34.10
2019-05-21T01:52:11.927Z,41.87
2019-05-21T01:54:40.923Z,26.23
2019-05-21T01:57:10.008Z,82.70
2019-05-21T01:59:39.026Z,56.87
2019-05-21T02:02:08.355Z,53.50
2019-05-21T02:04:37.465Z,23.20
2019-05-21T02:07:06.659Z,24.00
2019-05-21T02:09:54.926Z,18.77
2019-05-21T02:12:24.105Z,17.53
2019-05-21T02:14:53.183Z,16.00
2019-05-21T02:17:22.360Z,26.20
2019-05-21T02:19:51.432Z,28.30
2019-05-21T02:22:20.475Z,21.83
2019-05-21T02:24:49.734Z,22.40
2019-05-21T02:27:18.804Z,15.43
2019-05-21T02:29:47.863Z,22.20
2019-05-21T02:32:16.989Z,12.53
2019-05-21T02:34:46.092Z,11.53
2019-05-21T02:37:15.132Z,15.90
2019-05-21T02:39:44.317Z,23.07
2019-05-21T02:42:13.480Z,9.60
2019-05-21T02:44:42.687Z,14.13
2019-05-21T02:47:12.135Z,12.20
2019-05-21T02:49:41.705Z,12.13
2019-05-21T02:52:10.827Z,17.50
2019-05-21T02:54:41.813Z,18.20
2019-05-21T02:57:10.854Z,19.53
2019-05-21T02:59:41.088Z,18.60
2019-05-21T03:02:16.627Z,22.80
2019-05-21T03:04:45.792Z,18.90
2019-05-21T03:07:20.636Z,24.50
2019-05-21T03:09:50.106Z,89.33
2019-05-21T03:12:19.496Z,79.47
2019-05-21T03:14:48.657Z,99.73
2019-05-21T03:17:17.795Z,41.50
2019-05-21T03:19:47.187Z,31.67
2019-05-21T03:22:16.717Z,40.83
2019-05-21T03:24:45.735Z,38.80
2019-05-21T03:27:14.903Z,28.73
2019-05-21T03:29:44.238Z,39.83
2019-05-21T03:32:13.379Z,31.60
2019-05-21T03:34:42.496Z,35.50
2019-05-21T03:37:11.693Z,27.70
2019-05-21T03:39:40.921Z,25.00
2019-05-21T03:42:10.120Z,39.97
2019-05-21T03:44:49.324Z,72.80
2019-05-21T03:47:10.565Z,79.77
2019-05-21T03:49:40.116Z,80.23
2019-05-21T03:52:09.296Z,33.90
2019-05-21T03:54:38.371Z,26.53
2019-05-21T03:57:07.588Z,28.03
2019-05-21T03:59:36.982Z,22.90
2019-05-21T04:02:06.197Z,33.33
2019-05-21T04:04:35.688Z,21.63
2019-05-21T04:07:04.897Z,22.77
2019-05-21T04:09:33.937Z,30.47
2019-05-21T04:12:03.400Z,19.70
2019-05-21T04:14:36.767Z,30.60
2019-05-21T04:17:26.456Z,23.60
2019-05-21T04:19:55.599Z,22.10
2019-05-21T04:22:24.736Z,21.87
2019-05-21T04:24:53.917Z,27.37
2019-05-21T04:27:23.061Z,20.07
2019-05-21T04:29:52.172Z,21.47
2019-05-21T04:32:21.291Z,15.80
2019-05-21T04:34:50.475Z,22.67
2019-05-21T04:37:19.581Z,17.93
2019-05-21T04:39:48.795Z,22.50
2019-05-21T04:42:17.854Z,24.20
2019-05-21T04:44:46.887Z,20.10
2019-05-21T04:47:16.016Z,18.20
2019-05-21T04:49:45.125Z,16.60
2019-05-21T04:52:14.221Z,22.17
2019-05-21T04:54:43.303Z,67.83
2019-05-21T04:57:12.459Z,34.93
2019-05-21T04:59:41.652Z,25.00
2019-05-21T05:02:10.697Z,21.47
2019-05-21T05:04:39.872Z,11.60
2019-05-21T05:07:09.027Z,9.30
2019-05-21T05:09:38.023Z,9.40
2019-05-21T05:12:07.132Z,9.73
2019-05-21T05:14:36.139Z,10.60
2019-05-21T05:17:05.369Z,8.40
2019-05-21T05:19:34.798Z,15.23
2019-05-21T05:22:03.927Z,11.43
2019-05-21T05:24:33.111Z,10.80
2019-05-21T05:27:02.593Z,16.33
2019-05-21T05:29:31.690Z,11.33
2019-05-21T05:32:01.136Z,7.53
2019-05-21T05:34:30.127Z,8.33
2019-05-21T05:36:59.211Z,9.57
2019-05-21T05:39:28.477Z,11.73
2019-05-21T05:41:57.532Z,8.80
2019-05-21T05:44:26.720Z,8.47
2019-05-21T05:46:55.825Z,11.13
2019-05-21T05:49:30.384Z,12.53
2019-05-21T05:51:59.686Z,13.10
2019-05-21T05:54:28.787Z,14.17
2019-05-21T05:56:57.968Z,10.13
2019-05-21T05:59:27.139Z,9.40
2019-05-21T06:01:56.304Z,9.00
2019-05-21T06:04:25.496Z,8.43
2019-05-21T06:06:54.680Z,11.20
2019-05-21T06:09:23.831Z,9.93
2019-05-21T06:11:53.214Z,10.97
2019-05-21T06:14:22.293Z,9.30
2019-05-21T06:16:51.489Z,10.40
2019-05-21T06:19:20.752Z,9.83
2019-05-21T06:21:49.864Z,19.23
2019-05-21T06:24:19.010Z,8.27
2019-05-21T06:26:48.193Z,8.57
2019-05-21T06:29:17.360Z,9.50
2019-05-21T06:31:46.480Z,17.97
2019-05-21T06:34:15.599Z,9.60
2019-05-21T06:36:44.686Z,9.47
2019-05-21T06:39:13.883Z,10.90
2019-05-21T06:41:43.080Z,9.50
2019-05-21T06:44:12.264Z,8.70
2019-05-21T06:46:41.364Z,9.57
2019-05-21T06:49:10.431Z,9.73
2019-05-21T06:51:39.509Z,11.37
2019-05-21T06:54:08.713Z,8.30
2019-05-21T06:56:37.775Z,9.13
2019-05-21T06:59:06.912Z,8.50
2019-05-21T07:01:36.080Z,13.83
2019-05-21T07:04:05.308Z,10.07
2019-05-21T07:06:34.441Z,6.47
2019-05-21T07:09:04.792Z,6.43
2019-05-21T07:11:33.973Z,6.60
2019-05-21T07:14:05.062Z,8.17
2019-05-21T07:16:34.276Z,9.53
2019-05-21T07:19:03.356Z,7.40
2019-05-21T07:21:32.506Z,10.00
2019-05-21T07:24:01.540Z,7.77
2019-05-21T07:26:30.736Z,8.50
2019-05-21T07:28:59.791Z,7.47
2019-05-21T07:31:28.973Z,6.67
2019-05-21T07:33:58.068Z,11.20
2019-05-21T07:36:27.428Z,7.60
2019-05-21T07:38:56.638Z,7.60
2019-05-21T07:41:25.695Z,7.93
2019-05-21T07:43:54.744Z,7.40
2019-05-21T07:46:23.875Z,7.07
2019-05-21T07:48:53.097Z,7.73
2019-05-21T07:51:22.312Z,6.43
2019-05-21T07:53:51.306Z,5.63
2019-05-21T07:56:20.448Z,7.17
2019-05-21T07:58:49.647Z,8.43
2019-05-21T08:01:18.810Z,7.20
2019-05-21T08:03:47.943Z,6.77
2019-05-21T08:06:17.060Z,9.27
2019-05-21T08:08:46.460Z,6.03
2019-05-21T08:11:15.531Z,7.37
2019-05-21T08:13:44.995Z,6.20
2019-05-21T08:16:14.128Z,6.90
2019-05-21T08:18:43.324Z,6.73
2019-05-21T08:21:12.491Z,6.40
2019-05-21T08:23:41.756Z,5.97
2019-05-21T08:26:10.931Z,6.40
2019-05-21T08:28:40.066Z,6.43
2019-05-21T08:31:09.240Z,7.77
2019-05-21T08:33:38.353Z,8.17
2019-05-21T08:36:07.452Z,5.70
2019-05-21T08:38:36.615Z,9.10
2019-05-21T08:41:05.816Z,7.93
2019-05-21T08:43:34.951Z,5.37
2019-05-21T08:46:04.126Z,6.23
2019-05-21T08:48:33.659Z,7.40
2019-05-21T08:51:03.207Z,5.70
2019-05-21T08:53:32.367Z,5.43
2019-05-21T08:56:01.427Z,5.53
2019-05-21T08:58:30.600Z,5.40
2019-05-21T09:00:59.904Z,5.20
2019-05-21T09:03:28.987Z,6.40
2019-05-21T09:05:58.199Z,10.47
2019-05-21T09:08:27.563Z,5.00
2019-05-21T09:10:56.617Z,6.03
2019-05-21T09:13:25.744Z,4.87
2019-05-21T09:15:54.947Z,4.87
2019-05-21T09:18:23.935Z,8.30
2019-05-21T09:20:54.194Z,4.90
2019-05-21T09:23:23.319Z,3.93
2019-05-21T09:25:52.544Z,4.60
2019-05-21T09:28:21.749Z,5.10
2019-05-21T09:30:50.916Z,5.20
2019-05-21T09:33:20.031Z,3.23
2019-05-21T09:35:49.179Z,10.20
2019-05-21T09:38:18.375Z,3.63
2019-05-21T09:40:47.562Z,3.10
2019-05-21T09:43:16.706Z,3.40
2019-05-21T09:45:45.851Z,3.73
2019-05-21T09:48:15.053Z,4.10
2019-05-21T09:50:44.143Z,3.60
2019-05-21T09:53:13.350Z,2.90
2019-05-21T09:55:42.338Z,2.30
2019-05-21T09:58:28.853Z,3.23
2019-05-21T10:01:06.453Z,4.33
2019-05-21T10:03:38.935Z,4.10
2019-05-21T10:06:08.109Z,3.10
2019-05-21T10:08:37.396Z,4.90
2019-05-21T10:11:06.655Z,2.30
2019-05-21T10:13:35.808Z,2.70
2019-05-21T10:16:05.235Z,2.40
2019-05-21T10:18:34.383Z,3.00
2019-05-21T10:21:03.667Z,3.63
2019-05-21T10:23:32.998Z,4.43
2019-05-21T10:26:02.212Z,4.17
2019-05-21T10:28:31.603Z,3.63
2019-05-21T10:31:00.793Z,2.87
2019-05-21T10:33:30.144Z,3.00
2019-05-21T10:35:59.333Z,3.20
2019-05-21T10:38:28.570Z,4.53
2019-05-21T10:40:57.704Z,3.80
2019-05-21T10:43:26.763Z,3.87
2019-05-21T10:45:56.251Z,2.20
2019-05-21T10:48:25.389Z,2.57
2019-05-21T10:50:54.553Z,3.07
2019-05-21T10:53:23.640Z,3.20
2019-05-21T10:55:52.824Z,3.53
2019-05-21T10:58:22.034Z,2.50
2019-05-21T11:00:52.831Z,2.50
2019-05-21T11:03:34.003Z,3.03
2019-05-21T11:06:10.237Z,2.50
2019-05-21T11:08:34.007Z,2.23
2019-05-21T11:11:03.135Z,2.70
2019-05-21T11:13:32.207Z,4.57
2019-05-21T11:16:01.396Z,4.97
2019-05-21T11:18:30.486Z,1.80
2019-05-21T11:20:59.647Z,2.50
2019-05-21T11:23:28.906Z,3.40
2019-05-21T11:25:58.064Z,3.30
2019-05-21T11:28:27.424Z,2.40
2019-05-21T11:30:56.547Z,2.57
2019-05-21T11:33:25.743Z,2.47
2019-05-21T11:35:54.945Z,2.10
2019-05-21T11:38:39.086Z,2.50
2019-05-21T11:40:54.811Z,4.07
2019-05-21T11:43:23.955Z,5.13
2019-05-21T11:45:52.995Z,2.50
2019-05-21T11:48:22.033Z,72.17
2019-05-21T11:50:51.242Z,4.60
2019-05-21T11:53:20.227Z,3.03
2019-05-21T11:55:49.359Z,2.53
2019-05-21T11:58:18.572Z,3.80
2019-05-21T12:00:47.843Z,3.40
2019-05-21T12:03:16.889Z,3.77
2019-05-21T12:05:46.128Z,5.20
2019-05-21T12:08:15.236Z,2.60
2019-05-21T12:10:45.141Z,2.43
2019-05-21T12:13:14.278Z,3.50
2019-05-21T12:15:43.344Z,4.63
2019-05-21T12:18:12.487Z,2.57
2019-05-21T12:20:41.655Z,1.90
2019-05-21T12:23:10.760Z,4.90
2019-05-21T12:25:39.927Z,4.17
2019-05-21T12:28:11.351Z,3.77
2019-05-21T12:30:39.721Z,2.27
2019-05-21T12:33:08.738Z,2.50
2019-05-21T12:35:37.867Z,4.20
2019-05-21T12:38:07.101Z,3.90
2019-05-21T12:40:36.205Z,6.97
2019-05-21T12:43:05.640Z,3.20
2019-05-21T12:45:34.798Z,2.10
2019-05-21T12:48:04.601Z,2.87
2019-05-21T12:50:33.776Z,5.57
2019-05-21T12:53:02.906Z,2.03
2019-05-21T12:55:32.855Z,2.30
2019-05-21T12:58:02.523Z,5.63
2019-05-21T13:00:33.788Z,2.40
2019-05-21T13:03:02.985Z,5.40
2019-05-21T13:05:32.180Z,3.27
2019-05-21T13:08:01.336Z,3.17
2019-05-21T13:10:30.825Z,7.93
2019-05-21T13:12:59.851Z,7.20
2019-05-21T13:15:29.292Z,17.13
2019-05-21T13:17:58.405Z,7.33
2019-05-21T13:20:27.484Z,3.87
2019-05-21T13:22:56.767Z,4.00
2019-05-21T13:25:26.056Z,3.27
2019-05-21T13:27:57.556Z,5.37
2019-05-21T13:30:26.423Z,14.07
2019-05-21T13:32:55.751Z,11.30
2019-05-21T13:35:24.908Z,10.67
2019-05-21T13:37:54.006Z,5.30
2019-05-21T13:40:23.372Z,3.83
2019-05-21T13:42:52.526Z,5.37
2019-05-21T13:45:21.652Z,4.73
2019-05-21T13:47:51.109Z,2.43
2019-05-21T13:50:20.400Z,2.63
2019-05-21T13:52:49.516Z,2.67
2019-05-21T13:55:18.670Z,3.10
2019-05-21T13:57:47.842Z,3.40
2019-05-21T14:00:21.544Z,2.90
2019-05-21T14:02:50.620Z,3.93
2019-05-21T14:05:19.691Z,2.63
2019-05-21T14:07:48.822Z,3.10
2019-05-21T14:10:21.256Z,2.57
2019-05-21T14:12:49.067Z,2.20
2019-05-21T14:15:18.236Z,2.70
2019-05-21T14:17:47.319Z,2.60
2019-05-21T14:20:16.485Z,2.70
2019-05-21T14:22:46.321Z,3.10
2019-05-21T14:25:15.393Z,4.57
2019-05-21T14:27:45.291Z,2.50
2019-05-21T14:30:15.003Z,2.43
2019-05-21T14:32:44.172Z,3.53
2019-05-21T14:35:13.348Z,2.50
2019-05-21T14:37:42.509Z,2.70
2019-05-21T14:40:28.466Z,2.67
2019-05-21T14:42:58.536Z,6.53
2019-05-21T14:45:14.617Z,3.60
2019-05-21T14:47:43.685Z,2.17
2019-05-21T14:50:13.148Z,2.97
2019-05-21T14:52:42.244Z,2.50
2019-05-21T14:55:11.467Z,5.23
2019-05-21T14:57:40.487Z,2.90
2019-05-21T15:00:41.898Z,5.13
2019-05-21T15:03:24.333Z,4.77
2019-05-21T15:05:42.224Z,2.60
2019-05-21T15:08:11.370Z,2.70
2019-05-21T15:10:48.373Z,2.73
2019-05-21T15:13:11.331Z,5.90
2019-05-21T15:15:40.725Z,8.67
2019-05-21T15:18:09.989Z,2.83
2019-05-21T15:20:53.384Z,2.10
2019-05-21T15:23:22.451Z,3.87
2019-05-21T15:25:51.548Z,4.20
2019-05-21T15:28:20.655Z,4.67
2019-05-21T15:30:49.823Z,2.30
2019-05-21T15:33:19.026Z,8.13
2019-05-21T15:35:48.222Z,5.07
2019-05-21T15:38:17.340Z,3.10
2019-05-21T15:40:46.784Z,2.83
2019-05-21T15:43:15.883Z,2.23
2019-05-21T15:45:45.080Z,3.03
2019-05-21T15:48:14.240Z,2.60
2019-05-21T15:50:43.705Z,2.47
2019-05-21T15:53:12.775Z,8.40
2019-05-21T15:55:41.944Z,5.53
2019-05-21T15:58:11.059Z,2.53
2019-05-21T16:00:40.594Z,3.70
2019-05-21T16:03:09.788Z,2.33
2019-05-21T16:05:38.959Z,2.80
2019-05-21T16:08:08.130Z,3.83
2019-05-21T16:10:37.312Z,3.10
2019-05-21T16:13:06.653Z,4.43
2019-05-21T16:15:36.073Z,4.70
2019-05-21T16:18:05.381Z,3.57
2019-05-21T16:20:34.572Z,5.00
2019-05-21T16:23:03.756Z,6.27
2019-05-21T16:25:32.922Z,3.57
2019-05-21T16:28:02.106Z,4.10
2019-05-21T16:30:31.238Z,5.60
2019-05-21T16:33:00.432Z,4.30
2019-05-21T16:35:29.726Z,6.43
2019-05-21T16:37:58.888Z,3.23
2019-05-21T16:40:28.118Z,5.93
2019-05-21T16:42:57.089Z,7.30
2019-05-21T16:45:26.488Z,2.90
2019-05-21T16:47:55.738Z,2.13
2019-05-21T16:50:25.119Z,2.53
2019-05-21T16:52:54.319Z,3.63
2019-05-21T16:55:23.505Z,3.63
2019-05-21T16:57:55.846Z,4.20
2019-05-21T17:00:23.624Z,5.33
2019-05-21T17:02:52.832Z,6.33
2019-05-21T17:05:21.899Z,7.30
2019-05-21T17:07:51.068Z,3.60
2019-05-21T17:10:20.231Z,7.40
2019-05-21T17:12:49.430Z,2.57
2019-05-21T17:15:18.617Z,2.67
2019-05-21T17:17:47.783Z,3.00
2019-05-21T17:20:16.988Z,2.43
2019-05-21T17:22:46.194Z,2.30
2019-05-21T17:25:16.309Z,2.10
2019-05-21T17:27:45.523Z,2.30
2019-05-21T17:30:14.844Z,6.63
2019-05-21T17:32:44.087Z,4.50
2019-05-21T17:35:13.529Z,2.97
2019-05-21T17:37:42.730Z,6.73
2019-05-21T17:40:12.941Z,2.10
2019-05-21T17:42:42.351Z,2.63
2019-05-21T17:45:12.127Z,2.70
2019-05-21T17:47:41.308Z,2.63
2019-05-21T17:50:10.864Z,2.70
2019-05-21T17:52:40.014Z,3.53
2019-05-21T17:55:10.224Z,2.80
2019-05-21T17:57:39.712Z,3.83
2019-05-21T18:00:09.522Z,4.80
2019-05-21T18:02:39.269Z,4.37
2019-05-21T18:05:09.296Z,3.00
2019-05-21T18:07:39.510Z,2.60
2019-05-21T18:10:09.453Z,2.63
2019-05-21T18:12:39.152Z,1.97
2019-05-21T18:15:10.615Z,2.03
2019-05-21T18:17:40.135Z,2.67
2019-05-21T18:20:11.161Z,2.33
2019-05-21T18:22:42.489Z,11.40
2019-05-21T18:25:11.898Z,2.47
2019-05-21T18:27:41.587Z,3.20
2019-05-21T18:30:12.189Z,5.00
2019-05-21T18:32:42.231Z,3.47
2019-05-21T18:35:11.601Z,3.07
2019-05-21T18:37:40.665Z,4.90
2019-05-21T18:40:10.070Z,2.77
2019-05-21T18:42:39.336Z,8.30
2019-05-21T18:45:08.635Z,3.50
2019-05-21T18:47:37.800Z,4.23
2019-05-21T18:50:07.612Z,9.70
2019-05-21T18:52:37.151Z,4.10
2019-05-21T18:55:06.925Z,15.53
2019-05-21T18:57:36.223Z,5.77
2019-05-21T19:00:05.819Z,9.70
2019-05-21T19:02:35.092Z,6.70
2019-05-21T19:05:04.392Z,25.40
2019-05-21T19:07:33.580Z,24.70
2019-05-21T19:10:02.813Z,11.73
2019-05-21T19:12:38.033Z,6.47
2019-05-21T19:15:02.887Z,8.53
2019-05-21T19:17:35.583Z,7.60
2019-05-21T19:20:02.876Z,9.60
2019-05-21T19:22:31.971Z,9.77
2019-05-21T19:25:01.008Z,12.50
2019-05-21T19:27:30.388Z,14.13
2019-05-21T19:29:59.458Z,13.40
2019-05-21T19:32:28.641Z,13.23
2019-05-21T19:34:57.746Z,15.40
2019-05-21T19:37:26.912Z,20.33
2019-05-21T19:39:55.994Z,21.13
2019-05-21T19:42:25.415Z,19.90
2019-05-21T19:44:54.523Z,21.33
2019-05-21T19:47:23.569Z,22.23
2019-05-21T19:49:52.650Z,25.00
2019-05-21T19:52:21.779Z,18.90
2019-05-21T19:54:50.896Z,20.73
2019-05-21T19:57:22.154Z,16.23
2019-05-21T19:59:51.248Z,19.30
2019-05-21T20:02:20.389Z,20.00
2019-05-21T20:04:49.620Z,19.17
2019-05-21T20:07:19.250Z,16.50
2019-05-21T20:09:49.152Z,18.57
2019-05-21T20:12:19.408Z,20.23
2019-05-21T20:14:48.595Z,18.63
2019-05-21T20:17:18.329Z,18.63
2019-05-21T20:19:49.466Z,16.60
2019-05-21T20:22:18.853Z,18.20
2019-05-21T20:24:47.983Z,19.17
2019-05-21T20:27:17.696Z,18.30
2019-05-21T20:29:47.269Z,20.43
2019-05-21T20:32:19.267Z,24.73
2019-05-21T20:34:51.009Z,17.47
2019-05-21T20:37:22.299Z,22.83
2019-05-21T20:39:52.581Z,17.43
2019-05-21T20:42:23.507Z,19.63
2019-05-21T20:44:52.683Z,20.80
2019-05-21T20:47:21.888Z,23.70
2019-05-21T20:49:51.461Z,25.17
2019-05-21T20:52:21.257Z,18.90
2019-05-21T20:54:52.649Z,14.50
2019-05-21T20:57:23.430Z,23.83
2019-05-21T20:59:52.636Z,23.80
2019-05-21T21:02:22.244Z,30.03
2019-05-21T21:04:51.444Z,24.70
2019-05-21T21:07:20.818Z,26.57
2019-05-21T21:09:50.071Z,19.03
2019-05-21T21:12:20.968Z,22.90
2019-05-21T21:14:50.724Z,19.97
2019-05-21T21:17:19.840Z,29.00
2019-05-21T21:19:49.222Z,23.37
2019-05-21T21:22:18.407Z,28.10
2019-05-21T21:24:47.806Z,19.73
2019-05-21T21:27:16.950Z,21.33
2019-05-21T21:29:46.228Z,28.90
2019-05-21T21:32:15.427Z,24.53
2019-05-21T21:34:44.591Z,24.00
2019-05-21T21:37:13.763Z,23.77
2019-05-21T21:39:42.988Z,27.33
2019-05-21T21:42:13.226Z,23.67
2019-05-21T21:44:42.438Z,23.47
2019-05-21T21:47:11.916Z,18.53
2019-05-21T21:49:41.477Z,25.23
2019-05-21T21:52:11.388Z,23.30
2019-05-21T21:54:40.590Z,20.90
2019-05-21T21:57:10.560Z,34.23
2019-05-21T21:59:39.736Z,24.70
2019-05-21T22:02:20.350Z,22.60
2019-05-21T22:04:49.914Z,27.17
2019-05-21T22:07:19.215Z,21.90
2019-05-21T22:09:48.904Z,26.07
2019-05-21T22:12:18.513Z,22.57
2019-05-21T22:14:55.403Z,28.70
2019-05-21T22:17:24.945Z,30.93
2019-05-21T22:19:54.134Z,29.60
2019-05-21T22:22:23.584Z,31.10
2019-05-21T22:24:53.218Z,27.83
2019-05-21T22:27:22.214Z,28.67
2019-05-21T22:29:51.509Z,25.37
2019-05-21T22:32:20.518Z,34.50
2019-05-21T22:34:49.727Z,33.03
2019-05-21T22:37:22.214Z,25.10
2019-05-21T22:39:52.020Z,35.47
2019-05-21T22:42:22.820Z,27.27
2019-05-21T22:45:06.850Z,31.77
2019-05-21T22:47:23.384Z,23.90
2019-05-21T22:49:52.508Z,32.10
2019-05-21T22:52:21.750Z,32.90
2019-05-21T22:54:50.935Z,34.33
2019-05-21T22:57:20.104Z,32.20
2019-05-21T22:59:49.496Z,30.20
2019-05-21T23:02:23.462Z,26.80
2019-05-21T23:04:53.033Z,31.47
2019-05-21T23:07:22.267Z,31.57
2019-05-21T23:09:51.432Z,33.53
2019-05-21T23:12:20.672Z,29.73
2019-05-21T23:14:50.245Z,33.13
2019-05-21T23:17:19.382Z,33.77
2019-05-21T23:19:50.306Z,34.40
2019-05-21T23:22:22.651Z,25.87
2019-05-21T23:24:51.844Z,24.47
2019-05-21T23:27:21.605Z,33.83
2019-05-21T23:29:51.644Z,28.50
2019-05-21T23:32:21.238Z,30.37
2019-05-21T23:34:50.525Z,30.80
2019-05-21T23:37:21.398Z,31.43
2019-05-21T23:39:52.964Z,28.00
2019-05-21T23:42:29.395Z,33.33
2019-05-21T23:44:53.800Z,25.93
2019-05-21T23:47:23.234Z,39.97
2019-05-21T23:49:52.440Z,22.80
2019-05-21T23:52:21.627Z,35.80
2019-05-21T23:54:50.682Z,31.03
2019-05-21T23:57:27.269Z,32.40
2019-05-21T23:59:56.972Z,29.50
