createdAt,value
2022-10-24T00:00:49.947Z,14.20
2022-10-24T00:03:16.574Z,14.40
2022-10-24T00:05:43.159Z,14.60
2022-10-24T00:08:09.764Z,14.80
2022-10-24T00:10:36.358Z,14.80
2022-10-24T00:13:02.964Z,14.60
2022-10-24T00:15:29.545Z,14.60
2022-10-24T00:17:56.161Z,14.60
2022-10-24T00:20:22.741Z,14.70
2022-10-24T00:22:49.360Z,14.70
2022-10-24T00:25:15.949Z,14.60
2022-10-24T00:27:42.551Z,14.70
2022-10-24T00:30:09.177Z,14.80
2022-10-24T00:32:35.758Z,13.90
2022-10-24T00:35:02.385Z,14.10
2022-10-24T00:37:28.988Z,14.40
2022-10-24T00:39:55.684Z,14.50
2022-10-24T00:42:22.275Z,14.10
2022-10-24T00:44:48.903Z,14.00
2022-10-24T00:47:15.501Z,13.50
2022-10-24T00:49:42.100Z,13.80
2022-10-24T00:52:08.720Z,14.00
2022-10-24T00:54:35.371Z,14.00
2022-10-24T00:57:02.007Z,14.20
2022-10-24T00:59:28.643Z,13.70
2022-10-24T01:01:55.247Z,13.80
2022-10-24T01:04:21.877Z,13.90
2022-10-24T01:06:48.470Z,14.00
2022-10-24T01:09:15.098Z,14.20
2022-10-24T01:11:41.695Z,14.40
2022-10-24T01:14:08.317Z,14.20
2022-10-24T01:16:34.906Z,14.30
2022-10-24T01:19:01.499Z,14.40
2022-10-24T01:21:28.124Z,14.60
2022-10-24T01:23:54.709Z,14.80
2022-10-24T01:26:21.326Z,14.90
2022-10-24T01:28:47.924Z,15.10
2022-10-24T01:31:14.539Z,15.20
2022-10-24T01:33:41.162Z,15.20
2022-10-24T01:36:07.743Z,15.20
2022-10-24T01:38:34.377Z,14.90
2022-10-24T01:41:00.964Z,15.00
2022-10-24T01:43:27.569Z,15.10
2022-10-24T01:45:54.177Z,15.40
2022-10-24T01:48:20.820Z,15.60
2022-10-24T01:50:47.401Z,15.80
2022-10-24T01:53:14.011Z,15.90
2022-10-24T01:55:40.629Z,15.70
2022-10-24T01:58:07.263Z,15.70
2022-10-24T02:00:33.915Z,15.80
2022-10-24T02:03:00.601Z,15.40
2022-10-24T02:05:27.197Z,15.20
2022-10-24T02:07:53.815Z,15.20
2022-10-24T02:10:20.400Z,14.70
2022-10-24T02:12:47.302Z,14.80
2022-10-24T02:15:14.279Z,15.10
2022-10-24T02:17:40.870Z,15.00
2022-10-24T02:20:07.502Z,15.10
2022-10-24T02:22:34.095Z,15.40
2022-10-24T02:25:00.698Z,15.20
2022-10-24T02:27:27.315Z,15.20
2022-10-24T02:29:53.944Z,15.40
2022-10-24T02:32:20.557Z,15.10
2022-10-24T02:34:47.234Z,14.70
2022-10-24T02:37:13.819Z,14.80
2022-10-24T02:39:40.447Z,14.50
2022-10-24T02:42:07.070Z,14.40
2022-10-24T02:44:33.675Z,14.40
2022-10-24T02:47:00.296Z,14.30
2022-10-24T02:49:26.908Z,14.60
2022-10-24T02:51:53.492Z,14.80
2022-10-24T02:54:20.098Z,14.50
2022-10-24T02:56:46.707Z,14.30
2022-10-24T02:59:13.297Z,13.80
2022-10-24T03:01:40.078Z,13.90
2022-10-24T03:04:06.695Z,14.00
2022-10-24T03:06:33.319Z,14.00
2022-10-24T03:08:59.921Z,14.20
2022-10-24T03:11:26.503Z,14.30
2022-10-24T03:13:53.143Z,14.30
2022-10-24T03:16:19.736Z,14.30
2022-10-24T03:18:46.354Z,14.30
2022-10-24T03:21:12.937Z,14.70
2022-10-24T03:23:39.525Z,15.10
2022-10-24T03:26:06.191Z,14.90
2022-10-24T03:28:33.287Z,14.90
2022-10-24T03:30:59.916Z,15.10
2022-10-24T03:33:26.575Z,14.70
2022-10-24T03:35:53.178Z,14.30
2022-10-24T03:38:19.773Z,14.10
2022-10-24T03:43:17.914Z,14.20
2022-10-24T03:45:44.572Z,14.20
2022-10-24T03:48:11.165Z,14.50
2022-10-24T03:50:37.773Z,14.50
2022-10-24T03:53:04.374Z,14.40
2022-10-24T03:55:30.983Z,14.40
2022-10-24T03:57:57.622Z,14.50
2022-10-24T04:00:24.242Z,14.70
2022-10-24T04:02:50.885Z,15.00
2022-10-24T04:05:17.466Z,15.10
2022-10-24T04:07:44.296Z,15.50
2022-10-24T04:10:11.080Z,15.80
2022-10-24T04:12:37.678Z,16.10
2022-10-24T04:15:05.092Z,16.10
2022-10-24T04:17:31.920Z,16.10
2022-10-24T04:19:58.996Z,15.80
2022-10-24T04:22:25.590Z,15.70
2022-10-24T04:24:52.216Z,15.70
2022-10-24T04:27:18.821Z,15.80
2022-10-24T04:29:45.437Z,15.40
2022-10-24T04:32:12.044Z,14.60
2022-10-24T04:34:38.658Z,14.90
2022-10-24T04:37:05.281Z,15.30
2022-10-24T04:39:31.912Z,15.00
2022-10-24T04:41:58.522Z,15.00
2022-10-24T04:44:25.108Z,15.20
2022-10-24T04:46:51.731Z,15.30
2022-10-24T04:49:18.343Z,15.40
2022-10-24T04:51:44.936Z,15.40
2022-10-24T04:54:11.589Z,15.50
2022-10-24T04:56:38.211Z,15.40
2022-10-24T04:59:04.842Z,14.60
2022-10-24T05:01:31.570Z,14.40
2022-10-24T05:03:58.317Z,14.70
2022-10-24T05:06:24.973Z,14.90
2022-10-24T05:08:51.600Z,15.10
2022-10-24T05:11:18.190Z,15.20
2022-10-24T05:13:44.795Z,15.20
2022-10-24T05:16:11.424Z,15.10
2022-10-24T05:18:38.045Z,14.90
2022-10-24T05:21:04.652Z,15.00
2022-10-24T05:23:31.316Z,15.00
2022-10-24T05:25:57.904Z,14.90
2022-10-24T05:28:24.511Z,14.90
2022-10-24T05:30:51.133Z,14.80
2022-10-24T05:33:17.730Z,14.90
2022-10-24T05:35:44.369Z,14.80
2022-10-24T05:38:10.988Z,14.70
2022-10-24T05:40:37.614Z,14.40
2022-10-24T05:43:04.229Z,14.20
2022-10-24T05:45:30.820Z,14.30
2022-10-24T05:47:57.436Z,14.30
2022-10-24T05:50:24.032Z,14.30
2022-10-24T05:52:50.638Z,14.50
2022-10-24T05:55:18.479Z,14.50
2022-10-24T05:57:45.439Z,14.40
2022-10-24T06:00:12.266Z,14.50
2022-10-24T06:02:39.002Z,14.50
2022-10-24T06:05:05.733Z,14.70
2022-10-24T06:07:32.320Z,14.60
2022-10-24T06:09:59.148Z,14.70
2022-10-24T06:12:25.746Z,14.50
2022-10-24T06:14:52.368Z,14.40
2022-10-24T06:17:18.962Z,14.60
2022-10-24T06:19:45.600Z,14.70
2022-10-24T06:22:12.233Z,14.90
2022-10-24T06:24:38.835Z,15.00
2022-10-24T06:27:05.444Z,15.10
2022-10-24T06:29:32.086Z,15.00
2022-10-24T06:31:58.714Z,14.90
2022-10-24T06:34:25.341Z,14.90
2022-10-24T06:36:51.934Z,14.90
2022-10-24T06:39:18.562Z,15.00
2022-10-24T06:41:45.160Z,15.10
2022-10-24T06:44:11.783Z,15.20
2022-10-24T06:46:38.444Z,15.20
2022-10-24T06:49:05.103Z,15.30
2022-10-24T06:51:31.710Z,15.30
2022-10-24T06:53:58.319Z,15.30
2022-10-24T06:56:24.926Z,15.10
2022-10-24T06:58:51.552Z,15.30
2022-10-24T07:01:18.272Z,15.50
2022-10-24T07:03:45.326Z,15.40
2022-10-24T07:06:12.237Z,15.40
2022-10-24T07:08:39.235Z,15.40
2022-10-24T07:11:06.236Z,15.50
2022-10-24T07:13:33.257Z,15.50
2022-10-24T07:16:00.151Z,15.40
2022-10-24T07:18:26.913Z,15.70
2022-10-24T07:20:54.096Z,15.90
2022-10-24T07:23:21.014Z,16.00
2022-10-24T07:25:47.778Z,16.10
2022-10-24T07:28:15.144Z,16.00
2022-10-24T07:30:42.193Z,16.30
2022-10-24T07:33:08.982Z,16.20
2022-10-24T07:35:36.235Z,16.10
2022-10-24T07:38:03.179Z,16.10
2022-10-24T07:40:30.089Z,16.50
2022-10-24T07:42:57.241Z,16.70
2022-10-24T07:45:24.270Z,16.80
2022-10-24T07:47:51.310Z,17.00
2022-10-24T07:50:18.334Z,17.00
2022-10-24T07:52:45.085Z,16.70
2022-10-24T07:55:12.098Z,16.80
2022-10-24T07:57:39.048Z,16.90
2022-10-24T08:00:06.102Z,17.30
2022-10-24T08:02:32.870Z,17.50
2022-10-24T08:05:00.034Z,17.70
2022-10-24T08:07:27.078Z,17.90
2022-10-24T08:09:54.218Z,18.10
2022-10-24T08:12:21.013Z,18.10
2022-10-24T08:14:47.676Z,17.80
2022-10-24T08:17:14.490Z,17.40
2022-10-24T08:19:42.416Z,17.30
2022-10-24T08:22:10.707Z,17.60
2022-10-24T08:24:37.395Z,17.60
2022-10-24T08:27:03.988Z,17.60
2022-10-24T08:29:30.813Z,18.00
2022-10-24T08:31:57.547Z,18.10
2022-10-24T08:34:25.029Z,18.30
2022-10-24T08:36:52.342Z,18.60
2022-10-24T08:39:19.192Z,18.80
2022-10-24T08:41:45.903Z,18.80
2022-10-24T08:44:12.875Z,18.80
2022-10-24T08:46:40.030Z,19.00
2022-10-24T08:49:06.868Z,19.10
2022-10-24T08:51:33.721Z,19.00
2022-10-24T08:54:00.565Z,19.10
2022-10-24T08:56:27.364Z,19.30
2022-10-24T08:58:54.331Z,19.30
2022-10-24T09:01:21.319Z,19.40
2022-10-24T09:03:56.028Z,19.40
2022-10-24T09:06:24.227Z,19.40
2022-10-24T09:08:51.384Z,19.40
2022-10-24T09:11:18.692Z,19.50
2022-10-24T09:13:45.313Z,19.50
2022-10-24T09:16:11.942Z,19.40
2022-10-24T09:18:38.573Z,19.00
2022-10-24T09:21:05.165Z,19.10
2022-10-24T09:23:31.804Z,19.50
2022-10-24T09:25:58.414Z,19.70
2022-10-24T09:28:25.007Z,19.40
2022-10-24T09:30:51.682Z,19.40
2022-10-24T09:33:18.317Z,19.60
2022-10-24T09:35:44.941Z,19.60
2022-10-24T09:38:11.530Z,19.70
2022-10-24T09:40:38.138Z,19.90
2022-10-24T09:43:04.806Z,19.80
2022-10-24T09:45:31.432Z,19.40
2022-10-24T09:47:58.055Z,19.80
2022-10-24T09:50:24.700Z,20.20
2022-10-24T09:52:51.287Z,20.30
2022-10-24T09:55:17.898Z,20.40
2022-10-24T09:57:44.880Z,20.50
2022-10-24T10:00:11.666Z,20.60
2022-10-24T10:02:38.284Z,20.70
2022-10-24T10:05:04.922Z,20.70
2022-10-24T10:07:31.541Z,20.10
2022-10-24T10:09:58.177Z,20.20
2022-10-24T10:12:25.262Z,20.40
2022-10-24T10:14:51.922Z,20.10
2022-10-24T10:17:18.915Z,19.90
2022-10-24T10:19:45.509Z,20.30
2022-10-24T10:22:14.033Z,20.80
2022-10-24T10:24:40.663Z,20.80
2022-10-24T10:27:07.298Z,20.40
2022-10-24T10:29:33.921Z,20.20
2022-10-24T10:32:00.532Z,20.60
2022-10-24T10:34:27.122Z,20.80
2022-10-24T10:36:53.727Z,20.60
2022-10-24T10:39:20.351Z,20.60
2022-10-24T10:41:46.987Z,20.70
2022-10-24T10:44:13.642Z,20.60
2022-10-24T10:46:40.251Z,20.70
2022-10-24T10:49:06.897Z,20.80
2022-10-24T10:51:33.537Z,21.20
2022-10-24T10:54:00.150Z,20.90
2022-10-24T10:56:26.759Z,20.90
2022-10-24T10:58:53.342Z,20.90
2022-10-24T11:01:20.036Z,20.60
2022-10-24T11:03:46.757Z,20.70
2022-10-24T11:06:13.383Z,20.40
2022-10-24T11:08:40.055Z,20.40
2022-10-24T11:11:06.675Z,20.60
2022-10-24T11:13:34.236Z,20.50
2022-10-24T11:16:01.035Z,20.40
2022-10-24T11:18:30.447Z,20.60
2022-10-24T11:20:59.720Z,20.60
2022-10-24T11:23:26.564Z,20.70
2022-10-24T11:25:53.152Z,20.80
2022-10-24T11:28:19.770Z,20.70
2022-10-24T11:30:46.369Z,20.80
2022-10-24T11:33:12.983Z,20.90
2022-10-24T11:35:39.609Z,21.20
2022-10-24T11:38:06.230Z,21.30
2022-10-24T11:40:32.850Z,21.00
2022-10-24T11:42:59.591Z,21.20
2022-10-24T11:45:26.423Z,20.90
2022-10-24T11:47:53.048Z,20.80
2022-10-24T11:50:21.909Z,20.40
2022-10-24T11:52:51.383Z,20.30
2022-10-24T11:55:18.001Z,20.80
2022-10-24T11:57:44.815Z,21.00
2022-10-24T12:00:11.748Z,21.30
2022-10-24T12:02:38.391Z,21.80
2022-10-24T12:05:05.035Z,22.10
2022-10-24T12:07:31.627Z,21.90
2022-10-24T12:09:58.296Z,21.90
2022-10-24T12:12:24.901Z,21.60
2022-10-24T12:14:51.797Z,21.60
2022-10-24T12:17:18.469Z,21.60
2022-10-24T12:19:45.072Z,21.60
2022-10-24T12:22:11.664Z,21.60
2022-10-24T12:24:38.286Z,21.80
2022-10-24T12:27:04.878Z,22.10
2022-10-24T12:29:31.561Z,22.20
2022-10-24T12:31:58.219Z,21.70
2022-10-24T12:34:24.819Z,20.80
2022-10-24T12:36:51.446Z,20.70
2022-10-24T12:39:18.112Z,21.20
2022-10-24T12:41:44.789Z,21.10
2022-10-24T12:44:11.392Z,20.90
2022-10-24T12:46:38.001Z,20.90
2022-10-24T12:49:04.625Z,20.60
2022-10-24T12:51:31.241Z,20.40
2022-10-24T12:53:57.856Z,20.10
2022-10-24T12:56:24.474Z,20.20
2022-10-24T12:58:51.095Z,20.40
2022-10-24T13:01:17.796Z,20.50
2022-10-24T13:03:44.500Z,20.60
2022-10-24T13:06:11.100Z,20.80
2022-10-24T13:08:37.721Z,20.80
2022-10-24T13:11:04.352Z,20.80
2022-10-24T13:13:30.955Z,20.70
2022-10-24T13:15:57.575Z,20.90
2022-10-24T13:18:24.168Z,21.10
2022-10-24T13:20:50.755Z,21.40
2022-10-24T13:23:17.381Z,21.70
2022-10-24T13:25:44.015Z,21.80
2022-10-24T13:28:10.635Z,22.10
2022-10-24T13:30:37.293Z,22.00
2022-10-24T13:33:03.881Z,22.00
2022-10-24T13:35:30.487Z,22.10
2022-10-24T13:38:00.608Z,21.40
2022-10-24T13:40:28.019Z,21.00
2022-10-24T13:42:54.635Z,20.50
2022-10-24T13:45:21.267Z,20.60
2022-10-24T13:47:48.077Z,20.80
2022-10-24T13:50:14.880Z,21.10
2022-10-24T13:52:44.478Z,21.30
2022-10-24T13:55:13.502Z,21.60
2022-10-24T13:57:40.144Z,21.80
2022-10-24T14:00:06.763Z,22.00
2022-10-24T14:02:33.416Z,22.20
2022-10-24T14:05:00.089Z,22.20
2022-10-24T14:07:26.719Z,22.40
2022-10-24T14:09:53.322Z,22.20
2022-10-24T14:12:19.932Z,22.30
2022-10-24T14:14:46.562Z,22.50
2022-10-24T14:17:13.850Z,22.70
2022-10-24T14:19:44.430Z,22.80
2022-10-24T14:22:13.803Z,22.70
2022-10-24T14:24:40.837Z,22.80
2022-10-24T14:27:08.125Z,22.40
2022-10-24T14:29:35.360Z,22.20
2022-10-24T14:32:02.094Z,22.20
2022-10-24T14:34:31.421Z,22.40
2022-10-24T14:37:02.200Z,22.40
2022-10-24T14:39:29.807Z,22.60
2022-10-24T14:41:56.444Z,22.50
2022-10-24T14:44:23.528Z,22.70
2022-10-24T14:46:50.166Z,22.70
2022-10-24T14:49:16.868Z,22.60
2022-10-24T14:51:43.701Z,22.40
2022-10-24T14:54:10.342Z,22.50
2022-10-24T14:56:36.974Z,22.60
2022-10-24T14:59:03.594Z,22.70
2022-10-24T15:01:30.301Z,22.10
2022-10-24T15:03:56.939Z,21.80
2022-10-24T15:06:23.572Z,22.20
2022-10-24T15:08:50.186Z,22.20
2022-10-24T15:11:16.802Z,22.20
2022-10-24T15:13:45.181Z,22.20
2022-10-24T15:16:11.974Z,22.30
2022-10-24T15:18:38.605Z,22.30
2022-10-24T15:21:05.233Z,21.50
2022-10-24T15:23:31.846Z,21.00
2022-10-24T15:25:58.460Z,21.20
2022-10-24T15:28:25.078Z,20.90
2022-10-24T15:30:51.664Z,20.70
2022-10-24T15:33:18.340Z,20.60
2022-10-24T15:35:44.985Z,20.60
2022-10-24T15:38:11.604Z,20.70
2022-10-24T15:40:38.226Z,20.60
2022-10-24T15:43:04.811Z,20.60
2022-10-24T15:45:31.434Z,20.70
2022-10-24T15:47:58.068Z,20.70
2022-10-24T15:50:24.770Z,20.70
2022-10-24T15:52:51.465Z,20.90
2022-10-24T15:55:18.059Z,20.90
2022-10-24T15:57:44.666Z,20.90
2022-10-24T16:00:11.260Z,20.70
2022-10-24T16:02:37.909Z,20.60
2022-10-24T16:05:04.544Z,20.40
2022-10-24T16:07:31.146Z,20.10
2022-10-24T16:09:57.775Z,20.10
2022-10-24T16:12:24.386Z,20.10
2022-10-24T16:14:50.989Z,19.90
2022-10-24T16:17:17.574Z,20.00
2022-10-24T16:19:44.181Z,20.00
2022-10-24T16:22:10.774Z,20.10
2022-10-24T16:24:37.434Z,20.10
2022-10-24T16:27:04.028Z,20.00
2022-10-24T16:29:30.649Z,20.00
2022-10-24T16:31:57.249Z,19.50
2022-10-24T16:34:23.865Z,19.20
2022-10-24T16:36:50.529Z,19.00
2022-10-24T16:39:17.151Z,19.10
2022-10-24T16:41:43.766Z,19.40
2022-10-24T16:44:10.400Z,19.50
2022-10-24T16:46:36.985Z,19.40
2022-10-24T16:49:03.643Z,19.50
2022-10-24T16:51:30.246Z,19.60
2022-10-24T16:53:56.914Z,19.60
2022-10-24T16:56:23.534Z,18.80
2022-10-24T16:58:50.143Z,18.80
2022-10-24T17:01:16.848Z,19.00
2022-10-24T17:03:46.493Z,19.10
2022-10-24T17:06:13.137Z,19.00
2022-10-24T17:08:39.780Z,19.00
2022-10-24T17:11:20.219Z,19.00
2022-10-24T17:13:53.038Z,19.00
2022-10-24T17:16:19.639Z,19.00
2022-10-24T17:19:04.727Z,18.90
2022-10-24T17:21:32.462Z,18.80
2022-10-24T17:23:59.193Z,18.60
2022-10-24T17:26:25.825Z,18.70
2022-10-24T17:28:52.456Z,18.90
2022-10-24T17:31:19.077Z,18.90
2022-10-24T17:33:45.695Z,18.80
2022-10-24T17:36:12.323Z,18.50
2022-10-24T17:38:38.945Z,18.30
2022-10-24T17:41:05.577Z,18.40
2022-10-24T17:43:32.207Z,18.40
2022-10-24T17:45:58.808Z,18.50
2022-10-24T17:48:25.404Z,18.60
2022-10-24T17:50:52.023Z,18.70
2022-10-24T17:53:18.649Z,18.60
2022-10-24T17:55:47.016Z,18.20
2022-10-24T17:58:14.294Z,18.00
2022-10-24T18:00:41.020Z,18.10
2022-10-24T18:03:07.752Z,18.10
2022-10-24T18:05:34.372Z,18.00
2022-10-24T18:08:00.963Z,18.20
2022-10-24T18:10:27.599Z,17.80
2022-10-24T18:12:54.283Z,17.90
2022-10-24T18:15:20.943Z,18.20
2022-10-24T18:17:47.889Z,17.90
2022-10-24T18:20:14.810Z,17.80
2022-10-24T18:22:41.438Z,17.50
2022-10-24T18:25:08.068Z,17.10
2022-10-24T18:27:34.674Z,17.10
2022-10-24T18:30:01.303Z,17.20
2022-10-24T18:32:27.922Z,17.00
2022-10-24T18:34:54.518Z,17.00
2022-10-24T18:37:21.158Z,17.00
2022-10-24T18:39:47.797Z,16.90
2022-10-24T18:42:14.419Z,17.00
2022-10-24T18:44:41.060Z,16.80
2022-10-24T18:47:07.769Z,16.50
2022-10-24T18:49:34.419Z,16.70
2022-10-24T18:52:01.069Z,16.60
2022-10-24T18:54:29.548Z,16.80
2022-10-24T18:56:56.225Z,16.90
2022-10-24T18:59:22.819Z,17.10
2022-10-24T19:01:49.587Z,17.10
2022-10-24T19:04:16.265Z,17.10
2022-10-24T19:06:42.894Z,17.30
2022-10-24T19:09:09.498Z,17.00
2022-10-24T19:11:36.102Z,16.70
2022-10-24T19:14:02.736Z,16.70
2022-10-24T19:16:31.698Z,16.70
2022-10-24T19:18:59.250Z,16.50
2022-10-24T19:21:25.875Z,16.70
2022-10-24T19:23:52.494Z,16.10
2022-10-24T19:26:19.131Z,16.10
2022-10-24T19:28:45.754Z,16.10
2022-10-24T19:31:12.418Z,15.80
2022-10-24T19:33:39.075Z,16.00
2022-10-24T19:36:05.770Z,16.00
2022-10-24T19:38:32.427Z,16.00
2022-10-24T19:40:59.011Z,16.00
2022-10-24T19:43:25.648Z,15.80
2022-10-24T19:46:07.259Z,15.90
2022-10-24T19:48:38.934Z,16.10
2022-10-24T19:51:05.552Z,16.30
2022-10-24T19:53:32.170Z,16.40
2022-10-24T19:55:58.789Z,16.40
2022-10-24T19:58:25.379Z,16.70
2022-10-24T20:00:52.029Z,17.10
2022-10-24T20:03:18.667Z,17.30
2022-10-24T20:05:45.341Z,17.60
2022-10-24T20:08:11.969Z,17.70
2022-10-24T20:10:38.568Z,17.20
2022-10-24T20:13:05.204Z,17.30
2022-10-24T20:15:31.832Z,17.40
2022-10-24T20:17:58.437Z,17.60
2022-10-24T20:20:25.051Z,17.60
2022-10-24T20:22:51.716Z,17.60
2022-10-24T20:25:18.310Z,17.10
2022-10-24T20:27:45.264Z,16.60
2022-10-24T20:30:12.062Z,16.80
2022-10-24T20:32:38.671Z,16.70
2022-10-24T20:35:05.274Z,16.60
2022-10-24T20:37:31.900Z,16.70
2022-10-24T20:39:58.501Z,16.70
2022-10-24T20:42:25.101Z,17.10
2022-10-24T20:44:51.733Z,17.00
2022-10-24T20:47:18.355Z,16.50
2022-10-24T20:49:44.976Z,16.70
2022-10-24T20:54:43.099Z,17.40
2022-10-24T20:57:09.688Z,17.50
2022-10-24T20:59:36.282Z,17.30
2022-10-24T21:02:03.049Z,17.30
2022-10-24T21:04:29.824Z,17.40
2022-10-24T21:06:56.414Z,17.40
2022-10-24T21:09:23.026Z,17.30
2022-10-24T21:11:49.612Z,17.30
2022-10-24T21:14:16.226Z,16.90
2022-10-24T21:16:42.806Z,16.80
2022-10-24T21:19:09.453Z,16.70
2022-10-24T21:21:36.055Z,16.80
2022-10-24T21:24:05.972Z,17.00
2022-10-24T21:26:33.363Z,16.80
2022-10-24T21:29:09.114Z,16.60
2022-10-24T21:31:46.540Z,16.80
2022-10-24T21:34:13.166Z,17.10
2022-10-24T21:36:39.771Z,17.20
2022-10-24T21:39:06.360Z,17.20
2022-10-24T21:41:32.981Z,17.30
2022-10-24T21:43:59.601Z,17.30
2022-10-24T21:46:26.206Z,17.00
2022-10-24T21:48:52.824Z,16.40
2022-10-24T21:51:19.433Z,16.40
2022-10-24T21:53:46.038Z,16.30
2022-10-24T21:56:12.622Z,16.50
2022-10-24T21:58:39.208Z,16.80
2022-10-24T22:01:05.896Z,16.90
2022-10-24T22:03:32.599Z,17.00
2022-10-24T22:05:59.272Z,17.00
2022-10-24T22:08:25.861Z,17.00
2022-10-24T22:10:52.507Z,17.00
2022-10-24T22:13:19.106Z,16.80
2022-10-24T22:15:45.734Z,16.70
2022-10-24T22:18:12.365Z,16.60
2022-10-24T22:20:39.105Z,16.10
2022-10-24T22:23:05.716Z,15.70
2022-10-24T22:25:34.427Z,15.80
2022-10-24T22:28:01.048Z,16.10
2022-10-24T22:30:27.646Z,16.20
2022-10-24T22:32:56.774Z,15.90
2022-10-24T22:35:23.379Z,16.10
2022-10-24T22:37:49.983Z,16.20
2022-10-24T22:40:16.678Z,15.90
2022-10-24T22:42:43.380Z,15.90
2022-10-24T22:45:10.016Z,16.20
2022-10-24T22:47:36.666Z,16.40
2022-10-24T22:50:03.282Z,16.60
2022-10-24T22:52:29.910Z,16.70
2022-10-24T22:54:56.553Z,16.30
2022-10-24T22:57:23.226Z,15.60
2022-10-24T22:59:49.879Z,15.80
2022-10-24T23:02:16.638Z,16.10
2022-10-24T23:04:43.360Z,16.30
2022-10-24T23:07:09.986Z,16.40
2022-10-24T23:09:36.579Z,16.40
2022-10-24T23:12:03.216Z,16.50
2022-10-24T23:14:29.845Z,16.40
2022-10-24T23:16:56.460Z,16.30
2022-10-24T23:19:23.079Z,16.30
2022-10-24T23:21:49.705Z,16.10
2022-10-24T23:24:16.314Z,15.90
2022-10-24T23:26:42.953Z,15.90
2022-10-24T23:29:09.581Z,15.70
2022-10-24T23:31:36.200Z,15.40
2022-10-24T23:34:02.807Z,15.80
2022-10-24T23:36:30.180Z,15.90
2022-10-24T23:38:56.895Z,15.60
2022-10-24T23:41:23.477Z,15.80
2022-10-24T23:43:50.091Z,15.90
2022-10-24T23:46:16.684Z,16.10
2022-10-24T23:48:43.290Z,16.00
2022-10-24T23:51:09.885Z,15.90
2022-10-24T23:53:36.499Z,15.80
2022-10-24T23:56:03.133Z,15.60
2022-10-24T23:58:29.801Z,15.60
