createdAt,value
2022-09-02T00:00:01.578Z,13.60
2022-09-02T00:02:36.231Z,13.60
2022-09-02T00:05:09.900Z,13.60
2022-09-02T00:07:43.040Z,13.50
2022-09-02T00:10:16.181Z,13.50
2022-09-02T00:12:49.245Z,13.50
2022-09-02T00:15:23.078Z,13.40
2022-09-02T00:17:59.067Z,13.30
2022-09-02T00:20:32.515Z,13.30
2022-09-02T00:23:06.083Z,13.30
2022-09-02T00:25:41.477Z,13.40
2022-09-02T00:28:16.875Z,13.30
2022-09-02T00:30:52.183Z,13.20
2022-09-02T00:33:26.625Z,13.20
2022-09-02T00:36:01.266Z,13.10
2022-09-02T00:38:36.953Z,13.10
2022-09-02T00:41:12.439Z,13.00
2022-09-02T00:43:48.703Z,13.00
2022-09-02T00:46:27.149Z,13.00
2022-09-02T00:49:10.171Z,12.90
2022-09-02T00:51:50.095Z,12.90
2022-09-02T00:54:25.659Z,12.80
2022-09-02T00:56:59.700Z,12.70
2022-09-02T00:59:47.699Z,12.80
2022-09-02T01:02:24.088Z,12.80
2022-09-02T01:04:59.585Z,12.70
2022-09-02T01:07:36.826Z,12.70
2022-09-02T01:10:15.438Z,12.60
2022-09-02T01:12:49.272Z,12.60
2022-09-02T01:15:23.831Z,12.60
2022-09-02T01:17:57.030Z,12.50
2022-09-02T01:20:32.843Z,12.40
2022-09-02T01:23:07.723Z,12.40
2022-09-02T01:25:41.302Z,12.40
2022-09-02T01:28:18.421Z,12.50
2022-09-02T01:30:55.705Z,12.50
2022-09-02T01:33:29.222Z,12.40
2022-09-02T01:36:05.891Z,12.50
2022-09-02T01:38:40.387Z,12.50
2022-09-02T01:41:13.468Z,12.40
2022-09-02T01:43:46.619Z,12.40
2022-09-02T01:46:20.440Z,12.40
2022-09-02T01:48:53.569Z,12.40
2022-09-02T01:51:26.715Z,12.40
2022-09-02T01:54:01.178Z,12.30
2022-09-02T01:56:34.319Z,12.30
2022-09-02T01:59:08.367Z,12.20
2022-09-02T02:01:41.540Z,12.20
2022-09-02T02:04:15.986Z,12.20
2022-09-02T02:06:52.332Z,12.20
2022-09-02T02:09:28.471Z,12.20
2022-09-02T02:12:01.551Z,12.30
2022-09-02T02:14:35.330Z,12.40
2022-09-02T02:17:09.102Z,12.30
2022-09-02T02:19:43.729Z,12.30
2022-09-02T02:22:17.458Z,12.30
2022-09-02T02:24:51.882Z,12.30
2022-09-02T02:27:25.051Z,12.20
2022-09-02T02:29:58.214Z,12.20
2022-09-02T02:32:32.586Z,12.20
2022-09-02T02:35:06.554Z,12.20
2022-09-02T02:37:39.876Z,12.10
2022-09-02T02:40:14.578Z,12.10
2022-09-02T02:42:47.978Z,12.00
2022-09-02T02:45:21.863Z,12.00
2022-09-02T02:47:55.710Z,11.90
2022-09-02T02:50:28.831Z,11.80
2022-09-02T02:53:02.649Z,11.80
2022-09-02T02:55:37.154Z,11.80
2022-09-02T02:58:10.282Z,11.80
2022-09-02T03:00:49.660Z,11.70
2022-09-02T03:03:22.813Z,11.70
2022-09-02T03:05:56.042Z,11.70
2022-09-02T03:08:29.192Z,11.60
2022-09-02T03:11:04.068Z,11.60
2022-09-02T03:13:37.894Z,11.60
2022-09-02T03:16:11.348Z,11.50
2022-09-02T03:18:44.418Z,11.60
2022-09-02T03:21:18.611Z,11.60
2022-09-02T03:23:51.671Z,11.50
2022-09-02T03:26:27.291Z,11.50
2022-09-02T03:29:00.437Z,11.50
2022-09-02T03:31:33.610Z,11.50
2022-09-02T03:34:06.949Z,11.50
2022-09-02T03:36:44.106Z,11.50
2022-09-02T03:39:17.229Z,11.40
2022-09-02T03:41:53.293Z,11.30
2022-09-02T03:44:26.386Z,11.20
2022-09-02T03:46:59.483Z,11.20
2022-09-02T03:49:32.603Z,11.30
2022-09-02T03:52:06.492Z,11.30
2022-09-02T03:54:39.751Z,11.30
2022-09-02T03:57:14.640Z,11.30
2022-09-02T03:59:47.934Z,11.30
2022-09-02T04:02:21.183Z,11.20
2022-09-02T04:04:54.462Z,11.20
2022-09-02T04:07:27.602Z,11.20
2022-09-02T04:10:00.651Z,11.20
2022-09-02T04:12:35.514Z,11.20
2022-09-02T04:15:11.618Z,11.20
2022-09-02T04:17:44.840Z,11.20
2022-09-02T04:20:18.022Z,11.20
2022-09-02T04:22:51.142Z,11.10
2022-09-02T04:25:27.713Z,11.10
2022-09-02T04:28:02.315Z,11.10
2022-09-02T04:30:35.445Z,11.00
2022-09-02T04:33:08.544Z,11.00
2022-09-02T04:35:42.540Z,10.90
2022-09-02T04:38:16.236Z,10.90
2022-09-02T04:40:49.703Z,10.90
2022-09-02T04:43:24.213Z,10.90
2022-09-02T04:45:57.723Z,10.90
2022-09-02T04:48:31.099Z,10.90
2022-09-02T04:51:09.821Z,10.90
2022-09-02T04:53:43.227Z,10.90
2022-09-02T04:56:20.608Z,10.90
2022-09-02T04:58:56.228Z,10.90
2022-09-02T05:01:33.305Z,10.90
2022-09-02T05:04:09.662Z,10.90
2022-09-02T05:06:44.556Z,10.90
2022-09-02T05:09:18.872Z,10.90
2022-09-02T05:11:52.142Z,10.80
2022-09-02T05:14:27.470Z,10.80
2022-09-02T05:17:07.221Z,10.90
2022-09-02T05:19:40.983Z,10.90
2022-09-02T05:22:14.769Z,11.00
2022-09-02T05:24:48.187Z,11.00
2022-09-02T05:27:21.296Z,11.10
2022-09-02T05:29:59.512Z,11.10
2022-09-02T05:32:37.014Z,11.20
2022-09-02T05:35:11.145Z,11.30
2022-09-02T05:37:44.258Z,11.40
2022-09-02T05:40:17.454Z,11.50
2022-09-02T05:42:55.754Z,11.60
2022-09-02T05:45:30.219Z,11.80
2022-09-02T05:48:24.265Z,12.10
2022-09-02T05:50:58.489Z,12.20
2022-09-02T05:53:31.737Z,12.60
2022-09-02T05:56:06.479Z,12.90
2022-09-02T05:58:39.607Z,13.20
2022-09-02T06:01:17.322Z,13.70
2022-09-02T06:03:52.394Z,14.50
2022-09-02T06:06:25.562Z,14.90
2022-09-02T06:08:59.314Z,15.30
2022-09-02T06:11:32.407Z,15.30
2022-09-02T06:14:07.471Z,15.40
2022-09-02T06:16:42.853Z,15.90
2022-09-02T06:19:19.676Z,16.20
2022-09-02T06:21:54.878Z,16.60
2022-09-02T06:24:30.154Z,16.70
2022-09-02T06:27:04.147Z,16.60
2022-09-02T06:29:37.852Z,16.90
2022-09-02T06:32:12.282Z,17.20
2022-09-02T06:34:45.347Z,17.60
2022-09-02T06:37:18.451Z,18.10
2022-09-02T06:39:51.523Z,18.40
2022-09-02T06:42:25.671Z,18.60
2022-09-02T06:44:58.910Z,18.70
2022-09-02T06:47:33.442Z,18.50
2022-09-02T06:50:07.756Z,18.80
2022-09-02T06:52:41.076Z,19.00
2022-09-02T06:55:16.292Z,19.30
2022-09-02T06:57:49.393Z,19.20
2022-09-02T07:00:23.087Z,19.60
2022-09-02T07:03:11.437Z,19.80
2022-09-02T07:05:44.690Z,20.30
2022-09-02T07:08:17.758Z,20.50
2022-09-02T07:10:50.845Z,20.80
2022-09-02T07:13:24.028Z,20.90
2022-09-02T07:15:57.302Z,21.20
2022-09-02T07:18:31.728Z,21.60
2022-09-02T07:21:05.343Z,21.70
2022-09-02T07:23:40.602Z,21.20
2022-09-02T07:26:14.685Z,21.40
2022-09-02T07:28:48.569Z,21.50
2022-09-02T07:31:23.303Z,22.20
2022-09-02T07:33:59.126Z,22.30
2022-09-02T07:36:32.271Z,22.30
2022-09-02T07:39:07.485Z,22.20
2022-09-02T07:41:42.563Z,22.70
2022-09-02T07:44:17.645Z,22.90
2022-09-02T07:46:50.718Z,22.80
2022-09-02T07:49:25.266Z,22.90
2022-09-02T07:51:58.539Z,22.50
2022-09-02T07:54:32.070Z,21.80
2022-09-02T07:57:05.502Z,22.20
2022-09-02T07:59:38.681Z,22.00
2022-09-02T08:02:11.911Z,22.70
2022-09-02T08:04:46.499Z,23.00
2022-09-02T08:07:24.187Z,22.40
2022-09-02T08:09:58.510Z,22.30
2022-09-02T08:12:31.722Z,22.20
2022-09-02T08:15:06.367Z,22.50
2022-09-02T08:17:41.152Z,22.40
2022-09-02T08:20:16.628Z,22.80
2022-09-02T08:22:55.965Z,22.80
2022-09-02T08:25:39.079Z,23.00
2022-09-02T08:28:12.352Z,23.10
2022-09-02T08:30:46.007Z,23.60
2022-09-02T08:33:19.087Z,23.70
2022-09-02T08:35:53.632Z,23.10
2022-09-02T08:38:28.070Z,23.10
2022-09-02T08:41:01.739Z,23.20
2022-09-02T08:43:40.134Z,23.20
2022-09-02T08:46:18.199Z,23.50
2022-09-02T08:48:57.097Z,23.30
2022-09-02T08:51:37.196Z,23.60
2022-09-02T08:54:21.941Z,23.50
2022-09-02T08:56:55.088Z,23.50
2022-09-02T08:59:31.536Z,23.60
2022-09-02T09:02:16.751Z,23.80
2022-09-02T09:05:18.257Z,23.40
2022-09-02T09:08:13.937Z,23.50
2022-09-02T09:10:58.884Z,23.80
2022-09-02T09:13:51.815Z,24.00
2022-09-02T09:16:44.415Z,23.90
2022-09-02T09:19:24.951Z,23.20
2022-09-02T09:22:03.344Z,23.10
2022-09-02T09:24:41.522Z,22.80
2022-09-02T09:27:18.026Z,23.10
2022-09-02T09:29:52.499Z,23.20
2022-09-02T09:32:30.411Z,23.40
2022-09-02T09:35:08.278Z,23.20
2022-09-02T09:37:44.232Z,23.40
2022-09-02T09:40:30.464Z,23.20
2022-09-02T09:43:16.208Z,23.40
2022-09-02T09:45:51.498Z,23.50
2022-09-02T09:48:31.049Z,23.50
2022-09-02T09:51:16.477Z,23.60
2022-09-02T09:53:49.702Z,23.50
2022-09-02T09:56:32.274Z,23.10
2022-09-02T09:59:49.929Z,23.10
2022-09-02T10:02:26.007Z,23.50
2022-09-02T10:05:18.875Z,23.10
2022-09-02T10:07:56.910Z,23.20
2022-09-02T10:10:34.314Z,23.70
2022-09-02T10:13:25.590Z,23.70
2022-09-02T10:16:19.318Z,24.00
2022-09-02T10:18:58.639Z,23.90
2022-09-02T10:21:51.996Z,23.80
2022-09-02T10:24:45.459Z,23.30
2022-09-02T10:27:29.157Z,23.30
2022-09-02T10:30:09.757Z,23.20
2022-09-02T10:33:07.657Z,23.30
2022-09-02T10:35:45.414Z,23.70
2022-09-02T10:38:34.244Z,24.00
2022-09-02T10:41:32.564Z,23.80
2022-09-02T10:44:30.196Z,23.80
2022-09-02T10:47:11.630Z,23.70
2022-09-02T10:49:59.324Z,23.90
2022-09-02T10:53:12.035Z,23.90
2022-09-02T10:55:54.751Z,23.80
2022-09-02T10:58:46.756Z,23.60
2022-09-02T11:01:25.537Z,23.40
2022-09-02T11:04:08.848Z,23.60
2022-09-02T11:07:01.961Z,23.20
2022-09-02T11:09:41.679Z,22.80
2022-09-02T11:12:19.762Z,23.00
2022-09-02T11:15:04.344Z,23.10
2022-09-02T11:17:43.626Z,23.10
2022-09-02T11:20:31.349Z,23.10
2022-09-02T11:23:16.187Z,23.20
2022-09-02T11:25:55.648Z,23.10
2022-09-02T11:28:39.703Z,23.30
2022-09-02T11:31:20.343Z,23.30
2022-09-02T11:33:58.762Z,23.10
2022-09-02T11:36:38.769Z,23.20
2022-09-02T11:39:30.636Z,22.90
2022-09-02T11:42:30.321Z,23.00
2022-09-02T11:45:28.354Z,23.10
2022-09-02T11:48:52.996Z,23.30
2022-09-02T11:51:59.093Z,23.20
2022-09-02T11:54:40.017Z,23.00
2022-09-02T11:57:22.259Z,23.10
2022-09-02T12:00:15.627Z,23.30
2022-09-02T12:02:52.648Z,23.30
2022-09-02T12:05:51.481Z,23.30
2022-09-02T12:09:12.192Z,23.40
2022-09-02T12:11:54.975Z,23.50
2022-09-02T12:15:11.587Z,23.20
2022-09-02T12:18:13.904Z,23.00
2022-09-02T12:21:16.006Z,23.10
2022-09-02T12:24:22.509Z,23.30
2022-09-02T12:27:24.594Z,23.00
2022-09-02T12:29:59.783Z,23.10
2022-09-02T12:33:05.072Z,23.40
2022-09-02T12:35:58.245Z,23.40
2022-09-02T12:38:40.232Z,23.20
2022-09-02T12:41:31.012Z,23.20
2022-09-02T12:44:24.323Z,23.50
2022-09-02T12:47:06.619Z,23.60
2022-09-02T12:49:49.933Z,23.50
2022-09-02T12:52:47.307Z,23.20
2022-09-02T12:55:25.243Z,23.30
2022-09-02T12:58:11.071Z,23.50
2022-09-02T13:01:01.259Z,23.40
2022-09-02T13:04:22.979Z,23.50
2022-09-02T13:07:32.226Z,23.50
2022-09-02T13:10:33.326Z,23.20
2022-09-02T13:13:40.522Z,23.20
2022-09-02T13:16:19.028Z,23.40
2022-09-02T13:19:47.538Z,23.30
2022-09-02T13:22:57.115Z,23.20
2022-09-02T13:25:58.127Z,23.20
2022-09-02T13:29:06.541Z,23.50
2022-09-02T13:31:39.888Z,23.40
2022-09-02T13:34:14.825Z,23.50
2022-09-02T13:36:48.332Z,23.40
2022-09-02T13:39:26.134Z,23.40
2022-09-02T13:41:59.207Z,23.40
2022-09-02T13:44:33.775Z,23.40
2022-09-02T13:47:17.331Z,23.50
2022-09-02T13:49:53.938Z,23.70
2022-09-02T13:53:01.129Z,23.70
2022-09-02T13:55:20.810Z,23.60
2022-09-02T13:58:04.263Z,23.40
2022-09-02T14:00:48.137Z,23.40
2022-09-02T14:03:22.589Z,23.50
2022-09-02T14:05:59.602Z,23.60
2022-09-02T14:08:33.164Z,23.60
2022-09-02T14:11:11.474Z,23.40
2022-09-02T14:13:50.728Z,23.30
2022-09-02T14:16:34.338Z,23.20
2022-09-02T14:19:14.655Z,23.20
2022-09-02T14:21:51.370Z,23.20
2022-09-02T14:24:26.960Z,23.50
2022-09-02T14:27:01.511Z,23.50
2022-09-02T14:29:34.756Z,23.30
2022-09-02T14:32:14.364Z,23.40
2022-09-02T14:34:49.297Z,23.50
2022-09-02T14:37:25.834Z,23.60
2022-09-02T14:40:11.720Z,23.70
2022-09-02T14:42:56.581Z,23.60
2022-09-02T14:45:33.333Z,23.50
2022-09-02T14:48:20.361Z,23.60
2022-09-02T14:51:02.492Z,23.50
2022-09-02T14:53:38.532Z,23.60
2022-09-02T14:56:11.668Z,23.70
2022-09-02T14:58:44.738Z,23.50
2022-09-02T15:01:17.842Z,23.60
2022-09-02T15:03:52.309Z,23.40
2022-09-02T15:06:25.360Z,23.60
2022-09-02T15:08:58.443Z,23.70
2022-09-02T15:11:31.755Z,23.60
2022-09-02T15:14:04.815Z,23.50
2022-09-02T15:16:37.901Z,23.50
2022-09-02T15:19:12.384Z,23.40
2022-09-02T15:21:45.643Z,23.40
2022-09-02T15:24:18.768Z,23.50
2022-09-02T15:26:51.949Z,23.60
2022-09-02T15:29:28.789Z,23.50
2022-09-02T15:32:04.039Z,23.60
2022-09-02T15:34:38.543Z,23.40
2022-09-02T15:37:13.181Z,23.40
2022-09-02T15:39:46.576Z,23.50
2022-09-02T15:42:19.868Z,23.50
2022-09-02T15:44:52.975Z,23.40
2022-09-02T15:47:29.952Z,23.40
2022-09-02T15:50:05.615Z,23.60
2022-09-02T15:52:38.961Z,23.50
2022-09-02T15:55:12.054Z,23.30
2022-09-02T15:57:45.556Z,23.20
2022-09-02T16:00:19.201Z,23.40
2022-09-02T16:02:52.316Z,23.30
2022-09-02T16:05:27.045Z,23.20
2022-09-02T16:08:00.146Z,23.10
2022-09-02T16:10:33.331Z,23.10
2022-09-02T16:13:06.387Z,23.00
2022-09-02T16:15:39.539Z,23.10
2022-09-02T16:18:13.038Z,23.10
2022-09-02T16:20:47.514Z,23.10
2022-09-02T16:23:20.683Z,23.10
2022-09-02T16:26:15.987Z,23.10
2022-09-02T16:28:49.844Z,23.00
2022-09-02T16:31:24.831Z,22.80
2022-09-02T16:34:00.638Z,22.70
2022-09-02T16:36:38.029Z,22.60
2022-09-02T16:39:13.053Z,22.70
2022-09-02T16:41:48.512Z,22.60
2022-09-02T16:44:24.668Z,22.70
2022-09-02T16:46:57.762Z,22.60
2022-09-02T16:49:31.941Z,22.50
2022-09-02T16:52:06.774Z,22.40
2022-09-02T16:54:41.110Z,22.40
2022-09-02T16:57:14.370Z,22.30
2022-09-02T16:59:47.535Z,22.20
2022-09-02T17:02:20.975Z,22.10
2022-09-02T17:04:54.168Z,22.10
2022-09-02T17:07:28.752Z,22.00
2022-09-02T17:10:01.836Z,22.00
2022-09-02T17:12:37.458Z,21.90
2022-09-02T17:15:12.985Z,21.80
2022-09-02T17:17:46.669Z,21.70
2022-09-02T17:20:22.851Z,21.70
2022-09-02T17:22:57.364Z,21.70
2022-09-02T17:25:30.426Z,21.60
2022-09-02T17:28:06.168Z,21.60
2022-09-02T17:30:41.139Z,21.50
2022-09-02T17:33:14.527Z,21.50
2022-09-02T17:35:56.779Z,21.40
2022-09-02T17:38:31.230Z,21.30
2022-09-02T17:41:21.944Z,21.30
2022-09-02T17:43:55.482Z,21.20
2022-09-02T17:46:28.755Z,21.10
2022-09-02T17:49:16.769Z,21.00
2022-09-02T17:51:50.843Z,20.90
2022-09-02T17:54:25.556Z,20.80
2022-09-02T17:57:16.968Z,20.70
2022-09-02T18:00:06.049Z,20.60
2022-09-02T18:03:03.335Z,20.50
2022-09-02T18:05:54.396Z,20.30
2022-09-02T18:08:36.589Z,20.20
2022-09-02T18:11:11.273Z,20.10
2022-09-02T18:13:54.591Z,20.00
2022-09-02T18:16:36.812Z,20.00
2022-09-02T18:19:25.313Z,19.90
2022-09-02T18:22:11.688Z,19.80
2022-09-02T18:24:58.500Z,19.70
2022-09-02T18:27:47.909Z,19.70
2022-09-02T18:30:30.537Z,19.60
2022-09-02T18:33:36.571Z,19.50
2022-09-02T18:36:22.408Z,19.40
2022-09-02T18:39:16.454Z,19.30
2022-09-02T18:42:08.306Z,19.30
2022-09-02T18:44:53.509Z,19.20
2022-09-02T18:47:32.705Z,19.20
2022-09-02T18:50:11.367Z,19.10
2022-09-02T18:52:53.326Z,19.00
2022-09-02T18:55:34.747Z,18.90
2022-09-02T18:58:13.339Z,18.70
2022-09-02T19:00:51.442Z,18.70
2022-09-02T19:03:36.107Z,18.60
2022-09-02T19:06:17.975Z,18.50
2022-09-02T19:08:59.359Z,18.50
2022-09-02T19:11:35.634Z,18.50
2022-09-02T19:14:27.343Z,18.50
2022-09-02T19:17:02.635Z,18.40
2022-09-02T19:19:36.427Z,18.30
2022-09-02T19:22:12.478Z,18.30
2022-09-02T19:24:49.461Z,18.30
2022-09-02T19:27:25.310Z,18.20
2022-09-02T19:30:05.990Z,18.10
2022-09-02T19:32:44.811Z,18.10
2022-09-02T19:35:21.882Z,18.10
2022-09-02T19:37:55.947Z,18.10
2022-09-02T19:40:33.224Z,18.00
2022-09-02T19:43:07.527Z,18.00
2022-09-02T19:45:41.081Z,17.90
2022-09-02T19:48:15.648Z,17.90
2022-09-02T19:50:49.789Z,17.80
2022-09-02T19:53:27.873Z,17.70
2022-09-02T19:56:01.466Z,17.60
2022-09-02T19:58:35.587Z,17.50
2022-09-02T20:01:09.482Z,17.50
2022-09-02T20:03:44.520Z,17.50
2022-09-02T20:06:17.607Z,17.40
2022-09-02T20:08:51.731Z,17.40
2022-09-02T20:11:25.018Z,17.40
2022-09-02T20:13:58.433Z,17.40
2022-09-02T20:16:32.958Z,17.20
2022-09-02T20:19:07.608Z,17.30
2022-09-02T20:21:45.712Z,17.20
2022-09-02T20:24:25.582Z,17.20
2022-09-02T20:27:07.928Z,17.20
2022-09-02T20:30:03.040Z,17.20
2022-09-02T20:32:53.859Z,17.10
2022-09-02T20:35:51.478Z,17.00
2022-09-02T20:38:53.624Z,17.10
2022-09-02T20:41:36.349Z,17.00
2022-09-02T20:44:30.776Z,17.00
2022-09-02T20:47:24.559Z,17.00
2022-09-02T20:50:27.936Z,16.90
2022-09-02T20:53:23.806Z,16.90
2022-09-02T20:56:04.071Z,16.90
2022-09-02T20:58:50.812Z,16.80
2022-09-02T21:01:28.363Z,16.80
2022-09-02T21:04:08.600Z,16.70
2022-09-02T21:06:48.808Z,16.60
2022-09-02T21:09:36.194Z,16.60
2022-09-02T21:12:22.046Z,16.60
2022-09-02T21:15:02.454Z,16.50
2022-09-02T21:17:47.757Z,16.50
2022-09-02T21:20:29.697Z,16.50
2022-09-02T21:23:11.282Z,16.50
2022-09-02T21:25:53.096Z,16.50
2022-09-02T21:28:34.628Z,16.50
2022-09-02T21:31:15.607Z,16.50
2022-09-02T21:33:52.022Z,16.50
2022-09-02T21:36:30.332Z,16.50
2022-09-02T21:39:10.029Z,16.50
2022-09-02T21:41:48.892Z,16.50
2022-09-02T21:44:34.971Z,16.40
2022-09-02T21:47:21.343Z,16.30
2022-09-02T21:50:11.799Z,16.20
2022-09-02T21:52:59.810Z,16.00
2022-09-02T21:55:53.466Z,16.00
2022-09-02T21:58:53.927Z,15.90
2022-09-02T22:01:44.325Z,15.80
2022-09-02T22:04:39.357Z,15.80
2022-09-02T22:07:20.172Z,15.80
2022-09-02T22:10:08.672Z,15.80
2022-09-02T22:12:48.833Z,15.70
2022-09-02T22:15:39.474Z,15.60
2022-09-02T22:18:24.667Z,15.60
2022-09-02T22:21:03.932Z,15.60
2022-09-02T22:23:37.620Z,15.50
2022-09-02T22:26:31.515Z,15.40
2022-09-02T22:29:11.600Z,15.40
2022-09-02T22:31:54.054Z,15.40
2022-09-02T22:34:29.409Z,15.30
2022-09-02T22:37:07.860Z,15.30
2022-09-02T22:39:49.627Z,15.20
2022-09-02T22:42:34.100Z,15.10
2022-09-02T22:45:30.298Z,15.10
2022-09-02T22:48:28.963Z,15.00
2022-09-02T22:51:25.538Z,15.00
2022-09-02T22:53:58.631Z,15.00
2022-09-02T22:56:42.098Z,15.00
2022-09-02T22:59:31.623Z,15.00
2022-09-02T23:02:19.486Z,15.00
2022-09-02T23:05:30.787Z,15.00
2022-09-02T23:08:04.758Z,15.00
2022-09-02T23:10:47.288Z,14.90
2022-09-02T23:13:37.222Z,15.00
2022-09-02T23:16:21.735Z,15.00
2022-09-02T23:19:09.377Z,15.00
2022-09-02T23:21:54.348Z,15.00
2022-09-02T23:24:45.019Z,15.00
2022-09-02T23:27:27.021Z,15.00
2022-09-02T23:30:00.209Z,15.00
2022-09-02T23:33:10.057Z,14.90
2022-09-02T23:35:52.003Z,14.90
2022-09-02T23:39:00.936Z,14.90
2022-09-02T23:41:36.248Z,14.80
2022-09-02T23:44:12.553Z,14.70
2022-09-02T23:47:02.664Z,14.70
2022-09-02T23:49:45.622Z,14.70
2022-09-02T23:52:27.327Z,14.70
2022-09-02T23:55:20.542Z,14.60
2022-09-02T23:58:21.068Z,14.60
