createdAt,value
2023-05-05T00:00:04.397Z,100.00
2023-05-05T00:02:32.413Z,100.00
2023-05-05T00:04:59.474Z,100.00
2023-05-05T00:07:26.344Z,100.00
2023-05-05T00:09:53.198Z,100.00
2023-05-05T00:12:20.089Z,100.00
2023-05-05T00:14:46.942Z,100.00
2023-05-05T00:17:14.205Z,100.00
2023-05-05T00:19:41.731Z,100.00
2023-05-05T00:22:08.587Z,100.00
2023-05-05T00:24:36.141Z,100.00
2023-05-05T00:27:03.615Z,100.00
2023-05-05T00:29:30.726Z,100.00
2023-05-05T00:31:57.864Z,100.00
2023-05-05T00:34:24.715Z,100.00
2023-05-05T00:36:51.607Z,100.00
2023-05-05T00:39:18.424Z,100.00
2023-05-05T00:41:45.284Z,100.00
2023-05-05T00:44:12.565Z,100.00
2023-05-05T00:46:40.691Z,100.00
2023-05-05T00:49:07.708Z,100.00
2023-05-05T00:51:34.587Z,100.00
2023-05-05T00:54:01.499Z,100.00
2023-05-05T00:56:28.817Z,100.00
2023-05-05T00:58:55.740Z,100.00
2023-05-05T01:01:23.194Z,100.00
2023-05-05T01:03:50.233Z,100.00
2023-05-05T01:06:28.184Z,100.00
2023-05-05T01:09:20.339Z,100.00
2023-05-05T01:12:07.750Z,100.00
2023-05-05T01:14:39.811Z,100.00
2023-05-05T01:17:33.774Z,100.00
2023-05-05T01:20:16.986Z,100.00
2023-05-05T01:22:47.752Z,100.00
2023-05-05T01:25:54.143Z,100.00
2023-05-05T01:28:55.328Z,100.00
2023-05-05T01:31:52.137Z,100.00
2023-05-05T01:34:33.177Z,100.00
2023-05-05T01:37:30.766Z,100.00
2023-05-05T01:40:04.127Z,100.00
2023-05-05T01:42:31.179Z,100.00
2023-05-05T01:44:58.005Z,100.00
2023-05-05T01:47:24.887Z,100.00
2023-05-05T01:49:52.237Z,100.00
2023-05-05T01:52:19.090Z,100.00
2023-05-05T01:54:46.026Z,100.00
2023-05-05T01:57:13.657Z,100.00
2023-05-05T01:59:40.642Z,100.00
2023-05-05T02:02:09.058Z,100.00
2023-05-05T02:04:37.226Z,100.00
2023-05-05T02:07:04.146Z,100.00
2023-05-05T02:09:31.061Z,100.00
2023-05-05T02:11:58.486Z,100.00
2023-05-05T02:14:29.870Z,100.00
2023-05-05T02:16:57.246Z,100.00
2023-05-05T02:19:28.729Z,100.00
2023-05-05T02:21:55.653Z,100.00
2023-05-05T02:24:22.523Z,100.00
2023-05-05T02:26:49.436Z,100.00
2023-05-05T02:29:21.539Z,100.00
2023-05-05T02:31:51.004Z,100.00
2023-05-05T02:34:24.240Z,100.00
2023-05-05T02:36:53.597Z,100.00
2023-05-05T02:39:25.196Z,100.00
2023-05-05T02:41:52.306Z,100.00
2023-05-05T02:44:23.688Z,100.00
2023-05-05T02:46:51.294Z,100.00
2023-05-05T02:49:18.389Z,100.00
2023-05-05T02:51:45.315Z,100.00
2023-05-05T02:54:19.216Z,100.00
2023-05-05T02:56:48.787Z,100.00
2023-05-05T02:59:33.652Z,100.00
2023-05-05T03:02:18.187Z,100.00
2023-05-05T03:05:13.363Z,100.00
2023-05-05T03:07:53.173Z,100.00
2023-05-05T03:10:22.084Z,100.00
2023-05-05T03:12:56.144Z,100.00
2023-05-05T03:15:48.264Z,100.00
2023-05-05T03:18:17.783Z,100.00
2023-05-05T03:20:47.803Z,100.00
2023-05-05T03:23:18.447Z,100.00
2023-05-05T03:25:47.453Z,100.00
2023-05-05T03:28:20.518Z,100.00
2023-05-05T03:30:47.530Z,100.00
2023-05-05T03:33:15.548Z,100.00
2023-05-05T03:35:42.511Z,100.00
2023-05-05T03:38:10.943Z,100.00
2023-05-05T03:40:44.292Z,100.00
2023-05-05T03:43:13.813Z,100.00
2023-05-05T03:45:40.809Z,100.00
2023-05-05T03:48:09.906Z,100.00
2023-05-05T03:50:38.439Z,100.00
2023-05-05T03:53:05.519Z,100.00
2023-05-05T03:55:32.889Z,100.00
2023-05-05T03:57:59.954Z,100.00
2023-05-05T04:00:27.665Z,100.00
2023-05-05T04:02:55.295Z,100.00
2023-05-05T04:05:23.136Z,100.00
2023-05-05T04:07:50.321Z,100.00
2023-05-05T04:10:17.470Z,100.00
2023-05-05T04:12:44.429Z,100.00
2023-05-05T04:15:14.951Z,100.00
2023-05-05T04:17:42.108Z,100.00
2023-05-05T04:20:09.767Z,100.00
2023-05-05T04:22:37.083Z,100.00
2023-05-05T04:25:04.770Z,100.00
2023-05-05T04:27:31.735Z,100.00
2023-05-05T04:29:59.268Z,100.00
2023-05-05T04:32:27.165Z,100.00
2023-05-05T04:34:54.739Z,100.00
2023-05-05T04:37:22.464Z,100.00
2023-05-05T04:39:53.003Z,100.00
2023-05-05T04:42:20.311Z,100.00
2023-05-05T04:44:47.301Z,100.00
2023-05-05T04:47:14.875Z,100.00
2023-05-05T04:49:42.250Z,100.00
2023-05-05T04:52:09.202Z,100.00
2023-05-05T04:54:37.612Z,100.00
2023-05-05T04:57:04.474Z,100.00
2023-05-05T04:59:31.377Z,100.00
2023-05-05T05:01:58.303Z,100.00
2023-05-05T05:04:27.181Z,100.00
2023-05-05T05:06:55.312Z,100.00
2023-05-05T05:09:23.195Z,100.00
2023-05-05T05:11:50.101Z,100.00
2023-05-05T05:14:17.326Z,100.00
2023-05-05T05:16:44.314Z,100.00
2023-05-05T05:19:11.313Z,100.00
2023-05-05T05:21:38.200Z,100.00
2023-05-05T05:24:05.266Z,100.00
2023-05-05T05:26:32.680Z,100.00
2023-05-05T05:28:59.935Z,100.00
2023-05-05T05:31:27.319Z,100.00
2023-05-05T05:33:56.287Z,100.00
2023-05-05T05:36:23.615Z,100.00
2023-05-05T05:38:53.029Z,100.00
2023-05-05T05:41:19.897Z,100.00
2023-05-05T05:43:46.909Z,100.00
2023-05-05T05:46:13.895Z,100.00
2023-05-05T05:48:41.935Z,100.00
2023-05-05T05:51:08.827Z,100.00
2023-05-05T05:53:35.680Z,100.00
2023-05-05T05:56:02.655Z,100.00
2023-05-05T05:58:29.498Z,100.00
2023-05-05T06:00:59.294Z,100.00
2023-05-05T06:03:26.904Z,100.00
2023-05-05T06:05:54.287Z,100.00
2023-05-05T06:08:24.345Z,100.00
2023-05-05T06:10:52.924Z,100.00
2023-05-05T06:13:20.472Z,100.00
2023-05-05T06:15:49.918Z,100.00
2023-05-05T06:18:17.660Z,100.00
2023-05-05T06:20:44.957Z,100.00
2023-05-05T06:23:13.010Z,100.00
2023-05-05T06:25:43.392Z,100.00
2023-05-05T06:28:10.298Z,100.00
2023-05-05T06:30:37.770Z,100.00
2023-05-05T06:33:20.025Z,100.00
2023-05-05T06:36:13.898Z,100.00
2023-05-05T06:38:40.807Z,100.00
2023-05-05T06:41:07.763Z,100.00
2023-05-05T06:43:37.866Z,100.00
2023-05-05T06:46:07.504Z,100.00
2023-05-05T06:48:34.354Z,100.00
2023-05-05T06:51:01.347Z,100.00
2023-05-05T06:53:28.342Z,100.00
2023-05-05T06:55:55.165Z,100.00
2023-05-05T06:58:22.086Z,100.00
2023-05-05T07:00:48.946Z,100.00
2023-05-05T07:03:16.100Z,100.00
2023-05-05T07:05:43.584Z,100.00
2023-05-05T07:08:11.413Z,100.00
2023-05-05T07:10:38.345Z,100.00
2023-05-05T07:13:08.480Z,100.00
2023-05-05T07:15:35.709Z,100.00
2023-05-05T07:18:02.715Z,100.00
2023-05-05T07:20:29.737Z,100.00
2023-05-05T07:22:56.761Z,100.00
2023-05-05T07:25:23.683Z,100.00
2023-05-05T07:27:50.499Z,100.00
2023-05-05T07:30:18.986Z,99.41
2023-05-05T07:32:46.768Z,92.37
2023-05-05T07:35:13.842Z,91.64
2023-05-05T07:37:40.660Z,87.87
2023-05-05T07:40:08.790Z,84.07
2023-05-05T07:42:36.076Z,82.25
2023-05-05T07:45:03.782Z,80.90
2023-05-05T07:47:30.709Z,81.21
2023-05-05T07:49:57.763Z,80.70
2023-05-05T07:52:37.040Z,82.10
2023-05-05T07:55:11.866Z,83.09
2023-05-05T07:57:39.128Z,83.91
2023-05-05T08:00:07.140Z,79.66
2023-05-05T08:02:40.458Z,79.57
2023-05-05T08:05:08.234Z,81.17
2023-05-05T08:07:36.744Z,82.05
2023-05-05T08:10:03.796Z,78.89
2023-05-05T08:12:30.855Z,80.82
2023-05-05T08:14:57.717Z,83.67
2023-05-05T08:17:27.116Z,81.31
2023-05-05T08:19:54.039Z,83.67
2023-05-05T08:22:24.896Z,83.59
2023-05-05T08:24:51.872Z,86.73
2023-05-05T08:27:18.744Z,87.45
2023-05-05T08:30:11.193Z,82.25
2023-05-05T08:32:38.785Z,80.64
2023-05-05T08:35:06.755Z,79.37
2023-05-05T08:37:34.204Z,80.21
2023-05-05T08:40:10.139Z,78.13
2023-05-05T08:42:39.157Z,75.04
2023-05-05T08:45:10.433Z,69.35
2023-05-05T08:47:38.302Z,67.55
2023-05-05T08:50:06.116Z,66.59
2023-05-05T08:52:45.578Z,65.83
2023-05-05T08:55:27.977Z,66.35
2023-05-05T08:57:56.939Z,65.47
2023-05-05T09:00:24.536Z,63.55
2023-05-05T09:02:51.555Z,61.95
2023-05-05T09:05:18.557Z,60.24
2023-05-05T09:07:46.847Z,59.43
2023-05-05T09:10:13.721Z,59.46
2023-05-05T09:12:41.742Z,59.08
2023-05-05T09:15:09.674Z,57.62
2023-05-05T09:17:36.950Z,55.16
2023-05-05T09:20:11.828Z,56.39
2023-05-05T09:22:43.826Z,55.58
2023-05-05T09:25:13.264Z,55.35
2023-05-05T09:27:43.429Z,54.06
2023-05-05T09:30:14.481Z,52.58
2023-05-05T09:32:49.017Z,52.81
2023-05-05T09:35:19.905Z,51.66
2023-05-05T09:37:47.138Z,50.50
2023-05-05T09:40:15.805Z,51.14
2023-05-05T09:42:42.993Z,52.18
2023-05-05T09:45:19.163Z,52.64
2023-05-05T09:47:46.955Z,51.06
2023-05-05T09:50:16.311Z,50.97
2023-05-05T09:52:46.718Z,49.21
2023-05-05T09:55:18.386Z,49.05
2023-05-05T09:57:47.565Z,48.84
2023-05-05T10:00:18.164Z,49.22
2023-05-05T10:02:45.410Z,47.93
2023-05-05T10:05:16.332Z,46.35
2023-05-05T10:07:44.703Z,44.77
2023-05-05T10:10:16.584Z,44.32
2023-05-05T10:12:44.012Z,42.86
2023-05-05T10:15:12.057Z,41.21
2023-05-05T10:17:58.381Z,41.59
2023-05-05T10:20:37.223Z,40.78
2023-05-05T10:23:06.506Z,40.50
2023-05-05T10:25:38.682Z,39.23
2023-05-05T10:28:06.779Z,38.77
2023-05-05T10:30:37.058Z,39.34
2023-05-05T10:33:29.523Z,37.55
2023-05-05T10:35:53.455Z,37.15
2023-05-05T10:38:20.541Z,37.04
2023-05-05T10:40:48.796Z,36.67
2023-05-05T10:43:15.822Z,36.69
2023-05-05T10:45:42.865Z,36.47
2023-05-05T10:48:13.161Z,35.81
2023-05-05T10:50:41.835Z,35.53
2023-05-05T10:53:26.177Z,35.47
2023-05-05T10:56:04.535Z,34.65
2023-05-05T10:58:47.030Z,35.37
2023-05-05T11:01:32.743Z,35.93
2023-05-05T11:04:22.651Z,36.31
2023-05-05T11:07:10.289Z,36.41
2023-05-05T11:09:54.031Z,36.97
2023-05-05T11:12:21.125Z,36.98
2023-05-05T11:14:48.009Z,37.06
2023-05-05T11:17:46.823Z,36.61
2023-05-05T11:20:13.860Z,36.84
2023-05-05T11:23:02.262Z,37.33
2023-05-05T11:25:35.588Z,36.95
2023-05-05T11:28:16.573Z,36.94
2023-05-05T11:31:15.617Z,37.03
2023-05-05T11:33:42.574Z,35.32
2023-05-05T11:36:14.129Z,34.39
2023-05-05T11:39:02.670Z,34.64
2023-05-05T11:41:32.684Z,34.90
2023-05-05T11:44:19.381Z,34.92
2023-05-05T11:46:52.517Z,35.99
2023-05-05T11:49:36.062Z,36.04
2023-05-05T11:52:07.370Z,36.39
2023-05-05T11:54:41.582Z,36.43
2023-05-05T11:57:09.250Z,35.98
2023-05-05T11:59:38.864Z,35.97
2023-05-05T12:02:10.490Z,35.06
2023-05-05T12:04:39.589Z,34.67
2023-05-05T12:07:06.695Z,34.11
2023-05-05T12:09:33.632Z,34.16
2023-05-05T12:12:01.444Z,34.53
2023-05-05T12:14:29.134Z,34.50
2023-05-05T12:16:56.885Z,33.43
2023-05-05T12:19:24.426Z,32.54
2023-05-05T12:21:54.292Z,32.75
2023-05-05T12:24:21.137Z,32.77
2023-05-05T12:26:48.010Z,32.48
2023-05-05T12:29:17.675Z,32.73
2023-05-05T12:31:44.591Z,31.70
2023-05-05T12:34:11.621Z,31.54
2023-05-05T12:36:38.988Z,31.84
2023-05-05T12:39:06.520Z,31.70
2023-05-05T12:41:33.521Z,31.89
2023-05-05T12:44:01.621Z,31.87
2023-05-05T12:46:32.029Z,31.33
2023-05-05T12:49:06.581Z,30.56
2023-05-05T12:51:36.870Z,29.86
2023-05-05T12:54:13.062Z,30.36
2023-05-05T12:56:44.312Z,30.02
2023-05-05T12:59:32.197Z,29.68
2023-05-05T13:02:02.694Z,29.11
2023-05-05T13:04:29.752Z,29.29
2023-05-05T13:07:13.715Z,28.84
2023-05-05T13:09:40.966Z,28.60
2023-05-05T13:12:13.946Z,28.90
2023-05-05T13:14:41.278Z,29.42
2023-05-05T13:17:08.589Z,30.61
2023-05-05T13:19:42.671Z,30.62
2023-05-05T13:22:13.069Z,31.29
2023-05-05T13:24:51.913Z,31.18
2023-05-05T13:27:20.212Z,30.38
2023-05-05T13:29:47.880Z,30.79
2023-05-05T13:32:14.856Z,30.09
2023-05-05T13:34:43.628Z,30.09
2023-05-05T13:37:10.575Z,28.84
2023-05-05T13:39:37.711Z,28.72
2023-05-05T13:42:04.833Z,28.25
2023-05-05T13:44:32.075Z,28.23
2023-05-05T13:46:59.294Z,28.10
2023-05-05T13:49:27.189Z,28.00
2023-05-05T13:51:55.278Z,28.10
2023-05-05T13:54:22.162Z,28.34
2023-05-05T13:56:48.983Z,28.11
2023-05-05T13:59:15.920Z,28.47
2023-05-05T14:01:44.229Z,28.44
2023-05-05T14:04:11.138Z,28.81
2023-05-05T14:06:38.096Z,29.11
2023-05-05T14:09:06.452Z,28.14
2023-05-05T14:11:33.643Z,28.30
2023-05-05T14:14:00.897Z,28.55
2023-05-05T14:16:27.843Z,28.43
2023-05-05T14:18:54.711Z,28.25
2023-05-05T14:21:21.649Z,27.67
2023-05-05T14:23:51.613Z,26.82
2023-05-05T14:26:18.498Z,26.06
2023-05-05T14:28:49.937Z,26.09
2023-05-05T14:31:17.990Z,26.21
2023-05-05T14:33:44.852Z,26.25
2023-05-05T14:36:11.746Z,26.01
2023-05-05T14:38:38.665Z,26.02
2023-05-05T14:41:08.843Z,25.60
2023-05-05T14:43:38.854Z,25.41
2023-05-05T14:46:07.026Z,25.34
2023-05-05T14:49:02.330Z,25.86
2023-05-05T14:51:29.359Z,25.35
2023-05-05T14:54:48.138Z,25.32
2023-05-05T14:57:15.017Z,25.41
2023-05-05T14:59:41.815Z,25.63
2023-05-05T15:02:12.041Z,25.28
2023-05-05T15:04:38.855Z,25.34
2023-05-05T15:07:05.962Z,25.23
2023-05-05T15:09:32.842Z,24.94
2023-05-05T15:11:59.686Z,25.36
2023-05-05T15:14:26.647Z,25.83
2023-05-05T15:16:53.459Z,25.76
2023-05-05T15:19:20.390Z,26.98
2023-05-05T15:21:53.201Z,27.80
2023-05-05T15:24:20.986Z,29.04
2023-05-05T15:26:47.989Z,29.63
2023-05-05T15:29:16.612Z,30.55
2023-05-05T15:31:43.713Z,30.29
2023-05-05T15:34:10.650Z,31.18
2023-05-05T15:36:37.415Z,31.64
2023-05-05T15:39:04.633Z,32.15
2023-05-05T15:41:34.766Z,32.41
2023-05-05T15:44:03.268Z,32.68
2023-05-05T15:46:33.726Z,33.21
2023-05-05T15:49:00.678Z,34.22
2023-05-05T15:51:27.655Z,34.96
2023-05-05T15:53:54.601Z,35.27
2023-05-05T15:56:21.523Z,35.97
2023-05-05T15:58:48.393Z,36.53
2023-05-05T16:01:15.364Z,36.47
2023-05-05T16:03:42.309Z,36.03
2023-05-05T16:06:11.916Z,35.57
2023-05-05T16:08:38.984Z,35.27
2023-05-05T16:11:05.854Z,34.36
2023-05-05T16:13:32.685Z,34.34
2023-05-05T16:15:59.616Z,34.15
2023-05-05T16:18:26.930Z,34.25
2023-05-05T16:20:53.873Z,34.27
2023-05-05T16:23:20.929Z,34.07
2023-05-05T16:25:47.849Z,34.58
2023-05-05T16:28:14.702Z,35.70
2023-05-05T16:30:43.185Z,36.58
2023-05-05T16:33:10.163Z,35.48
2023-05-05T16:35:37.138Z,35.73
2023-05-05T16:38:04.245Z,36.52
2023-05-05T16:40:31.100Z,36.40
2023-05-05T16:42:58.010Z,35.79
2023-05-05T16:45:24.885Z,35.99
2023-05-05T16:47:51.732Z,36.57
2023-05-05T16:50:18.743Z,37.10
2023-05-05T16:52:45.684Z,37.73
2023-05-05T16:55:12.722Z,38.06
2023-05-05T16:57:39.621Z,38.45
2023-05-05T17:00:07.203Z,38.89
2023-05-05T17:02:35.439Z,39.70
2023-05-05T17:05:02.875Z,40.57
2023-05-05T17:07:29.761Z,41.62
2023-05-05T17:09:59.802Z,42.26
2023-05-05T17:12:26.637Z,42.91
2023-05-05T17:14:53.673Z,43.61
2023-05-05T17:19:47.693Z,44.55
2023-05-05T17:22:14.591Z,45.34
2023-05-05T17:24:41.473Z,45.53
2023-05-05T17:27:08.761Z,45.83
2023-05-05T17:29:40.957Z,46.61
2023-05-05T17:32:11.117Z,46.98
2023-05-05T17:37:29.596Z,47.85
2023-05-05T17:39:56.655Z,48.47
2023-05-05T17:42:23.894Z,48.82
2023-05-05T17:44:50.910Z,49.21
2023-05-05T17:47:22.549Z,49.12
2023-05-05T17:49:49.587Z,50.19
2023-05-05T17:52:16.536Z,50.74
2023-05-05T17:54:43.757Z,51.67
2023-05-05T17:57:10.624Z,52.44
2023-05-05T17:59:37.683Z,52.83
2023-05-05T18:02:04.712Z,52.78
2023-05-05T18:04:32.968Z,53.73
2023-05-05T18:07:03.335Z,54.19
2023-05-05T18:09:30.147Z,55.12
2023-05-05T18:11:57.437Z,55.66
2023-05-05T18:14:24.850Z,56.03
2023-05-05T18:16:52.567Z,56.84
2023-05-05T18:19:20.953Z,58.06
2023-05-05T18:21:48.978Z,58.93
2023-05-05T18:24:20.381Z,59.22
2023-05-05T18:26:51.869Z,60.48
2023-05-05T18:29:19.432Z,61.81
2023-05-05T18:31:48.761Z,63.18
2023-05-05T18:34:17.041Z,64.79
2023-05-05T18:36:44.169Z,67.28
2023-05-05T18:39:11.578Z,69.61
2023-05-05T18:41:38.661Z,71.54
2023-05-05T18:44:05.574Z,72.30
2023-05-05T18:46:32.698Z,74.99
2023-05-05T18:49:00.747Z,76.37
2023-05-05T18:51:28.804Z,77.18
2023-05-05T18:53:55.803Z,77.61
2023-05-05T18:56:22.808Z,79.61
2023-05-05T18:58:49.811Z,84.08
2023-05-05T19:01:17.279Z,87.46
2023-05-05T19:03:48.210Z,85.86
2023-05-05T19:06:16.139Z,81.60
2023-05-05T19:08:43.998Z,83.68
2023-05-05T19:11:11.041Z,81.18
2023-05-05T19:16:11.726Z,79.46
2023-05-05T19:18:39.407Z,79.40
2023-05-05T19:21:06.456Z,78.74
2023-05-05T19:23:33.637Z,78.45
2023-05-05T19:26:00.895Z,77.48
2023-05-05T19:28:27.796Z,77.73
2023-05-05T19:30:54.811Z,79.28
2023-05-05T19:33:22.161Z,79.56
2023-05-05T19:35:49.147Z,79.03
2023-05-05T19:38:16.265Z,78.59
2023-05-05T19:40:43.259Z,78.73
2023-05-05T19:43:10.213Z,79.47
2023-05-05T19:45:37.295Z,79.33
2023-05-05T19:48:04.467Z,79.35
2023-05-05T19:50:31.806Z,81.31
2023-05-05T19:52:58.907Z,83.99
2023-05-05T19:55:26.045Z,86.27
2023-05-05T19:57:53.095Z,88.64
2023-05-05T20:00:20.096Z,93.09
2023-05-05T20:02:49.267Z,96.26
2023-05-05T20:05:17.921Z,99.86
2023-05-05T20:07:46.498Z,100.00
2023-05-05T20:10:13.714Z,100.00
2023-05-05T20:12:50.811Z,100.00
2023-05-05T20:15:19.411Z,100.00
2023-05-05T20:17:49.832Z,100.00
2023-05-05T20:20:18.966Z,100.00
2023-05-05T20:22:46.517Z,100.00
2023-05-05T20:25:15.384Z,100.00
2023-05-05T20:27:42.740Z,100.00
2023-05-05T20:30:10.915Z,100.00
2023-05-05T20:32:38.259Z,100.00
2023-05-05T20:35:08.665Z,100.00
2023-05-05T20:37:35.550Z,100.00
2023-05-05T20:40:04.486Z,100.00
2023-05-05T20:42:31.708Z,100.00
2023-05-05T20:45:00.675Z,100.00
2023-05-05T20:47:27.642Z,100.00
2023-05-05T20:49:54.520Z,100.00
2023-05-05T20:52:21.465Z,100.00
2023-05-05T20:54:50.923Z,100.00
2023-05-05T20:57:18.164Z,100.00
2023-05-05T20:59:45.188Z,100.00
2023-05-05T21:02:12.366Z,100.00
2023-05-05T21:04:39.472Z,100.00
2023-05-05T21:07:06.696Z,100.00
2023-05-05T21:09:35.462Z,100.00
2023-05-05T21:12:02.579Z,100.00
2023-05-05T21:14:29.675Z,100.00
2023-05-05T21:16:56.810Z,100.00
2023-05-05T21:19:23.964Z,100.00
2023-05-05T21:21:51.324Z,100.00
2023-05-05T21:24:18.394Z,100.00
2023-05-05T21:26:45.519Z,100.00
2023-05-05T21:29:12.426Z,100.00
2023-05-05T21:31:39.430Z,100.00
2023-05-05T21:34:06.392Z,100.00
2023-05-05T21:36:34.103Z,100.00
2023-05-05T21:39:01.289Z,100.00
2023-05-05T21:41:28.402Z,100.00
2023-05-05T21:43:55.813Z,100.00
2023-05-05T21:46:22.857Z,100.00
2023-05-05T21:48:50.112Z,100.00
2023-05-05T21:51:17.535Z,100.00
2023-05-05T21:53:44.512Z,100.00
2023-05-05T21:56:11.430Z,100.00
2023-05-05T21:58:38.403Z,100.00
2023-05-05T22:01:05.603Z,100.00
2023-05-05T22:03:34.305Z,100.00
2023-05-05T22:06:01.415Z,100.00
2023-05-05T22:08:28.392Z,100.00
2023-05-05T22:10:55.295Z,100.00
2023-05-05T22:13:22.374Z,100.00
2023-05-05T22:15:49.423Z,100.00
2023-05-05T22:18:16.376Z,100.00
2023-05-05T22:20:47.042Z,100.00
2023-05-05T22:23:14.241Z,100.00
2023-05-05T22:25:41.204Z,100.00
2023-05-05T22:28:08.196Z,100.00
2023-05-05T22:30:35.210Z,100.00
2023-05-05T22:33:02.182Z,100.00
2023-05-05T22:35:29.110Z,100.00
2023-05-05T22:37:56.124Z,100.00
2023-05-05T22:40:23.030Z,100.00
2023-05-05T22:42:49.969Z,100.00
2023-05-05T22:45:16.832Z,100.00
2023-05-05T22:47:44.332Z,100.00
2023-05-05T22:50:11.373Z,100.00
2023-05-05T22:52:38.248Z,100.00
2023-05-05T22:55:05.530Z,100.00
2023-05-05T22:57:34.612Z,100.00
2023-05-05T23:00:02.893Z,100.00
2023-05-05T23:02:29.923Z,100.00
2023-05-05T23:04:56.934Z,100.00
2023-05-05T23:07:23.933Z,100.00
2023-05-05T23:09:50.839Z,100.00
2023-05-05T23:12:18.062Z,100.00
2023-05-05T23:14:44.927Z,100.00
2023-05-05T23:17:11.888Z,100.00
2023-05-05T23:19:38.795Z,100.00
2023-05-05T23:22:06.023Z,100.00
2023-05-05T23:24:32.957Z,100.00
2023-05-05T23:27:02.301Z,100.00
2023-05-05T23:29:29.397Z,100.00
2023-05-05T23:31:56.985Z,100.00
2023-05-05T23:34:23.948Z,100.00
2023-05-05T23:36:50.853Z,100.00
2023-05-05T23:39:17.814Z,100.00
2023-05-05T23:41:44.742Z,100.00
2023-05-05T23:44:11.559Z,100.00
2023-05-05T23:46:38.466Z,100.00
2023-05-05T23:49:05.457Z,100.00
2023-05-05T23:51:32.455Z,100.00
2023-05-05T23:53:59.643Z,100.00
2023-05-05T23:56:26.945Z,100.00
2023-05-05T23:58:54.010Z,100.00
