createdAt,value
2023-03-06T00:00:20.335Z,0.90
2023-03-06T00:01:24.464Z,0.94
2023-03-06T00:02:28.734Z,0.98
2023-03-06T00:03:32.864Z,1.00
2023-03-06T00:04:36.838Z,1.01
2023-03-06T00:05:41.259Z,1.05
2023-03-06T00:06:45.313Z,1.08
2023-03-06T00:07:49.482Z,1.11
2023-03-06T00:08:53.702Z,1.13
2023-03-06T00:09:57.777Z,1.16
2023-03-06T00:11:01.789Z,1.17
2023-03-06T00:12:06.054Z,1.19
2023-03-06T00:13:10.201Z,1.19
2023-03-06T00:14:14.367Z,1.21
2023-03-06T00:15:18.489Z,1.21
2023-03-06T00:16:22.596Z,1.21
2023-03-06T00:17:26.752Z,1.21
2023-03-06T00:18:30.981Z,1.21
2023-03-06T00:19:35.108Z,1.22
2023-03-06T00:20:39.394Z,1.20
2023-03-06T00:21:43.703Z,1.19
2023-03-06T00:22:47.836Z,1.18
2023-03-06T00:23:51.968Z,1.15
2023-03-06T00:24:56.090Z,1.14
2023-03-06T00:26:00.275Z,1.14
2023-03-06T00:27:04.426Z,1.14
2023-03-06T00:28:08.644Z,1.13
2023-03-06T00:29:12.643Z,1.15
2023-03-06T00:30:17.005Z,1.14
2023-03-06T00:31:21.168Z,1.14
2023-03-06T00:32:25.433Z,1.15
2023-03-06T00:33:29.467Z,1.15
2023-03-06T00:34:33.638Z,1.15
2023-03-06T00:35:37.715Z,1.16
2023-03-06T00:36:41.808Z,1.17
2023-03-06T00:37:46.036Z,1.17
2023-03-06T00:38:50.192Z,1.16
2023-03-06T00:39:54.396Z,1.14
2023-03-06T00:40:58.452Z,1.13
2023-03-06T00:42:02.789Z,1.11
2023-03-06T00:43:06.936Z,1.08
2023-03-06T00:44:11.202Z,1.07
2023-03-06T00:45:15.425Z,1.06
2023-03-06T00:46:19.572Z,1.05
2023-03-06T00:47:23.613Z,1.06
2023-03-06T00:48:27.922Z,1.05
2023-03-06T00:49:32.062Z,1.06
2023-03-06T00:50:36.259Z,1.06
2023-03-06T00:51:40.339Z,1.08
2023-03-06T00:52:44.610Z,1.08
2023-03-06T00:53:48.720Z,1.09
2023-03-06T00:54:52.861Z,1.09
2023-03-06T00:55:57.024Z,1.10
2023-03-06T00:57:01.167Z,1.13
2023-03-06T00:58:05.438Z,1.17
2023-03-06T00:59:09.471Z,1.20
2023-03-06T01:00:13.647Z,1.22
2023-03-06T01:01:17.960Z,1.22
2023-03-06T01:02:22.186Z,1.23
2023-03-06T01:03:26.284Z,1.23
2023-03-06T01:04:30.363Z,1.22
2023-03-06T01:05:34.582Z,1.21
2023-03-06T01:06:38.742Z,1.20
2023-03-06T01:07:42.920Z,1.20
2023-03-06T01:08:47.048Z,1.20
2023-03-06T01:09:51.138Z,1.20
2023-03-06T01:10:55.421Z,1.20
2023-03-06T01:11:59.506Z,1.17
2023-03-06T01:13:03.543Z,1.16
2023-03-06T01:14:07.767Z,1.13
2023-03-06T01:15:11.854Z,1.10
2023-03-06T01:16:16.011Z,1.11
2023-03-06T01:17:20.158Z,1.10
2023-03-06T01:18:24.443Z,1.10
2023-03-06T01:19:28.550Z,1.10
2023-03-06T01:20:32.821Z,1.12
2023-03-06T01:21:36.884Z,1.12
2023-03-06T01:22:41.067Z,1.12
2023-03-06T01:23:45.211Z,1.13
2023-03-06T01:25:03.440Z,1.14
2023-03-06T01:26:06.326Z,1.18
2023-03-06T01:27:10.415Z,1.21
2023-03-06T01:28:14.558Z,1.23
2023-03-06T01:29:18.758Z,1.26
2023-03-06T01:30:22.839Z,1.30
2023-03-06T01:31:27.190Z,1.32
2023-03-06T01:32:31.170Z,1.35
2023-03-06T01:33:35.384Z,1.37
2023-03-06T01:34:39.522Z,1.38
2023-03-06T01:35:43.743Z,1.41
2023-03-06T01:36:47.926Z,1.43
2023-03-06T01:37:52.123Z,1.45
2023-03-06T01:38:56.248Z,1.46
2023-03-06T01:40:00.317Z,1.48
2023-03-06T01:41:04.537Z,1.50
2023-03-06T01:42:08.735Z,1.50
2023-03-06T01:43:12.778Z,1.53
2023-03-06T01:44:16.978Z,1.53
2023-03-06T01:45:21.167Z,1.53
2023-03-06T01:46:25.350Z,1.54
2023-03-06T01:47:29.693Z,1.54
2023-03-06T01:48:33.596Z,1.54
2023-03-06T01:49:37.848Z,1.53
2023-03-06T01:50:42.126Z,1.52
2023-03-06T01:51:46.328Z,1.51
2023-03-06T01:52:50.433Z,1.51
2023-03-06T01:53:54.593Z,1.51
2023-03-06T01:54:58.676Z,1.51
2023-03-06T01:56:03.080Z,1.50
2023-03-06T01:57:21.180Z,1.49
2023-03-06T01:58:24.895Z,1.49
2023-03-06T01:59:28.604Z,1.49
2023-03-06T02:00:32.768Z,1.49
2023-03-06T02:01:37.017Z,1.49
2023-03-06T02:02:41.199Z,1.50
2023-03-06T02:03:45.336Z,1.49
2023-03-06T02:04:49.508Z,1.48
2023-03-06T02:05:53.694Z,1.46
2023-03-06T02:06:57.889Z,1.44
2023-03-06T02:08:02.057Z,1.43
2023-03-06T02:09:06.224Z,1.41
2023-03-06T02:10:10.350Z,1.40
2023-03-06T02:11:14.452Z,1.40
2023-03-06T02:12:18.627Z,1.39
2023-03-06T02:13:22.814Z,1.37
2023-03-06T02:14:26.982Z,1.34
2023-03-06T02:15:31.083Z,1.31
2023-03-06T02:16:35.296Z,1.30
2023-03-06T02:17:53.527Z,1.30
2023-03-06T02:18:56.473Z,1.30
2023-03-06T02:20:00.540Z,1.31
2023-03-06T02:21:04.765Z,1.30
2023-03-06T02:22:08.842Z,1.33
2023-03-06T02:23:13.028Z,1.31
2023-03-06T02:24:17.227Z,1.30
2023-03-06T02:25:21.309Z,1.28
2023-03-06T02:26:25.456Z,1.25
2023-03-06T02:27:29.539Z,1.22
2023-03-06T02:28:33.724Z,1.19
2023-03-06T02:29:37.859Z,1.16
2023-03-06T02:30:42.125Z,1.15
2023-03-06T02:31:46.049Z,1.13
2023-03-06T02:32:50.401Z,1.11
2023-03-06T02:33:54.477Z,1.11
2023-03-06T02:34:58.622Z,1.10
2023-03-06T02:36:02.894Z,1.11
2023-03-06T02:37:07.827Z,1.11
2023-03-06T02:38:11.656Z,1.08
2023-03-06T02:39:15.760Z,1.05
2023-03-06T02:40:20.038Z,1.02
2023-03-06T02:41:24.023Z,1.02
2023-03-06T02:42:28.315Z,1.02
2023-03-06T02:43:32.371Z,1.02
2023-03-06T02:44:36.658Z,1.00
2023-03-06T02:45:40.784Z,1.00
2023-03-06T02:46:44.879Z,1.00
2023-03-06T02:47:48.995Z,0.99
2023-03-06T02:48:53.208Z,0.96
2023-03-06T02:49:57.364Z,0.95
2023-03-06T02:51:01.400Z,0.93
2023-03-06T02:52:05.597Z,0.90
2023-03-06T02:53:09.718Z,0.86
2023-03-06T02:54:13.903Z,0.84
2023-03-06T02:55:18.028Z,0.82
2023-03-06T02:56:22.240Z,0.80
2023-03-06T02:57:26.349Z,0.80
2023-03-06T02:58:30.562Z,0.80
2023-03-06T02:59:34.684Z,0.80
2023-03-06T03:00:40.106Z,0.80
2023-03-06T03:01:42.972Z,0.80
2023-03-06T03:02:47.052Z,0.80
2023-03-06T03:03:51.119Z,0.78
2023-03-06T03:04:55.365Z,0.78
2023-03-06T03:05:59.361Z,0.77
2023-03-06T03:07:03.659Z,0.74
2023-03-06T03:08:07.738Z,0.74
2023-03-06T03:09:11.890Z,0.74
2023-03-06T03:10:16.060Z,0.72
2023-03-06T03:11:20.252Z,0.69
2023-03-06T03:12:24.438Z,0.67
2023-03-06T03:13:34.593Z,0.64
2023-03-06T03:14:37.422Z,0.65
2023-03-06T03:15:41.540Z,0.67
2023-03-06T03:16:45.584Z,0.69
2023-03-06T03:17:49.785Z,0.69
2023-03-06T03:18:53.997Z,0.64
2023-03-06T03:19:58.083Z,0.61
2023-03-06T03:21:02.257Z,0.60
2023-03-06T03:22:06.569Z,0.60
2023-03-06T03:23:10.671Z,0.58
2023-03-06T03:24:15.050Z,0.55
2023-03-06T03:25:19.051Z,0.52
2023-03-06T03:26:23.086Z,0.50
2023-03-06T03:27:27.270Z,0.49
2023-03-06T03:28:31.567Z,0.49
2023-03-06T03:29:35.657Z,0.49
2023-03-06T03:30:39.724Z,0.52
2023-03-06T03:31:43.969Z,0.52
2023-03-06T03:32:48.106Z,0.50
2023-03-06T03:33:52.292Z,0.48
2023-03-06T03:34:56.403Z,0.45
2023-03-06T03:36:00.495Z,0.42
2023-03-06T03:37:04.567Z,0.40
2023-03-06T03:38:08.782Z,0.40
2023-03-06T03:39:13.818Z,0.40
2023-03-06T03:40:17.582Z,0.39
2023-03-06T03:41:21.785Z,0.35
2023-03-06T03:42:26.843Z,0.33
2023-03-06T03:43:30.715Z,0.30
2023-03-06T03:44:34.822Z,0.29
2023-03-06T03:45:38.791Z,0.24
2023-03-06T03:46:43.040Z,0.20
2023-03-06T03:47:53.041Z,0.16
2023-03-06T03:48:55.772Z,0.14
2023-03-06T03:49:59.973Z,0.13
2023-03-06T03:51:04.193Z,0.11
2023-03-06T03:52:08.312Z,0.09
2023-03-06T03:53:12.574Z,0.07
2023-03-06T03:54:16.656Z,0.04
2023-03-06T03:55:20.955Z,0.03
2023-03-06T03:56:25.009Z,0.04
2023-03-06T03:57:43.233Z,0.04
2023-03-06T03:58:46.073Z,0.00
2023-03-06T03:59:50.284Z,-0.03
2023-03-06T04:00:54.371Z,-0.06
2023-03-06T04:01:58.462Z,-0.09
2023-03-06T04:03:02.631Z,-0.13
2023-03-06T04:04:06.801Z,-0.18
2023-03-06T04:05:10.920Z,-0.20
2023-03-06T04:06:15.004Z,-0.21
2023-03-06T04:07:19.264Z,-0.23
2023-03-06T04:08:23.385Z,-0.29
2023-03-06T04:09:27.496Z,-0.34
2023-03-06T04:10:31.664Z,-0.42
2023-03-06T04:11:35.870Z,-0.47
2023-03-06T04:12:39.873Z,-0.50
2023-03-06T04:13:58.148Z,-0.55
2023-03-06T04:15:00.956Z,-0.57
2023-03-06T04:16:05.137Z,-0.56
2023-03-06T04:17:09.220Z,-0.55
2023-03-06T04:18:13.436Z,-0.54
2023-03-06T04:19:17.451Z,-0.50
2023-03-06T04:20:21.677Z,-0.45
2023-03-06T04:21:25.870Z,-0.39
2023-03-06T04:22:30.141Z,-0.32
2023-03-06T04:23:34.317Z,-0.27
2023-03-06T04:24:38.493Z,-0.22
2023-03-06T04:25:42.534Z,-0.19
2023-03-06T04:26:46.563Z,-0.16
2023-03-06T04:27:50.903Z,-0.17
2023-03-06T04:28:54.956Z,-0.16
2023-03-06T04:29:59.200Z,-0.15
2023-03-06T04:31:03.480Z,-0.16
2023-03-06T04:32:07.618Z,-0.19
2023-03-06T04:33:11.655Z,-0.20
2023-03-06T04:34:16.001Z,-0.21
2023-03-06T04:35:20.186Z,-0.26
2023-03-06T04:36:30.318Z,-0.30
2023-03-06T04:37:33.138Z,-0.35
2023-03-06T04:38:37.242Z,-0.40
2023-03-06T04:39:41.384Z,-0.42
2023-03-06T04:40:45.506Z,-0.43
2023-03-06T04:41:49.651Z,-0.41
2023-03-06T04:42:53.969Z,-0.40
2023-03-06T04:43:58.141Z,-0.40
2023-03-06T04:45:02.119Z,-0.39
2023-03-06T04:46:06.475Z,-0.37
2023-03-06T04:47:10.455Z,-0.36
2023-03-06T04:48:14.668Z,-0.36
2023-03-06T04:49:18.922Z,-0.39
2023-03-06T04:50:23.106Z,-0.39
2023-03-06T04:51:27.378Z,-0.42
2023-03-06T04:52:31.444Z,-0.48
2023-03-06T04:53:35.596Z,-0.53
2023-03-06T04:54:39.848Z,-0.62
2023-03-06T04:55:43.880Z,-0.70
2023-03-06T04:56:48.060Z,-0.73
2023-03-06T04:57:52.281Z,-0.77
2023-03-06T04:58:56.418Z,-0.81
2023-03-06T05:00:00.411Z,-0.86
2023-03-06T05:01:04.699Z,-0.94
2023-03-06T05:02:08.981Z,-1.06
2023-03-06T05:04:39.976Z,-1.34
2023-03-06T05:05:44.151Z,-1.44
2023-03-06T05:06:48.361Z,-1.51
2023-03-06T05:07:52.398Z,-1.57
2023-03-06T05:08:56.568Z,-1.61
2023-03-06T05:10:00.801Z,-1.60
2023-03-06T05:11:04.977Z,-1.57
2023-03-06T05:12:09.131Z,-1.51
2023-03-06T05:13:13.263Z,-1.45
2023-03-06T05:14:17.431Z,-1.36
2023-03-06T05:15:21.610Z,-1.29
2023-03-06T05:16:25.663Z,-1.20
2023-03-06T05:17:29.853Z,-1.15
2023-03-06T05:18:34.053Z,-1.13
2023-03-06T05:19:52.418Z,-1.15
2023-03-06T05:20:55.322Z,-1.18
2023-03-06T05:21:59.415Z,-1.17
2023-03-06T05:23:03.575Z,-1.15
2023-03-06T05:24:07.717Z,-1.17
2023-03-06T05:25:11.863Z,-1.17
2023-03-06T05:26:16.016Z,-1.15
2023-03-06T05:27:20.173Z,-1.12
2023-03-06T05:28:24.282Z,-1.16
2023-03-06T05:29:42.639Z,-1.24
2023-03-06T05:31:01.004Z,-1.31
2023-03-06T05:32:02.613Z,-1.40
2023-03-06T05:33:06.382Z,-1.43
2023-03-06T05:34:10.652Z,-1.44
2023-03-06T05:35:14.856Z,-1.46
2023-03-06T05:36:18.894Z,-1.48
2023-03-06T05:37:23.167Z,-1.51
2023-03-06T05:38:27.220Z,-1.55
2023-03-06T05:39:31.337Z,-1.57
2023-03-06T05:40:35.518Z,-1.56
2023-03-06T05:41:39.846Z,-1.53
2023-03-06T05:42:43.949Z,-1.48
2023-03-06T05:43:48.132Z,-1.42
2023-03-06T05:44:52.261Z,-1.37
2023-03-06T05:45:56.494Z,-1.31
2023-03-06T05:47:00.650Z,-1.25
2023-03-06T05:48:04.654Z,-1.19
2023-03-06T05:49:08.902Z,-1.13
2023-03-06T05:50:13.107Z,-1.11
2023-03-06T05:51:17.171Z,-1.09
2023-03-06T05:52:21.264Z,-1.09
2023-03-06T05:53:25.486Z,-1.13
2023-03-06T05:54:29.648Z,-1.17
2023-03-06T05:55:33.739Z,-1.17
2023-03-06T05:56:37.964Z,-1.24
2023-03-06T05:57:42.067Z,-1.37
2023-03-06T05:58:46.136Z,-1.55
2023-03-06T05:59:50.304Z,-1.73
2023-03-06T06:00:54.491Z,-1.88
2023-03-06T06:01:58.661Z,-1.97
2023-03-06T06:03:02.887Z,-2.00
2023-03-06T06:04:07.293Z,-1.98
2023-03-06T06:05:13.002Z,-1.93
2023-03-06T06:06:15.439Z,-1.84
2023-03-06T06:07:19.630Z,-1.74
2023-03-06T06:08:26.763Z,-1.66
2023-03-06T06:09:30.024Z,-1.61
2023-03-06T06:10:34.170Z,-1.62
2023-03-06T06:11:38.340Z,-1.65
2023-03-06T06:12:42.462Z,-1.72
2023-03-06T06:13:46.667Z,-1.78
2023-03-06T06:14:50.898Z,-1.83
2023-03-06T06:15:55.097Z,-1.87
2023-03-06T06:16:59.147Z,-1.91
2023-03-06T06:18:03.322Z,-1.95
2023-03-06T06:19:07.495Z,-1.93
2023-03-06T06:20:11.668Z,-1.86
2023-03-06T06:21:15.845Z,-1.78
2023-03-06T06:22:19.976Z,-1.68
2023-03-06T06:23:24.050Z,-1.60
2023-03-06T06:24:28.218Z,-1.53
2023-03-06T06:25:32.407Z,-1.46
2023-03-06T06:26:36.490Z,-1.40
2023-03-06T06:27:54.657Z,-1.33
2023-03-06T06:29:03.445Z,-1.25
2023-03-06T06:30:06.185Z,-1.19
2023-03-06T06:31:10.346Z,-1.13
2023-03-06T06:32:14.446Z,-1.09
2023-03-06T06:33:18.616Z,-1.03
2023-03-06T06:34:22.772Z,-0.99
2023-03-06T06:35:26.944Z,-0.96
2023-03-06T06:36:31.094Z,-0.93
2023-03-06T06:37:35.280Z,-0.90
2023-03-06T06:38:39.420Z,-0.88
2023-03-06T06:39:43.592Z,-0.86
2023-03-06T06:41:19.044Z,-0.84
2023-03-06T06:42:15.450Z,-0.84
2023-03-06T06:42:56.053Z,-0.84
2023-03-06T06:44:00.117Z,-0.83
2023-03-06T06:45:04.397Z,-0.81
2023-03-06T06:46:38.742Z,-0.79
2023-03-06T06:47:28.164Z,-0.77
2023-03-06T06:48:18.095Z,-0.76
2023-03-06T06:49:21.098Z,-0.75
2023-03-06T06:50:25.198Z,-0.74
2023-03-06T06:51:29.375Z,-0.72
2023-03-06T06:52:33.595Z,-0.69
2023-03-06T06:53:37.831Z,-0.68
2023-03-06T06:54:41.954Z,-0.64
2023-03-06T06:55:46.109Z,-0.62
2023-03-06T06:56:50.330Z,-0.58
2023-03-06T06:57:54.430Z,-0.55
2023-03-06T06:59:14.007Z,-0.52
2023-03-06T07:00:02.833Z,-0.49
2023-03-06T07:01:07.002Z,-0.47
2023-03-06T07:02:11.201Z,-0.43
2023-03-06T07:03:15.386Z,-0.41
2023-03-06T07:04:19.629Z,-0.38
2023-03-06T07:05:23.822Z,-0.40
2023-03-06T07:06:27.827Z,-0.40
2023-03-06T07:07:32.176Z,-0.39
2023-03-06T07:08:36.328Z,-0.38
2023-03-06T07:09:40.460Z,-0.37
2023-03-06T07:10:44.559Z,-0.35
2023-03-06T07:11:48.838Z,-0.33
2023-03-06T07:12:52.994Z,-0.30
2023-03-06T07:13:57.974Z,-0.28
2023-03-06T07:15:01.731Z,-0.25
2023-03-06T07:16:05.880Z,-0.24
2023-03-06T07:17:10.023Z,-0.22
2023-03-06T07:18:14.296Z,-0.19
2023-03-06T07:19:18.412Z,-0.17
2023-03-06T07:20:22.615Z,-0.15
2023-03-06T07:21:26.659Z,-0.12
2023-03-06T07:22:41.475Z,-0.10
2023-03-06T07:23:34.936Z,-0.07
2023-03-06T07:24:39.239Z,-0.05
2023-03-06T07:25:43.357Z,-0.04
2023-03-06T07:26:47.511Z,-0.01
2023-03-06T07:27:53.924Z,0.01
2023-03-06T07:28:55.859Z,0.03
2023-03-06T07:30:00.071Z,0.03
2023-03-06T07:31:04.240Z,0.03
2023-03-06T07:32:08.480Z,0.04
2023-03-06T07:33:15.654Z,0.06
2023-03-06T07:34:18.759Z,0.08
2023-03-06T07:35:22.999Z,0.10
2023-03-06T07:36:27.096Z,0.12
2023-03-06T07:37:31.215Z,0.14
2023-03-06T07:38:49.548Z,0.17
2023-03-06T07:39:52.556Z,0.17
2023-03-06T07:40:56.799Z,0.19
2023-03-06T07:42:00.836Z,0.19
2023-03-06T07:43:18.419Z,0.21
2023-03-06T07:44:09.180Z,0.21
2023-03-06T07:45:13.202Z,0.22
2023-03-06T07:46:17.462Z,0.23
2023-03-06T07:47:21.387Z,0.23
2023-03-06T07:48:25.570Z,0.23
2023-03-06T07:49:29.877Z,0.21
2023-03-06T07:50:33.918Z,0.21
2023-03-06T07:51:38.160Z,0.20
2023-03-06T07:52:42.473Z,0.20
2023-03-06T07:53:46.424Z,0.19
2023-03-06T07:54:50.633Z,0.19
2023-03-06T07:55:54.659Z,0.20
2023-03-06T07:56:58.935Z,0.22
2023-03-06T07:58:03.286Z,0.24
2023-03-06T07:59:07.408Z,0.25
2023-03-06T08:00:11.562Z,0.26
2023-03-06T08:01:15.676Z,0.28
2023-03-06T08:02:19.754Z,0.29
2023-03-06T08:03:23.943Z,0.30
2023-03-06T08:04:29.119Z,0.32
2023-03-06T08:05:32.349Z,0.33
2023-03-06T08:06:36.553Z,0.35
2023-03-06T08:07:40.773Z,0.36
2023-03-06T08:08:44.890Z,0.38
2023-03-06T08:09:49.010Z,0.39
2023-03-06T08:10:53.120Z,0.40
2023-03-06T08:11:57.353Z,0.41
2023-03-06T08:13:01.705Z,0.43
2023-03-06T08:14:05.778Z,0.43
2023-03-06T08:15:10.018Z,0.46
2023-03-06T08:16:14.170Z,0.49
2023-03-06T08:17:18.189Z,0.50
2023-03-06T08:18:22.400Z,0.52
2023-03-06T08:19:26.548Z,0.55
2023-03-06T08:20:30.642Z,0.58
2023-03-06T08:21:34.831Z,0.60
2023-03-06T08:22:38.999Z,0.64
2023-03-06T08:23:43.201Z,0.66
2023-03-06T08:24:47.321Z,0.69
2023-03-06T08:25:51.605Z,0.71
2023-03-06T08:26:55.751Z,0.73
2023-03-06T08:27:59.906Z,0.75
2023-03-06T08:29:04.194Z,0.78
2023-03-06T08:30:08.319Z,0.81
2023-03-06T08:31:12.456Z,0.83
2023-03-06T08:32:16.576Z,0.85
2023-03-06T08:33:20.699Z,0.89
2023-03-06T08:34:24.883Z,0.89
2023-03-06T08:35:29.005Z,0.91
2023-03-06T08:36:33.186Z,0.93
2023-03-06T08:37:37.408Z,0.95
2023-03-06T08:38:41.433Z,1.00
2023-03-06T08:39:45.620Z,1.03
2023-03-06T08:40:49.888Z,1.08
2023-03-06T08:41:54.024Z,1.13
2023-03-06T08:42:58.219Z,1.18
2023-03-06T08:44:02.488Z,1.24
2023-03-06T08:45:06.669Z,1.28
2023-03-06T08:46:10.771Z,1.32
2023-03-06T08:47:15.006Z,1.34
2023-03-06T08:48:19.139Z,1.32
2023-03-06T08:49:23.225Z,1.31
2023-03-06T08:50:27.589Z,1.29
2023-03-06T08:51:31.684Z,1.28
2023-03-06T08:52:35.890Z,1.25
2023-03-06T08:53:43.596Z,1.22
2023-03-06T08:54:44.074Z,1.22
2023-03-06T08:55:48.492Z,1.22
2023-03-06T08:56:52.561Z,1.24
2023-03-06T08:57:56.733Z,1.25
2023-03-06T08:59:00.879Z,1.27
2023-03-06T09:00:05.101Z,1.28
2023-03-06T09:01:09.418Z,1.28
2023-03-06T09:02:13.532Z,1.29
2023-03-06T09:03:17.747Z,1.30
2023-03-06T09:04:21.807Z,1.33
2023-03-06T09:05:25.947Z,1.31
2023-03-06T09:06:30.095Z,1.30
2023-03-06T09:07:34.305Z,1.28
2023-03-06T09:08:38.351Z,1.25
2023-03-06T09:09:42.594Z,1.25
2023-03-06T09:10:46.799Z,1.23
2023-03-06T09:11:50.937Z,1.21
2023-03-06T09:12:55.460Z,1.21
2023-03-06T09:13:59.332Z,1.22
2023-03-06T09:15:03.643Z,1.25
2023-03-06T09:16:07.732Z,1.29
2023-03-06T09:17:12.029Z,1.33
2023-03-06T09:18:16.238Z,1.37
2023-03-06T09:19:20.321Z,1.38
2023-03-06T09:20:24.597Z,1.40
2023-03-06T09:21:28.793Z,1.41
2023-03-06T09:22:32.896Z,1.44
2023-03-06T09:23:37.075Z,1.47
2023-03-06T09:24:41.292Z,1.52
2023-03-06T09:25:45.326Z,1.57
2023-03-06T09:26:51.585Z,1.62
2023-03-06T09:28:10.064Z,1.67
2023-03-06T09:28:57.935Z,1.71
2023-03-06T09:30:02.182Z,1.75
2023-03-06T09:31:06.452Z,1.79
2023-03-06T09:32:12.138Z,1.84
2023-03-06T09:33:14.712Z,2.09
2023-03-06T09:34:18.803Z,1.91
2023-03-06T09:35:23.102Z,1.94
2023-03-06T09:36:27.278Z,1.96
2023-03-06T09:37:31.502Z,2.00
2023-03-06T09:38:35.704Z,2.04
2023-03-06T09:39:39.857Z,2.08
2023-03-06T09:40:50.057Z,2.09
2023-03-06T09:41:52.827Z,2.10
2023-03-06T09:42:56.961Z,2.13
2023-03-06T09:44:01.132Z,2.17
2023-03-06T09:45:05.230Z,2.22
2023-03-06T09:46:09.451Z,2.27
2023-03-06T09:47:13.577Z,2.33
2023-03-06T09:48:17.927Z,2.39
2023-03-06T09:49:22.201Z,2.41
2023-03-06T09:50:26.356Z,2.42
2023-03-06T09:51:30.470Z,2.41
2023-03-06T09:52:34.666Z,2.39
2023-03-06T09:53:38.825Z,2.35
2023-03-06T09:54:43.108Z,2.30
2023-03-06T09:55:47.222Z,2.25
2023-03-06T09:56:51.371Z,2.19
2023-03-06T09:57:58.567Z,2.16
2023-03-06T09:59:01.922Z,2.14
2023-03-06T10:00:06.130Z,2.14
2023-03-06T10:01:24.229Z,2.15
2023-03-06T10:02:36.032Z,2.19
2023-03-06T10:03:38.441Z,2.24
2023-03-06T10:04:42.590Z,2.29
2023-03-06T10:05:46.727Z,2.34
2023-03-06T10:06:50.916Z,2.34
2023-03-06T10:07:55.124Z,2.37
2023-03-06T10:08:59.380Z,2.44
2023-03-06T10:10:03.502Z,2.50
2023-03-06T10:11:07.686Z,2.50
2023-03-06T10:12:11.811Z,2.50
2023-03-06T10:13:15.901Z,2.52
2023-03-06T10:14:20.124Z,2.54
2023-03-06T10:15:24.308Z,2.52
2023-03-06T10:16:28.417Z,2.50
2023-03-06T10:17:32.660Z,2.47
2023-03-06T10:18:37.006Z,2.41
2023-03-06T10:19:41.092Z,2.39
2023-03-06T10:20:45.292Z,2.41
2023-03-06T10:21:49.329Z,2.46
2023-03-06T10:23:01.323Z,2.52
2023-03-06T10:23:57.679Z,2.58
2023-03-06T10:25:01.889Z,2.60
2023-03-06T10:26:06.013Z,2.64
2023-03-06T10:27:10.301Z,2.67
2023-03-06T10:28:14.454Z,2.70
2023-03-06T10:29:18.813Z,2.72
2023-03-06T10:30:23.168Z,2.74
2023-03-06T10:31:27.302Z,2.80
2023-03-06T10:32:46.284Z,2.84
2023-03-06T10:33:35.697Z,2.86
2023-03-06T10:34:40.017Z,2.87
2023-03-06T10:35:44.164Z,2.87
2023-03-06T10:36:48.468Z,2.81
2023-03-06T10:37:52.515Z,2.73
2023-03-06T10:38:56.798Z,2.68
2023-03-06T10:40:00.961Z,2.59
2023-03-06T10:41:05.146Z,2.51
2023-03-06T10:42:09.352Z,2.43
2023-03-06T10:43:13.648Z,2.43
2023-03-06T10:44:17.761Z,2.45
2023-03-06T10:45:21.950Z,2.46
2023-03-06T10:46:26.304Z,2.51
2023-03-06T10:47:30.403Z,2.54
2023-03-06T10:48:34.624Z,2.56
2023-03-06T10:49:38.835Z,2.59
2023-03-06T10:50:42.985Z,2.59
2023-03-06T10:51:47.152Z,2.59
2023-03-06T10:52:51.383Z,2.55
2023-03-06T10:53:55.482Z,2.53
2023-03-06T10:54:59.739Z,2.50
2023-03-06T10:56:03.904Z,2.44
2023-03-06T10:57:08.082Z,2.39
2023-03-06T10:58:12.257Z,2.31
2023-03-06T10:59:16.464Z,2.21
2023-03-06T11:00:20.757Z,2.19
2023-03-06T11:01:24.820Z,2.12
2023-03-06T11:02:28.918Z,2.01
2023-03-06T11:03:33.176Z,1.92
2023-03-06T11:04:37.329Z,1.89
2023-03-06T11:05:41.559Z,1.85
2023-03-06T11:06:45.730Z,1.88
2023-03-06T11:07:49.902Z,1.97
2023-03-06T11:08:54.199Z,2.03
2023-03-06T11:09:58.375Z,2.08
2023-03-06T11:11:02.446Z,2.14
2023-03-06T11:12:06.655Z,2.15
2023-03-06T11:13:10.890Z,2.21
2023-03-06T11:14:15.037Z,2.26
2023-03-06T11:15:19.226Z,2.31
2023-03-06T11:16:25.730Z,2.32
2023-03-06T11:17:27.612Z,2.38
2023-03-06T11:18:31.773Z,2.38
2023-03-06T11:19:36.079Z,2.31
2023-03-06T11:20:51.004Z,2.22
2023-03-06T11:21:44.453Z,2.13
2023-03-06T11:22:51.600Z,2.03
2023-03-06T11:23:54.814Z,1.95
2023-03-06T11:24:59.146Z,1.82
2023-03-06T11:26:03.241Z,1.70
2023-03-06T11:27:07.410Z,1.58
2023-03-06T11:28:11.571Z,1.47
2023-03-06T11:29:15.827Z,1.40
2023-03-06T11:30:19.901Z,1.42
2023-03-06T11:31:24.146Z,1.47
2023-03-06T11:32:28.416Z,1.60
2023-03-06T11:33:32.633Z,1.74
2023-03-06T11:34:36.768Z,1.88
2023-03-06T11:35:41.013Z,1.98
2023-03-06T11:36:45.242Z,2.01
2023-03-06T11:37:49.507Z,2.03
2023-03-06T11:38:53.736Z,2.06
2023-03-06T11:39:57.877Z,2.03
2023-03-06T11:41:02.146Z,1.91
2023-03-06T11:42:06.119Z,1.88
2023-03-06T11:43:10.432Z,1.92
2023-03-06T11:44:14.607Z,1.90
2023-03-06T11:45:18.798Z,1.84
2023-03-06T11:46:23.175Z,1.83
2023-03-06T11:47:27.212Z,1.72
2023-03-06T11:48:31.442Z,1.67
2023-03-06T11:49:35.659Z,1.62
2023-03-06T11:52:06.768Z,1.70
2023-03-06T11:53:10.923Z,1.80
2023-03-06T11:54:15.172Z,1.81
2023-03-06T11:55:19.326Z,1.88
2023-03-06T11:56:23.810Z,1.87
2023-03-06T11:57:27.704Z,1.87
2023-03-06T11:58:31.907Z,1.91
2023-03-06T11:59:36.110Z,1.96
2023-03-06T12:00:40.309Z,1.99
2023-03-06T12:01:44.673Z,2.08
2023-03-06T12:02:48.861Z,2.07
2023-03-06T12:03:53.039Z,2.03
2023-03-06T12:04:57.441Z,1.83
2023-03-06T12:06:01.358Z,1.69
2023-03-06T12:07:07.602Z,1.46
2023-03-06T12:08:09.920Z,1.26
2023-03-06T12:09:14.176Z,1.26
2023-03-06T12:10:18.339Z,1.26
2023-03-06T12:11:22.659Z,1.14
2023-03-06T12:12:26.836Z,1.13
2023-03-06T12:13:31.008Z,1.11
2023-03-06T12:14:49.436Z,1.19
2023-03-06T12:15:52.401Z,1.37
2023-03-06T12:16:56.472Z,1.39
2023-03-06T12:18:00.689Z,1.50
2023-03-06T12:19:04.894Z,1.57
2023-03-06T12:20:09.119Z,1.47
2023-03-06T12:21:13.252Z,1.35
2023-03-06T12:22:17.560Z,1.30
2023-03-06T12:23:21.794Z,1.18
2023-03-06T12:24:26.015Z,0.89
2023-03-06T12:25:30.294Z,0.86
2023-03-06T12:26:34.425Z,0.65
2023-03-06T12:27:38.671Z,0.61
2023-03-06T12:28:43.981Z,0.63
2023-03-06T12:29:46.981Z,0.67
2023-03-06T12:30:51.323Z,0.87
2023-03-06T12:31:55.513Z,1.09
2023-03-06T12:32:59.586Z,0.99
2023-03-06T12:34:03.952Z,0.73
2023-03-06T12:35:08.095Z,0.73
2023-03-06T12:36:12.363Z,0.63
2023-03-06T12:37:16.691Z,0.71
2023-03-06T12:38:20.848Z,0.79
2023-03-06T12:39:25.129Z,1.18
2023-03-06T12:40:29.373Z,1.29
2023-03-06T12:41:33.676Z,1.28
2023-03-06T12:42:37.955Z,1.14
2023-03-06T12:43:42.168Z,1.27
2023-03-06T12:44:46.319Z,1.25
2023-03-06T12:45:50.598Z,1.16
2023-03-06T12:46:54.830Z,1.21
2023-03-06T12:47:59.104Z,1.37
2023-03-06T12:49:03.300Z,1.26
2023-03-06T12:50:07.613Z,1.27
2023-03-06T12:51:11.783Z,1.46
2023-03-06T12:52:18.592Z,1.66
2023-03-06T12:53:20.228Z,1.65
2023-03-06T12:54:24.453Z,1.66
2023-03-06T12:55:28.757Z,1.86
2023-03-06T12:56:32.927Z,2.14
2023-03-06T12:57:37.144Z,2.27
2023-03-06T12:58:41.418Z,2.51
2023-03-06T12:59:45.600Z,2.50
2023-03-06T13:00:52.630Z,2.67
2023-03-06T13:01:54.060Z,2.71
2023-03-06T13:02:58.190Z,2.48
2023-03-06T13:04:02.480Z,2.19
2023-03-06T13:05:06.672Z,2.01
2023-03-06T13:06:11.044Z,2.09
2023-03-06T13:07:15.228Z,2.05
2023-03-06T13:08:19.512Z,1.93
2023-03-06T13:09:23.722Z,2.01
2023-03-06T13:10:27.908Z,1.99
2023-03-06T13:11:38.218Z,1.89
2023-03-06T13:12:41.087Z,1.64
2023-03-06T13:13:45.400Z,1.54
2023-03-06T13:14:54.573Z,1.62
2023-03-06T13:15:53.707Z,1.86
2023-03-06T13:16:58.006Z,1.92
2023-03-06T13:18:02.181Z,2.30
2023-03-06T13:19:06.421Z,2.34
2023-03-06T13:20:10.530Z,2.57
2023-03-06T13:21:14.904Z,2.59
2023-03-06T13:22:19.079Z,2.57
2023-03-06T13:23:23.281Z,2.66
2023-03-06T13:24:27.546Z,2.30
2023-03-06T13:25:31.876Z,2.28
2023-03-06T13:26:36.168Z,2.46
2023-03-06T13:27:40.364Z,2.53
2023-03-06T13:28:44.570Z,2.21
2023-03-06T13:29:48.759Z,2.24
2023-03-06T13:30:53.394Z,2.19
2023-03-06T13:31:57.273Z,2.41
2023-03-06T13:33:01.451Z,2.57
2023-03-06T13:34:05.683Z,2.27
2023-03-06T13:35:09.960Z,1.96
2023-03-06T13:36:14.227Z,1.76
2023-03-06T13:37:18.529Z,1.73
2023-03-06T13:38:22.602Z,1.81
2023-03-06T13:39:26.845Z,1.92
2023-03-06T13:40:31.060Z,2.01
2023-03-06T13:41:35.373Z,1.85
2023-03-06T13:42:39.548Z,1.66
2023-03-06T13:43:45.425Z,1.54
2023-03-06T13:44:51.099Z,1.84
2023-03-06T13:45:54.243Z,1.99
2023-03-06T13:46:58.505Z,2.17
2023-03-06T13:48:25.015Z,2.11
2023-03-06T13:49:06.892Z,1.99
2023-03-06T13:50:11.170Z,1.92
2023-03-06T13:51:15.489Z,1.75
2023-03-06T13:52:19.645Z,1.66
2023-03-06T13:53:23.854Z,1.50
2023-03-06T13:54:28.019Z,1.48
2023-03-06T13:55:32.245Z,1.34
2023-03-06T13:56:36.450Z,1.09
2023-03-06T13:57:40.658Z,1.01
2023-03-06T13:58:44.770Z,0.99
2023-03-06T13:59:52.185Z,1.05
2023-03-06T14:00:53.188Z,1.07
2023-03-06T14:02:03.530Z,1.01
2023-03-06T14:03:06.277Z,1.00
2023-03-06T14:04:10.465Z,1.04
2023-03-06T14:05:14.655Z,1.09
2023-03-06T14:06:18.899Z,0.98
2023-03-06T14:07:23.076Z,1.03
2023-03-06T14:08:27.271Z,1.05
2023-03-06T14:09:31.475Z,0.97
2023-03-06T14:10:35.676Z,1.01
2023-03-06T14:11:39.908Z,1.19
2023-03-06T14:12:44.081Z,1.47
2023-03-06T14:13:48.340Z,1.60