createdAt,value
2022-11-28T00:05:58.276Z,6.8
2022-11-28T00:21:14.385Z,6.8
2022-11-28T00:36:24.246Z,6.8
2022-11-28T00:51:34.119Z,6.7
2022-11-28T01:06:44.350Z,6.7
2022-11-28T01:21:54.982Z,6.8
2022-11-28T01:37:07.404Z,6.8
2022-11-28T01:52:29.111Z,6.7
2022-11-28T02:07:42.325Z,6.7
2022-11-28T02:22:59.316Z,6.7
2022-11-28T02:38:11.783Z,6.8
2022-11-28T02:53:22.094Z,6.8
2022-11-28T03:08:34.318Z,6.8
2022-11-28T03:23:44.257Z,6.8
2022-11-28T03:38:54.330Z,6.8
2022-11-28T03:54:04.577Z,6.8
2022-11-28T04:09:14.810Z,6.8
2022-11-28T04:24:28.347Z,6.8
2022-11-28T04:39:41.777Z,6.8
2022-11-28T04:54:52.254Z,6.8
2022-11-28T05:10:02.325Z,6.7
2022-11-28T05:25:12.492Z,6.7
2022-11-28T05:40:22.867Z,6.8
2022-11-28T05:55:32.945Z,6.8
2022-11-28T06:10:42.812Z,6.8
2022-11-28T06:25:53.090Z,6.8
2022-11-28T06:41:03.448Z,6.8
2022-11-28T06:56:13.322Z,6.8
2022-11-28T07:11:23.877Z,6.8
2022-11-28T07:28:54.816Z,7.4
2022-11-28T07:44:06.437Z,6.9
2022-11-28T07:59:15.975Z,6.8
2022-11-28T08:14:25.249Z,6.8
2022-11-28T08:29:37.030Z,6.8
2022-11-28T08:44:46.132Z,6.9
2022-11-28T08:59:55.586Z,6.9
2022-11-28T09:15:06.869Z,6.9
2022-11-28T09:30:16.531Z,7
2022-11-28T09:45:29.188Z,7
2022-11-28T10:00:39.537Z,7.1
2022-11-28T10:15:52.600Z,7.2
2022-11-28T10:31:01.951Z,7.2
2022-11-28T10:46:13.202Z,7.3
2022-11-28T11:01:26.696Z,7.3
2022-11-28T11:16:36.538Z,7.4
2022-11-28T11:31:49.629Z,7.4
2022-11-28T11:46:59.346Z,7.6
2022-11-28T12:02:08.659Z,7.6
2022-11-28T12:17:47.197Z,7.7
2022-11-28T12:33:11.051Z,7.7
2022-11-28T12:48:20.735Z,7.7
2022-11-28T13:03:30.687Z,7.7
2022-11-28T13:18:40.919Z,7.7
2022-11-28T13:33:50.464Z,7.7
2022-11-28T13:49:20.118Z,7.7
2022-11-28T14:04:31.077Z,7.7
2022-11-28T14:19:40.638Z,7.7
2022-11-28T14:34:50.130Z,7.7
2022-11-28T14:49:59.992Z,7.6
2022-11-28T15:05:13.427Z,7.6
2022-11-28T15:20:23.093Z,7.6
2022-11-28T15:35:32.723Z,7.5
2022-11-28T15:50:42.279Z,7.5
2022-11-28T16:05:52.004Z,7.5
2022-11-28T16:21:01.471Z,7.5
2022-11-28T16:36:13.181Z,7.5
2022-11-28T16:51:22.941Z,7.5
2022-11-28T17:06:32.321Z,7.4
2022-11-28T17:21:42.010Z,7.4
2022-11-28T17:36:51.474Z,7.4
2022-11-28T17:52:01.228Z,7.4
2022-11-28T18:07:13.618Z,7.4
2022-11-28T18:22:23.908Z,7.4
2022-11-28T18:37:33.208Z,7.4
2022-11-28T18:52:43.426Z,7.4
2022-11-28T19:07:52.600Z,7.4
2022-11-28T19:23:02.025Z,7.4
2022-11-28T19:38:13.700Z,7.4
2022-11-28T19:53:23.172Z,7.3
2022-11-28T20:08:32.808Z,7.3
2022-11-28T20:23:41.858Z,7.3
2022-11-28T20:38:50.664Z,7.3
2022-11-28T20:53:59.873Z,7.3
2022-11-28T21:09:10.386Z,7.3
2022-11-28T21:24:20.127Z,7.3
2022-11-28T21:39:29.783Z,7.2
2022-11-28T21:54:41.719Z,7.1
2022-11-28T22:09:50.800Z,7.1
2022-11-28T22:25:00.494Z,7.1
2022-11-28T22:40:14.145Z,7.1
2022-11-28T22:55:23.839Z,7
2022-11-28T23:10:33.415Z,7
2022-11-28T23:25:43.322Z,6.9
2022-11-28T23:40:52.793Z,6.9
2022-11-28T23:56:01.871Z,6.9
