createdAt,value
2018-12-13T00:01:22.626Z,3.00
2018-12-13T00:03:51.003Z,3.00
2018-12-13T00:06:19.276Z,3.00
2018-12-13T00:08:47.553Z,3.00
2018-12-13T00:11:15.821Z,3.10
2018-12-13T00:13:44.195Z,3.10
2018-12-13T00:16:12.478Z,3.10
2018-12-13T00:18:40.772Z,3.10
2018-12-13T00:21:09.046Z,3.00
2018-12-13T00:23:37.625Z,3.00
2018-12-13T00:26:05.914Z,3.00
2018-12-13T00:28:34.191Z,2.90
2018-12-13T00:31:02.450Z,2.90
2018-12-13T00:33:30.773Z,2.90
2018-12-13T00:35:58.997Z,3.00
2018-12-13T00:38:27.387Z,3.00
2018-12-13T00:40:55.642Z,3.00
2018-12-13T00:43:23.962Z,3.00
2018-12-13T00:45:52.305Z,3.10
2018-12-13T00:48:20.581Z,3.10
2018-12-13T00:50:48.895Z,3.10
2018-12-13T00:53:17.274Z,3.10
2018-12-13T00:55:45.722Z,3.10
2018-12-13T00:58:14.002Z,3.10
2018-12-13T01:00:42.281Z,3.10
2018-12-13T01:03:10.778Z,3.10
2018-12-13T01:05:39.045Z,3.10
2018-12-13T01:08:07.325Z,3.00
2018-12-13T01:10:36.627Z,3.00
2018-12-13T01:13:05.228Z,3.00
2018-12-13T01:15:33.482Z,2.80
2018-12-13T01:18:01.862Z,2.60
2018-12-13T01:20:30.137Z,2.40
2018-12-13T01:22:59.519Z,2.30
2018-12-13T01:25:27.886Z,2.10
2018-12-13T01:27:56.140Z,2.00
2018-12-13T01:30:24.530Z,1.90
2018-12-13T01:32:52.989Z,1.80
2018-12-13T01:35:21.489Z,1.70
2018-12-13T01:37:49.742Z,1.60
2018-12-13T01:40:18.892Z,1.60
2018-12-13T01:42:47.151Z,1.50
2018-12-13T01:45:15.428Z,1.50
2018-12-13T01:47:43.677Z,1.40
2018-12-13T01:50:12.044Z,1.40
2018-12-13T01:52:40.539Z,1.50
2018-12-13T01:55:08.805Z,1.70
2018-12-13T01:57:37.362Z,1.60
2018-12-13T02:00:05.713Z,1.70
2018-12-13T02:02:34.090Z,1.70
2018-12-13T02:05:04.885Z,1.60
2018-12-13T02:07:34.356Z,1.60
2018-12-13T02:10:02.884Z,1.50
2018-12-13T02:12:31.364Z,1.40
2018-12-13T02:15:01.530Z,1.40
2018-12-13T02:17:29.808Z,1.30
2018-12-13T02:19:58.085Z,1.30
2018-12-13T02:22:26.358Z,1.30
2018-12-13T02:24:54.760Z,1.20
2018-12-13T02:27:23.050Z,1.00
2018-12-13T02:29:51.325Z,1.10
2018-12-13T02:32:19.611Z,1.10
2018-12-13T02:34:47.872Z,1.10
2018-12-13T02:37:16.164Z,1.10
2018-12-13T02:39:44.446Z,1.00
2018-12-13T02:42:12.719Z,1.00
2018-12-13T02:44:40.996Z,1.00
2018-12-13T02:47:09.251Z,0.90
2018-12-13T02:49:37.646Z,0.90
2018-12-13T02:52:06.008Z,0.80
2018-12-13T02:54:34.473Z,0.80
2018-12-13T02:57:02.728Z,0.80
2018-12-13T02:59:31.167Z,0.70
2018-12-13T03:01:59.429Z,0.70
2018-12-13T03:04:27.902Z,0.60
2018-12-13T03:06:56.573Z,0.60
2018-12-13T03:09:24.855Z,0.50
2018-12-13T03:11:53.213Z,0.50
2018-12-13T03:14:21.577Z,0.40
2018-12-13T03:16:50.039Z,0.40
2018-12-13T03:19:18.394Z,0.40
2018-12-13T03:21:46.661Z,0.40
2018-12-13T03:24:15.221Z,0.40
2018-12-13T03:26:43.514Z,0.40
2018-12-13T03:29:11.863Z,0.40
2018-12-13T03:31:39.716Z,0.30
2018-12-13T03:34:07.569Z,0.40
2018-12-13T03:36:35.282Z,0.40
2018-12-13T03:39:05.072Z,0.40
2018-12-13T03:41:33.033Z,0.30
2018-12-13T03:44:00.873Z,0.20
2018-12-13T03:46:28.589Z,0.30
2018-12-13T03:48:56.279Z,0.30
2018-12-13T03:51:24.193Z,0.20
2018-12-13T03:53:51.924Z,0.20
2018-12-13T03:56:19.623Z,0.30
2018-12-13T03:58:47.353Z,1.00
2018-12-13T04:01:15.048Z,0.30
2018-12-13T04:03:42.889Z,0.30
2018-12-13T04:06:10.592Z,0.20
2018-12-13T04:08:38.392Z,0.20
2018-12-13T04:11:06.138Z,0.10
2018-12-13T04:13:33.986Z,0.10
2018-12-13T04:16:01.783Z,0.10
2018-12-13T04:18:29.527Z,0.10
2018-12-13T04:20:57.360Z,0.10
2018-12-13T04:23:25.061Z,0.10
2018-12-13T04:25:52.870Z,0.00
2018-12-13T04:28:20.726Z,-0.10
2018-12-13T04:30:48.462Z,-0.10
2018-12-13T04:33:16.319Z,-0.10
2018-12-13T04:35:44.043Z,-0.10
2018-12-13T04:38:11.807Z,-0.20
2018-12-13T04:40:39.626Z,-0.20
2018-12-13T04:43:07.362Z,-0.20
2018-12-13T04:45:35.072Z,-0.20
2018-12-13T04:48:02.805Z,-0.20
2018-12-13T04:50:30.564Z,-0.20
2018-12-13T04:52:58.301Z,-0.20
2018-12-13T04:55:26.064Z,-0.20
2018-12-13T04:57:53.911Z,-0.20
2018-12-13T05:00:21.769Z,-0.20
2018-12-13T05:02:49.560Z,-0.10
2018-12-13T05:05:17.850Z,-0.20
2018-12-13T05:07:45.580Z,-0.30
2018-12-13T05:10:19.182Z,-0.30
2018-12-13T05:12:47.027Z,-0.40
2018-12-13T05:15:14.762Z,-0.40
2018-12-13T05:17:42.527Z,-0.50
2018-12-13T05:20:10.323Z,-0.50
2018-12-13T05:22:38.326Z,-0.50
2018-12-13T05:25:06.329Z,-0.50
2018-12-13T05:27:34.070Z,-0.60
2018-12-13T05:30:01.961Z,-0.60
2018-12-13T05:32:29.725Z,-0.70
2018-12-13T05:34:57.539Z,-0.70
2018-12-13T05:37:25.308Z,-0.70
2018-12-13T05:39:53.462Z,-0.70
2018-12-13T05:42:21.393Z,-0.70
2018-12-13T05:44:49.312Z,-0.70
2018-12-13T05:47:17.221Z,-0.70
2018-12-13T05:49:44.930Z,-0.80
2018-12-13T05:52:12.777Z,-0.80
2018-12-13T05:54:40.487Z,-0.80
2018-12-13T05:57:08.305Z,-0.80
2018-12-13T05:59:36.052Z,-0.90
2018-12-13T06:02:05.326Z,-0.90
2018-12-13T06:04:33.133Z,-0.90
2018-12-13T06:07:00.870Z,-0.90
2018-12-13T06:09:28.646Z,-0.90
2018-12-13T06:11:56.374Z,-0.90
2018-12-13T06:14:24.236Z,-0.90
2018-12-13T06:16:52.053Z,-0.90
2018-12-13T06:19:26.573Z,-0.90
2018-12-13T06:21:49.669Z,-1.00
2018-12-13T06:24:17.517Z,-0.90
2018-12-13T06:26:45.260Z,-0.90
2018-12-13T06:29:13.022Z,-0.90
2018-12-13T06:31:40.755Z,-0.90
2018-12-13T06:34:08.472Z,-0.90
2018-12-13T06:36:36.434Z,-0.90
2018-12-13T06:39:05.740Z,-0.90
2018-12-13T06:41:33.553Z,-0.90
2018-12-13T06:44:01.299Z,-0.80
2018-12-13T06:46:29.118Z,-0.90
2018-12-13T06:48:56.841Z,-0.90
2018-12-13T06:51:24.861Z,-0.90
2018-12-13T06:53:52.600Z,-0.90
2018-12-13T06:56:20.661Z,-0.80
2018-12-13T06:58:49.333Z,-0.90
2018-12-13T07:01:17.157Z,-1.00
2018-12-13T07:03:45.455Z,-1.10
2018-12-13T07:06:13.152Z,-1.00
2018-12-13T07:08:41.029Z,-1.00
2018-12-13T07:11:08.902Z,-2.00
2018-12-13T07:13:36.810Z,-1.00
2018-12-13T07:16:04.538Z,-1.00
2018-12-13T07:18:32.431Z,-1.00
2018-12-13T07:21:00.492Z,-1.00
2018-12-13T07:23:28.235Z,-1.00
2018-12-13T07:25:56.039Z,-1.10
2018-12-13T07:28:23.794Z,-1.10
2018-12-13T07:30:51.928Z,-1.10
2018-12-13T07:33:19.713Z,-1.00
2018-12-13T07:35:47.453Z,-1.10
2018-12-13T07:38:15.196Z,-1.10
2018-12-13T07:40:43.005Z,-1.10
2018-12-13T07:43:10.737Z,-1.10
2018-12-13T07:45:38.582Z,-1.10
2018-12-13T07:48:06.451Z,-1.00
2018-12-13T07:50:34.226Z,-1.00
2018-12-13T07:53:01.917Z,-0.90
2018-12-13T07:55:30.131Z,-0.70
2018-12-13T07:57:57.866Z,-0.80
2018-12-13T08:00:25.574Z,-0.80
2018-12-13T08:02:53.477Z,-0.90
2018-12-13T08:05:21.636Z,-0.90
2018-12-13T08:07:49.441Z,-0.90
2018-12-13T08:10:17.206Z,-0.90
2018-12-13T08:12:45.046Z,-0.90
2018-12-13T08:15:12.873Z,-0.80
2018-12-13T08:17:40.722Z,-0.80
2018-12-13T08:20:08.634Z,-0.90
2018-12-13T08:22:36.375Z,-0.80
2018-12-13T08:25:04.385Z,-0.80
2018-12-13T08:27:32.300Z,-0.80
2018-12-13T08:30:00.023Z,-0.80
2018-12-13T08:32:27.748Z,-0.80
2018-12-13T08:34:55.521Z,-0.80
2018-12-13T08:37:23.519Z,-0.70
2018-12-13T08:39:51.283Z,-0.70
2018-12-13T08:42:19.138Z,-0.70
2018-12-13T08:44:47.176Z,-0.70
2018-12-13T08:47:15.005Z,-0.60
2018-12-13T08:49:43.829Z,-0.60
2018-12-13T08:52:11.662Z,-0.60
2018-12-13T08:54:39.535Z,-0.60
2018-12-13T08:57:07.241Z,-0.50
2018-12-13T08:59:35.049Z,-0.50
2018-12-13T09:02:02.975Z,-0.50
2018-12-13T09:04:30.805Z,-0.50
2018-12-13T09:06:58.546Z,-0.40
2018-12-13T09:09:26.297Z,-0.40
2018-12-13T09:11:54.210Z,-0.30
2018-12-13T09:14:22.076Z,-0.20
2018-12-13T09:16:49.775Z,0.00
2018-12-13T09:19:17.593Z,0.30
2018-12-13T09:21:45.349Z,0.80
2018-12-13T09:24:13.076Z,1.50
2018-12-13T09:26:40.846Z,2.00
2018-12-13T09:29:08.609Z,2.30
2018-12-13T09:31:36.352Z,2.50
2018-12-13T09:34:04.197Z,3.00
2018-12-13T09:36:31.949Z,3.10
2018-12-13T09:38:59.686Z,3.10
2018-12-13T09:41:27.429Z,3.30
2018-12-13T09:43:55.214Z,3.50
2018-12-13T09:46:22.979Z,3.60
2018-12-13T09:48:50.698Z,3.80
2018-12-13T09:51:18.552Z,3.80
2018-12-13T09:53:46.459Z,3.80
2018-12-13T09:56:14.250Z,4.00
2018-12-13T09:58:42.365Z,4.20
2018-12-13T10:01:10.066Z,4.20
2018-12-13T10:03:37.885Z,4.00
2018-12-13T10:06:05.583Z,4.10
2018-12-13T10:08:33.293Z,4.10
2018-12-13T10:11:01.049Z,4.20
2018-12-13T10:13:28.777Z,4.30
2018-12-13T10:15:56.913Z,4.50
2018-12-13T10:18:24.689Z,4.90
2018-12-13T10:20:52.449Z,5.40
2018-12-13T10:23:20.164Z,5.70
2018-12-13T10:25:47.947Z,5.80
2018-12-13T10:28:15.754Z,5.60
2018-12-13T10:30:43.504Z,5.30
2018-12-13T10:33:11.511Z,5.30
2018-12-13T10:35:39.389Z,5.50
2018-12-13T10:38:07.117Z,5.30
2018-12-13T10:40:34.929Z,5.20
2018-12-13T10:43:02.682Z,5.10
2018-12-13T10:45:30.564Z,5.00
2018-12-13T10:47:58.248Z,5.20
2018-12-13T10:50:26.039Z,5.50
2018-12-13T10:52:53.743Z,5.40
2018-12-13T10:55:21.556Z,5.00
2018-12-13T10:57:49.393Z,4.90
2018-12-13T11:00:36.590Z,4.90
2018-12-13T11:06:04.657Z,4.60
2018-12-13T11:08:32.640Z,4.40
2018-12-13T11:11:00.392Z,4.60
2018-12-13T11:13:28.207Z,4.50
2018-12-13T11:15:55.927Z,4.30
2018-12-13T11:18:23.799Z,4.20
2018-12-13T11:20:52.094Z,4.30
2018-12-13T11:23:19.977Z,4.30
2018-12-13T11:25:47.912Z,4.40
2018-12-13T11:28:21.889Z,4.40
2018-12-13T11:30:49.653Z,4.20
2018-12-13T11:33:17.433Z,4.20
2018-12-13T11:35:45.499Z,4.40
2018-12-13T11:38:13.935Z,4.50
2018-12-13T11:40:42.870Z,4.20
2018-12-13T11:43:10.833Z,4.20
2018-12-13T11:45:38.554Z,4.20
2018-12-13T11:48:06.349Z,4.20
2018-12-13T11:50:34.665Z,4.00
2018-12-13T11:53:02.430Z,4.10
2018-12-13T11:55:31.554Z,4.10
2018-12-13T11:57:59.918Z,4.20
2018-12-13T12:00:28.007Z,4.20
2018-12-13T12:02:55.738Z,4.20
2018-12-13T12:05:23.771Z,4.10
2018-12-13T12:07:51.484Z,4.20
2018-12-13T12:10:19.306Z,4.20
2018-12-13T12:12:47.122Z,4.10
2018-12-13T12:15:15.103Z,4.30
2018-12-13T12:17:42.830Z,4.20
2018-12-13T12:20:10.772Z,3.90
2018-12-13T12:22:38.497Z,3.40
2018-12-13T12:25:06.850Z,3.10
2018-12-13T12:27:35.118Z,2.90
2018-12-13T12:30:03.509Z,2.70
2018-12-13T12:32:31.513Z,2.60
2018-12-13T12:34:59.244Z,2.50
2018-12-13T12:37:27.044Z,2.50
2018-12-13T12:39:55.028Z,2.40
2018-12-13T12:42:22.807Z,2.40
2018-12-13T12:44:50.672Z,2.40
2018-12-13T12:47:18.427Z,2.40
2018-12-13T12:49:46.251Z,2.30
2018-12-13T12:52:14.070Z,2.30
2018-12-13T12:54:41.788Z,2.30
2018-12-13T12:57:09.945Z,2.30
2018-12-13T12:59:37.691Z,2.30
2018-12-13T13:02:05.526Z,2.30
2018-12-13T13:04:33.324Z,2.20
2018-12-13T13:07:01.066Z,2.30
2018-12-13T13:09:28.755Z,2.20
2018-12-13T13:11:56.547Z,2.20
2018-12-13T13:14:24.308Z,2.20
2018-12-13T13:16:52.050Z,2.20
2018-12-13T13:19:19.976Z,2.10
2018-12-13T13:21:47.714Z,2.10
2018-12-13T13:24:15.643Z,2.20
2018-12-13T13:26:43.455Z,2.10
2018-12-13T13:29:11.211Z,2.10
2018-12-13T13:31:38.945Z,2.10
2018-12-13T13:34:06.845Z,2.10
2018-12-13T13:36:34.777Z,2.10
2018-12-13T13:39:04.398Z,2.10
2018-12-13T13:41:32.255Z,2.10
2018-12-13T13:44:00.321Z,2.10
2018-12-13T13:46:28.202Z,2.10
2018-12-13T13:48:55.944Z,2.10
2018-12-13T13:51:23.837Z,2.10
2018-12-13T13:53:53.400Z,2.10
2018-12-13T13:56:22.225Z,2.00
2018-12-13T13:58:49.953Z,2.10
2018-12-13T14:01:17.926Z,2.50
2018-12-13T14:03:45.665Z,2.10
2018-12-13T14:06:13.480Z,2.10
2018-12-13T14:08:41.232Z,2.10
2018-12-13T14:11:09.136Z,2.10
2018-12-13T14:13:37.189Z,2.10
2018-12-13T14:16:04.966Z,2.20
2018-12-13T14:18:32.906Z,2.20
2018-12-13T14:21:00.665Z,2.30
2018-12-13T14:23:28.570Z,2.40
2018-12-13T14:25:56.418Z,2.50
2018-12-13T14:28:24.396Z,2.60
2018-12-13T14:30:52.481Z,2.60
2018-12-13T14:33:20.344Z,2.60
2018-12-13T14:35:48.361Z,2.50
2018-12-13T14:38:16.225Z,2.40
2018-12-13T14:40:44.114Z,2.40
2018-12-13T14:43:11.916Z,2.40
2018-12-13T14:45:40.109Z,2.30
2018-12-13T14:48:08.999Z,2.20
2018-12-13T14:50:36.950Z,2.20
2018-12-13T14:53:04.769Z,2.20
2018-12-13T14:55:32.473Z,2.30
2018-12-13T14:58:00.318Z,2.70
2018-12-13T15:00:28.109Z,2.30
2018-12-13T15:02:58.368Z,2.40
2018-12-13T15:05:27.454Z,2.30
2018-12-13T15:07:55.503Z,2.20
2018-12-13T15:10:23.327Z,2.10
2018-12-13T15:12:51.302Z,2.00
2018-12-13T15:15:19.092Z,1.90
2018-12-13T15:17:47.006Z,1.80
2018-12-13T15:20:14.716Z,1.80
2018-12-13T15:22:42.609Z,1.80
2018-12-13T15:25:11.096Z,1.80
2018-12-13T15:27:38.918Z,1.80
2018-12-13T15:30:06.634Z,1.90
2018-12-13T15:32:34.431Z,1.90
2018-12-13T15:35:02.212Z,2.00
2018-12-13T15:37:30.068Z,2.00
2018-12-13T15:39:57.823Z,2.10
2018-12-13T15:42:25.633Z,2.10
2018-12-13T15:44:53.465Z,2.20
2018-12-13T15:47:21.187Z,2.30
2018-12-13T15:49:49.167Z,2.30
2018-12-13T15:52:17.057Z,2.30
2018-12-13T15:54:45.323Z,2.30
2018-12-13T15:57:13.124Z,2.30
2018-12-13T15:59:40.984Z,2.30
2018-12-13T16:02:08.780Z,2.30
2018-12-13T16:04:36.798Z,2.30
2018-12-13T16:07:04.665Z,2.30
2018-12-13T16:09:32.418Z,2.30
2018-12-13T16:12:00.251Z,2.30
2018-12-13T16:14:28.111Z,2.30
2018-12-13T16:16:55.889Z,2.30
2018-12-13T16:19:23.663Z,2.20
2018-12-13T16:21:51.463Z,2.20
2018-12-13T16:24:19.212Z,2.20
2018-12-13T16:26:46.989Z,2.10
2018-12-13T16:29:14.852Z,2.10
2018-12-13T16:31:42.643Z,2.00
2018-12-13T16:34:10.434Z,2.00
2018-12-13T16:36:38.209Z,2.00
2018-12-13T16:39:07.171Z,2.00
2018-12-13T16:41:35.033Z,2.00
2018-12-13T16:44:02.843Z,2.00
2018-12-13T16:46:30.586Z,2.20
2018-12-13T16:48:58.409Z,1.90
2018-12-13T16:51:26.160Z,1.90
2018-12-13T16:53:53.937Z,1.90
2018-12-13T16:56:21.997Z,1.90
2018-12-13T16:58:49.785Z,1.90
2018-12-13T17:01:17.588Z,2.00
2018-12-13T17:03:45.380Z,2.00
2018-12-13T17:06:13.082Z,2.00
2018-12-13T17:08:40.869Z,1.90
2018-12-13T17:11:08.893Z,1.90
2018-12-13T17:13:36.730Z,1.80
2018-12-13T17:16:04.496Z,1.80
2018-12-13T17:18:32.560Z,1.80
2018-12-13T17:21:00.634Z,1.80
2018-12-13T17:23:28.455Z,1.80
2018-12-13T17:25:56.251Z,1.80
2018-12-13T17:28:24.052Z,1.80
2018-12-13T17:30:52.025Z,1.60
2018-12-13T17:33:19.848Z,1.60
2018-12-13T17:35:47.633Z,1.50
2018-12-13T17:38:15.379Z,1.50
2018-12-13T17:40:43.214Z,1.60
2018-12-13T17:43:11.374Z,1.60
2018-12-13T17:45:39.135Z,1.60
2018-12-13T17:48:06.964Z,1.70
2018-12-13T17:50:34.857Z,1.70
2018-12-13T17:53:02.655Z,1.80
2018-12-13T17:55:31.092Z,1.80
2018-12-13T17:57:58.812Z,1.80
2018-12-13T18:00:26.798Z,1.90
2018-12-13T18:02:54.693Z,1.90
2018-12-13T18:05:22.499Z,1.90
2018-12-13T18:07:50.293Z,1.90
2018-12-13T18:10:18.060Z,1.90
2018-12-13T18:12:45.918Z,1.90
2018-12-13T18:15:14.040Z,1.90
2018-12-13T18:17:42.050Z,1.90
2018-12-13T18:20:10.106Z,1.90
2018-12-13T18:22:37.909Z,2.00
2018-12-13T18:25:05.705Z,1.60
2018-12-13T18:27:33.494Z,1.50
2018-12-13T18:30:01.361Z,1.30
2018-12-13T18:32:29.065Z,1.10
2018-12-13T18:34:56.954Z,1.00
2018-12-13T18:37:24.757Z,0.90
2018-12-13T18:39:52.548Z,0.90
2018-12-13T18:42:20.363Z,0.90
2018-12-13T18:44:48.284Z,0.80
2018-12-13T18:47:16.012Z,0.80
2018-12-13T18:49:43.915Z,0.90
2018-12-13T18:52:11.748Z,0.80
2018-12-13T18:54:39.621Z,0.80
2018-12-13T18:57:07.365Z,0.80
2018-12-13T18:59:35.137Z,0.80
2018-12-13T19:02:02.968Z,0.70
2018-12-13T19:04:30.813Z,0.60
2018-12-13T19:06:58.724Z,0.60
2018-12-13T19:09:26.530Z,0.60
2018-12-13T19:11:54.309Z,0.50
2018-12-13T19:14:22.616Z,0.60
2018-12-13T19:16:50.362Z,0.50
2018-12-13T19:19:18.183Z,0.50
2018-12-13T19:21:45.936Z,0.60
2018-12-13T19:24:14.116Z,0.60
2018-12-13T19:26:41.905Z,0.60
2018-12-13T19:29:09.931Z,0.60
2018-12-13T19:31:38.341Z,0.70
2018-12-13T19:34:06.189Z,0.80
2018-12-13T19:36:34.418Z,0.90
2018-12-13T19:39:02.647Z,1.00
2018-12-13T19:41:30.585Z,1.00
2018-12-13T19:43:58.470Z,1.10
2018-12-13T19:46:26.225Z,1.10
2018-12-13T19:48:54.821Z,1.20
2018-12-13T19:51:22.686Z,1.20
2018-12-13T19:53:50.575Z,1.20
2018-12-13T19:56:18.534Z,1.20
2018-12-13T19:58:46.913Z,1.30
2018-12-13T20:01:14.706Z,1.30
2018-12-13T20:03:42.423Z,1.30
2018-12-13T20:06:10.228Z,1.40
2018-12-13T20:08:38.086Z,1.40
2018-12-13T20:11:06.010Z,1.40
2018-12-13T20:13:34.822Z,1.50
2018-12-13T20:16:02.736Z,1.50
2018-12-13T20:18:30.627Z,1.50
2018-12-13T20:20:59.542Z,1.50
2018-12-13T20:23:27.423Z,1.50
2018-12-13T20:25:55.183Z,1.50
2018-12-13T20:28:23.189Z,1.50
2018-12-13T20:30:50.939Z,1.50
2018-12-13T20:33:18.696Z,1.40
2018-12-13T20:35:46.597Z,1.40
2018-12-13T20:38:14.445Z,1.30
2018-12-13T20:40:42.235Z,1.30
2018-12-13T20:43:10.065Z,1.30
2018-12-13T20:45:38.152Z,1.20
2018-12-13T20:48:05.955Z,1.20
2018-12-13T20:50:33.913Z,1.20
2018-12-13T20:53:01.642Z,1.20
2018-12-13T20:55:29.563Z,1.20
2018-12-13T20:57:58.398Z,1.20
2018-12-13T21:00:26.235Z,1.30
2018-12-13T21:02:54.461Z,1.20
2018-12-13T21:05:22.201Z,1.20
2018-12-13T21:07:52.043Z,1.30
2018-12-13T21:10:20.149Z,1.30
2018-12-13T21:12:48.057Z,1.30
2018-12-13T21:15:16.246Z,1.20
2018-12-13T21:17:44.341Z,1.30
2018-12-13T21:20:12.365Z,1.20
2018-12-13T21:22:40.424Z,1.30
2018-12-13T21:25:08.216Z,1.30
2018-12-13T21:27:36.005Z,0.90
2018-12-13T21:30:04.803Z,1.30
2018-12-13T21:32:32.549Z,1.40
2018-12-13T21:35:00.479Z,1.40
2018-12-13T21:37:28.436Z,1.40
2018-12-13T21:39:56.192Z,1.40
2018-12-13T21:42:24.534Z,1.50
2018-12-13T21:44:52.274Z,1.50
2018-12-13T21:47:20.874Z,1.50
2018-12-13T21:49:49.723Z,1.50
2018-12-13T21:52:17.881Z,1.50
2018-12-13T21:54:46.155Z,1.60
2018-12-13T21:57:14.490Z,1.50
2018-12-13T21:59:42.320Z,1.50
2018-12-13T22:02:10.244Z,1.50
2018-12-13T22:04:38.069Z,1.50
2018-12-13T22:07:05.942Z,1.40
2018-12-13T22:09:33.793Z,1.30
2018-12-13T22:12:01.559Z,1.20
2018-12-13T22:14:29.336Z,1.00
2018-12-13T22:16:57.041Z,0.80
2018-12-13T22:19:24.877Z,0.70
2018-12-13T22:21:52.755Z,0.60
2018-12-13T22:24:20.769Z,0.50
2018-12-13T22:26:48.499Z,0.50
2018-12-13T22:29:16.268Z,0.40
2018-12-13T22:31:44.294Z,0.40
2018-12-13T22:34:13.232Z,0.30
2018-12-13T22:36:41.572Z,0.30
2018-12-13T22:39:09.298Z,0.20
2018-12-13T22:41:37.014Z,0.20
2018-12-13T22:44:04.949Z,0.10
2018-12-13T22:46:33.025Z,0.10
2018-12-13T22:49:00.896Z,0.00
2018-12-13T22:51:28.624Z,0.00
2018-12-13T22:53:56.345Z,-0.10
2018-12-13T22:56:24.117Z,-0.20
2018-12-13T22:58:51.878Z,-0.20
2018-12-13T23:01:19.818Z,-0.30
2018-12-13T23:03:47.724Z,-0.30
2018-12-13T23:06:15.578Z,-0.30
2018-12-13T23:08:43.277Z,-0.40
2018-12-13T23:11:11.417Z,-0.50
2018-12-13T23:13:39.244Z,-1.10
2018-12-13T23:16:07.223Z,-0.60
2018-12-13T23:18:35.169Z,-0.60
2018-12-13T23:21:02.884Z,-0.60
2018-12-13T23:23:30.644Z,-0.60
2018-12-13T23:25:58.463Z,-0.60
2018-12-13T23:28:26.309Z,-0.70
2018-12-13T23:30:54.033Z,-0.80
2018-12-13T23:33:21.984Z,-0.80
2018-12-13T23:35:49.694Z,-0.80
2018-12-13T23:38:17.429Z,-0.80
2018-12-13T23:40:45.188Z,-0.80
2018-12-13T23:43:12.918Z,-0.80
2018-12-13T23:45:40.641Z,-0.90
2018-12-13T23:48:08.479Z,-0.90
2018-12-13T23:50:36.209Z,-1.00
2018-12-13T23:53:04.012Z,-1.00
2018-12-13T23:55:31.758Z,-0.90
2018-12-13T23:57:59.585Z,-0.90
