createdAt,value
2019-03-15T00:00:34.737Z,4.80
2019-03-15T00:03:10.287Z,4.80
2019-03-15T00:06:02.873Z,4.70
2019-03-15T00:08:30.132Z,4.70
2019-03-15T00:10:57.361Z,4.60
2019-03-15T00:13:25.011Z,4.60
2019-03-15T00:15:52.328Z,4.60
2019-03-15T00:18:20.033Z,4.50
2019-03-15T00:20:47.256Z,4.50
2019-03-15T00:23:14.522Z,4.60
2019-03-15T00:25:41.852Z,4.60
2019-03-15T00:28:09.104Z,4.60
2019-03-15T00:30:36.341Z,4.60
2019-03-15T00:33:03.946Z,4.60
2019-03-15T00:35:31.185Z,4.60
2019-03-15T00:37:58.411Z,4.70
2019-03-15T00:40:25.653Z,4.60
2019-03-15T00:42:53.263Z,4.60
2019-03-15T00:45:20.497Z,4.50
2019-03-15T00:47:47.727Z,4.50
2019-03-15T00:50:14.962Z,4.70
2019-03-15T00:52:42.492Z,4.60
2019-03-15T00:55:09.909Z,4.70
2019-03-15T00:57:37.135Z,4.80
2019-03-15T01:00:06.697Z,4.80
2019-03-15T01:02:33.929Z,4.80
2019-03-15T01:05:01.190Z,4.80
2019-03-15T01:07:28.513Z,4.90
2019-03-15T01:09:55.769Z,4.90
2019-03-15T01:12:22.997Z,4.80
2019-03-15T01:14:50.249Z,4.90
2019-03-15T01:17:17.556Z,5.00
2019-03-15T01:19:45.148Z,5.10
2019-03-15T01:22:13.181Z,5.00
2019-03-15T01:24:40.785Z,5.10
2019-03-15T01:27:08.013Z,5.00
2019-03-15T01:29:35.273Z,5.00
2019-03-15T01:32:02.800Z,4.90
2019-03-15T01:34:30.371Z,4.80
2019-03-15T01:36:57.721Z,4.70
2019-03-15T01:39:24.974Z,4.80
2019-03-15T01:41:52.210Z,4.70
2019-03-15T01:44:19.469Z,4.50
2019-03-15T01:46:47.028Z,4.50
2019-03-15T01:49:14.369Z,4.40
2019-03-15T01:51:41.714Z,4.40
2019-03-15T01:54:09.397Z,4.40
2019-03-15T01:56:36.625Z,4.50
2019-03-15T01:59:03.915Z,4.60
2019-03-15T02:01:31.461Z,4.60
2019-03-15T02:03:58.689Z,4.80
2019-03-15T02:06:25.934Z,4.80
2019-03-15T02:08:53.626Z,4.90
2019-03-15T02:11:20.956Z,5.00
2019-03-15T02:13:48.185Z,5.00
2019-03-15T02:16:15.414Z,5.00
2019-03-15T02:18:42.948Z,5.10
2019-03-15T02:21:10.605Z,5.20
2019-03-15T02:23:37.828Z,5.30
2019-03-15T02:26:05.590Z,5.30
2019-03-15T02:28:33.180Z,5.40
2019-03-15T02:31:00.415Z,5.50
2019-03-15T02:33:27.745Z,5.50
2019-03-15T02:35:54.908Z,5.60
2019-03-15T02:38:22.390Z,5.60
2019-03-15T02:40:49.623Z,5.70
2019-03-15T02:43:16.849Z,5.80
2019-03-15T02:45:44.097Z,5.90
2019-03-15T02:48:11.334Z,5.90
2019-03-15T02:50:38.589Z,5.80
2019-03-15T02:53:05.811Z,5.90
2019-03-15T02:55:33.071Z,5.90
2019-03-15T02:58:02.042Z,6.00
2019-03-15T03:00:30.105Z,5.90
2019-03-15T03:02:57.979Z,6.10
2019-03-15T03:05:25.243Z,6.10
2019-03-15T03:07:52.479Z,6.10
2019-03-15T03:10:19.824Z,6.20
2019-03-15T03:12:47.058Z,6.20
2019-03-15T03:15:14.029Z,6.20
2019-03-15T03:17:41.287Z,6.20
2019-03-15T03:20:08.628Z,6.20
2019-03-15T03:22:36.409Z,6.20
2019-03-15T03:25:04.262Z,6.30
2019-03-15T03:27:31.484Z,6.40
2019-03-15T03:29:58.726Z,6.30
2019-03-15T03:32:26.048Z,6.40
2019-03-15T03:34:57.693Z,6.40
2019-03-15T03:37:25.363Z,6.30
2019-03-15T03:39:56.551Z,6.40
2019-03-15T03:42:23.821Z,6.40
2019-03-15T03:44:51.057Z,6.30
2019-03-15T03:47:21.358Z,6.30
2019-03-15T03:49:48.585Z,6.40
2019-03-15T03:52:15.826Z,6.30
2019-03-15T03:54:43.054Z,6.30
2019-03-15T03:57:10.570Z,6.30
2019-03-15T03:59:38.286Z,6.40
2019-03-15T04:02:05.845Z,6.50
2019-03-15T04:04:33.074Z,6.50
2019-03-15T04:07:00.658Z,6.50
2019-03-15T04:09:27.984Z,6.50
2019-03-15T04:11:55.985Z,6.50
2019-03-15T04:14:23.740Z,6.60
2019-03-15T04:16:50.977Z,6.60
2019-03-15T04:19:18.317Z,6.50
2019-03-15T04:21:45.937Z,6.50
2019-03-15T04:24:13.164Z,6.50
2019-03-15T04:26:40.501Z,6.60
2019-03-15T04:29:07.730Z,6.60
2019-03-15T04:31:35.052Z,6.50
2019-03-15T04:34:02.277Z,6.60
2019-03-15T04:36:29.536Z,6.60
2019-03-15T04:38:56.762Z,6.60
2019-03-15T04:41:24.008Z,6.70
2019-03-15T04:43:51.243Z,6.60
2019-03-15T04:46:18.848Z,6.50
2019-03-15T04:48:46.088Z,6.60
2019-03-15T04:51:13.341Z,6.60
2019-03-15T04:53:40.893Z,6.60
2019-03-15T04:56:08.150Z,6.60
2019-03-15T04:58:35.747Z,6.60
2019-03-15T05:01:03.065Z,6.60
2019-03-15T05:03:30.720Z,6.70
2019-03-15T05:06:03.653Z,6.60
2019-03-15T05:08:27.785Z,6.50
2019-03-15T05:10:55.337Z,6.50
2019-03-15T05:13:22.568Z,6.50
2019-03-15T05:15:49.804Z,6.50
2019-03-15T05:18:17.325Z,6.50
2019-03-15T05:20:44.551Z,6.50
2019-03-15T05:23:11.777Z,6.50
2019-03-15T05:25:39.365Z,6.40
2019-03-15T05:28:06.601Z,6.50
2019-03-15T05:30:33.905Z,6.40
2019-03-15T05:33:01.416Z,6.40
2019-03-15T05:35:28.648Z,6.40
2019-03-15T05:37:56.153Z,6.30
2019-03-15T05:40:23.385Z,6.30
2019-03-15T05:42:50.616Z,6.40
2019-03-15T05:45:17.862Z,6.30
2019-03-15T05:47:45.096Z,6.30
2019-03-15T05:50:13.136Z,6.40
2019-03-15T05:52:40.462Z,6.30
2019-03-15T05:55:09.277Z,6.40
2019-03-15T05:57:36.533Z,6.40
2019-03-15T06:00:05.406Z,6.40
2019-03-15T06:02:32.638Z,6.40
2019-03-15T06:05:00.409Z,6.40
2019-03-15T06:07:27.749Z,6.40
2019-03-15T06:09:55.009Z,6.40
2019-03-15T06:12:22.683Z,6.50
2019-03-15T06:14:50.027Z,6.50
2019-03-15T06:17:17.697Z,6.50
2019-03-15T06:19:44.926Z,6.50
2019-03-15T06:22:12.164Z,6.50
2019-03-15T06:24:39.397Z,6.40
2019-03-15T06:27:06.685Z,6.50
2019-03-15T06:29:33.920Z,6.50
2019-03-15T06:32:01.305Z,6.50
2019-03-15T06:34:29.500Z,6.50
2019-03-15T06:36:57.573Z,6.60
2019-03-15T06:39:25.423Z,6.60
2019-03-15T06:41:53.692Z,6.70
2019-03-15T06:44:21.116Z,6.60
2019-03-15T06:46:48.726Z,6.70
2019-03-15T06:49:16.718Z,6.70
2019-03-15T06:51:44.217Z,6.60
2019-03-15T06:54:12.116Z,6.70
2019-03-15T06:56:40.415Z,6.70
2019-03-15T06:59:07.814Z,6.70
2019-03-15T07:01:35.393Z,6.80
2019-03-15T07:04:02.629Z,6.70
2019-03-15T07:06:29.870Z,6.70
2019-03-15T07:08:57.106Z,6.70
2019-03-15T07:11:24.332Z,6.70
2019-03-15T07:13:51.567Z,6.70
2019-03-15T07:16:19.112Z,6.80
2019-03-15T07:18:46.693Z,6.80
2019-03-15T07:21:13.925Z,6.80
2019-03-15T07:23:41.596Z,6.80
2019-03-15T07:26:09.156Z,6.90
2019-03-15T07:28:36.711Z,6.80
2019-03-15T07:31:04.670Z,6.90
2019-03-15T07:33:32.330Z,6.90
2019-03-15T07:35:59.681Z,7.00
2019-03-15T07:38:27.861Z,6.90
2019-03-15T07:40:55.084Z,7.00
2019-03-15T07:43:22.669Z,7.00
2019-03-15T07:45:50.232Z,7.00
2019-03-15T07:48:22.846Z,7.00
2019-03-15T07:50:47.014Z,7.10
2019-03-15T07:53:14.254Z,7.10
2019-03-15T07:55:41.493Z,7.10
2019-03-15T07:58:09.049Z,7.10
2019-03-15T08:00:36.281Z,7.10
2019-03-15T08:03:03.896Z,7.10
2019-03-15T08:05:31.239Z,7.20
2019-03-15T08:07:58.557Z,7.20
2019-03-15T08:10:25.700Z,7.30
2019-03-15T08:12:53.583Z,7.20
2019-03-15T08:15:21.038Z,7.30
2019-03-15T08:17:48.600Z,7.40
2019-03-15T08:20:15.837Z,7.40
2019-03-15T08:22:43.409Z,7.50
2019-03-15T08:25:10.849Z,7.50
2019-03-15T08:27:38.438Z,7.50
2019-03-15T08:30:08.194Z,7.60
2019-03-15T08:32:35.798Z,7.70
2019-03-15T08:35:04.366Z,7.60
2019-03-15T08:37:31.666Z,7.70
2019-03-15T08:39:59.317Z,7.80
2019-03-15T08:42:26.641Z,7.80
2019-03-15T08:44:53.881Z,7.80
2019-03-15T08:47:21.891Z,7.80
2019-03-15T08:49:49.453Z,7.90
2019-03-15T08:52:17.281Z,7.90
2019-03-15T08:54:46.580Z,8.00
2019-03-15T08:57:13.650Z,7.90
2019-03-15T08:59:53.831Z,8.00
2019-03-15T09:02:10.359Z,8.10
2019-03-15T09:04:38.257Z,8.20
2019-03-15T09:07:05.503Z,8.30
2019-03-15T09:09:35.762Z,8.30
2019-03-15T09:12:01.866Z,8.30
2019-03-15T09:14:29.112Z,8.30
2019-03-15T09:16:56.462Z,8.40
2019-03-15T09:19:23.762Z,8.50
2019-03-15T09:21:50.989Z,8.50
2019-03-15T09:24:18.249Z,8.50
2019-03-15T09:26:45.646Z,8.60
2019-03-15T09:29:13.233Z,8.60
2019-03-15T09:31:47.712Z,8.70
2019-03-15T09:34:09.969Z,8.70
2019-03-15T09:36:49.275Z,8.80
2019-03-15T09:39:06.373Z,8.80
2019-03-15T09:41:39.775Z,8.90
2019-03-15T09:44:04.587Z,8.90
2019-03-15T09:46:32.211Z,8.80
2019-03-15T09:48:59.874Z,8.90
2019-03-15T09:51:27.301Z,8.90
2019-03-15T09:53:54.561Z,9.00
2019-03-15T09:56:21.802Z,9.00
2019-03-15T09:58:49.181Z,9.10
2019-03-15T10:01:33.637Z,9.10
2019-03-15T10:03:45.577Z,9.20
2019-03-15T10:06:16.625Z,9.30
2019-03-15T10:08:42.309Z,9.30
2019-03-15T10:11:09.541Z,9.40
2019-03-15T10:13:36.800Z,9.40
2019-03-15T10:16:04.049Z,9.50
2019-03-15T10:18:31.304Z,9.50
2019-03-15T10:20:58.862Z,9.50
2019-03-15T10:23:26.179Z,9.70
2019-03-15T10:25:53.745Z,9.70
2019-03-15T10:28:21.011Z,9.70
2019-03-15T10:30:48.245Z,9.80
2019-03-15T10:33:15.545Z,9.80
2019-03-15T10:35:43.161Z,9.80
2019-03-15T10:38:10.505Z,9.80
2019-03-15T10:40:37.742Z,9.80
2019-03-15T10:43:04.974Z,10.00
2019-03-15T10:45:32.220Z,10.00
2019-03-15T10:47:59.850Z,10.00
2019-03-15T10:50:27.197Z,10.10
2019-03-15T10:55:59.111Z,10.10
2019-03-15T10:58:16.005Z,10.10
2019-03-15T11:00:43.255Z,10.00
2019-03-15T11:03:12.938Z,10.10
2019-03-15T11:05:39.738Z,10.10
2019-03-15T11:08:06.964Z,10.10
2019-03-15T11:10:34.233Z,10.10
2019-03-15T11:13:01.764Z,10.20
2019-03-15T11:15:29.120Z,10.20
2019-03-15T11:17:56.550Z,10.20
2019-03-15T11:20:24.014Z,10.20
2019-03-15T11:22:51.337Z,10.20
2019-03-15T11:25:18.720Z,10.20
2019-03-15T11:27:46.377Z,10.20
2019-03-15T11:30:13.646Z,10.20
2019-03-15T11:32:41.326Z,10.20
2019-03-15T11:35:09.164Z,10.20
2019-03-15T11:37:36.511Z,10.30
2019-03-15T11:40:04.972Z,10.30
2019-03-15T11:42:32.209Z,10.30
2019-03-15T11:44:59.474Z,10.30
2019-03-15T11:47:26.791Z,10.30
2019-03-15T11:49:54.413Z,10.40
2019-03-15T11:52:21.747Z,10.40
2019-03-15T11:54:49.937Z,10.40
2019-03-15T11:57:17.441Z,10.30
2019-03-15T11:59:44.713Z,10.30
2019-03-15T12:02:12.327Z,10.30
2019-03-15T12:04:39.589Z,10.40
2019-03-15T12:07:06.867Z,10.40
2019-03-15T12:09:34.254Z,10.40
2019-03-15T12:12:01.566Z,10.40
2019-03-15T12:14:40.495Z,10.30
2019-03-15T12:16:57.893Z,10.40
2019-03-15T12:19:25.232Z,10.40
2019-03-15T12:22:05.283Z,10.40
2019-03-15T12:24:21.781Z,10.40
2019-03-15T12:26:49.347Z,10.50
2019-03-15T12:29:16.888Z,10.50
2019-03-15T12:31:44.470Z,10.60
2019-03-15T12:34:12.006Z,10.70
2019-03-15T12:36:39.273Z,10.80
2019-03-15T12:39:06.589Z,10.80
2019-03-15T12:41:33.876Z,10.90
2019-03-15T12:44:01.102Z,10.90
2019-03-15T12:46:28.684Z,10.80
2019-03-15T12:48:56.245Z,10.80
2019-03-15T12:51:32.016Z,10.70
2019-03-15T12:53:52.651Z,10.70
2019-03-15T12:56:20.245Z,10.70
2019-03-15T12:58:47.475Z,10.80
2019-03-15T13:01:14.952Z,10.80
2019-03-15T13:03:42.197Z,10.80
2019-03-15T13:06:09.550Z,10.80
2019-03-15T13:08:36.800Z,10.70
2019-03-15T13:11:04.070Z,10.70
2019-03-15T13:13:31.308Z,10.70
2019-03-15T13:15:58.588Z,10.70
2019-03-15T13:18:26.121Z,10.60
2019-03-15T13:20:53.681Z,10.70
2019-03-15T13:23:20.922Z,10.90
2019-03-15T13:25:48.195Z,10.90
2019-03-15T13:28:15.431Z,11.00
2019-03-15T13:30:43.106Z,11.00
2019-03-15T13:33:20.566Z,10.90
2019-03-15T13:35:39.632Z,10.80
2019-03-15T13:38:06.858Z,10.80
2019-03-15T13:40:34.465Z,10.80
2019-03-15T13:43:01.701Z,10.70
2019-03-15T13:45:28.934Z,10.70
2019-03-15T13:47:56.527Z,10.80
2019-03-15T13:50:24.183Z,10.80
2019-03-15T13:52:51.741Z,10.80
2019-03-15T13:55:19.072Z,10.70
2019-03-15T13:57:46.307Z,10.70
2019-03-15T14:00:13.777Z,10.70
2019-03-15T14:02:41.018Z,10.70
2019-03-15T14:05:08.864Z,10.70
2019-03-15T14:07:37.394Z,10.70
2019-03-15T14:10:05.268Z,10.60
2019-03-15T14:12:32.560Z,10.60
2019-03-15T14:14:59.789Z,10.60
2019-03-15T14:17:27.328Z,10.60
2019-03-15T14:19:54.572Z,10.60
2019-03-15T14:22:21.834Z,10.70
2019-03-15T14:24:49.059Z,10.60
2019-03-15T14:27:16.649Z,10.60
2019-03-15T14:29:43.893Z,10.60
2019-03-15T14:32:11.243Z,10.60
2019-03-15T14:34:38.469Z,10.60
2019-03-15T14:37:05.740Z,10.50
2019-03-15T14:39:33.061Z,10.50
2019-03-15T14:42:00.346Z,10.50
2019-03-15T14:44:27.698Z,10.50
2019-03-15T14:46:55.278Z,10.50
2019-03-15T14:49:25.200Z,10.40
2019-03-15T14:51:52.555Z,10.50
2019-03-15T14:54:19.790Z,10.40
2019-03-15T14:56:47.418Z,10.40
2019-03-15T14:59:14.745Z,10.40
2019-03-15T15:01:41.992Z,10.40
2019-03-15T15:04:09.236Z,10.40
2019-03-15T15:06:36.481Z,10.40
2019-03-15T15:09:05.612Z,10.40
2019-03-15T15:11:32.871Z,10.40
2019-03-15T15:14:00.098Z,10.40
2019-03-15T15:16:27.328Z,10.40
2019-03-15T15:18:54.873Z,10.30
2019-03-15T15:21:22.430Z,10.30
2019-03-15T15:23:50.219Z,10.40
2019-03-15T15:26:17.447Z,10.30
2019-03-15T15:28:45.004Z,10.30
2019-03-15T15:31:12.300Z,10.30
2019-03-15T15:33:39.821Z,10.20
2019-03-15T15:36:07.386Z,10.30
2019-03-15T15:38:35.042Z,10.30
2019-03-15T15:41:02.291Z,10.30
2019-03-15T15:43:38.714Z,10.30
2019-03-15T15:46:06.025Z,10.20
2019-03-15T15:48:33.878Z,10.20
2019-03-15T15:51:01.560Z,10.20
2019-03-15T15:53:29.201Z,10.20
2019-03-15T15:55:56.433Z,10.20
2019-03-15T15:58:24.061Z,10.20
2019-03-15T16:00:51.285Z,10.20
2019-03-15T16:03:18.550Z,10.20
2019-03-15T16:05:47.116Z,10.20
2019-03-15T16:08:14.768Z,10.20
2019-03-15T16:10:42.039Z,10.20
2019-03-15T16:13:17.314Z,10.30
2019-03-15T16:15:39.073Z,10.20
2019-03-15T16:18:06.333Z,10.20
2019-03-15T16:20:33.882Z,10.30
2019-03-15T16:23:01.170Z,10.20
2019-03-15T16:25:28.399Z,10.20
2019-03-15T16:27:55.653Z,10.20
2019-03-15T16:30:22.884Z,10.10
2019-03-15T16:32:50.145Z,10.10
2019-03-15T16:35:17.474Z,10.10
2019-03-15T16:37:45.073Z,10.10
2019-03-15T16:40:14.624Z,10.10
2019-03-15T16:42:42.249Z,10.10
2019-03-15T16:45:11.281Z,10.10
2019-03-15T16:47:38.897Z,10.10
2019-03-15T16:50:07.213Z,10.10
2019-03-15T16:52:34.466Z,10.10
2019-03-15T16:55:01.710Z,10.10
2019-03-15T16:57:28.945Z,10.10
2019-03-15T16:59:56.271Z,10.10
2019-03-15T17:02:23.498Z,10.10
2019-03-15T17:04:51.074Z,10.10
2019-03-15T17:07:18.649Z,10.10
2019-03-15T17:09:46.190Z,10.10
2019-03-15T17:12:13.533Z,10.00
2019-03-15T17:14:40.762Z,10.10
2019-03-15T17:17:12.792Z,10.10
2019-03-15T17:19:40.135Z,10.00
2019-03-15T17:22:07.465Z,10.00
2019-03-15T17:24:35.033Z,10.00
2019-03-15T17:27:02.672Z,10.00
2019-03-15T17:29:29.920Z,10.10
2019-03-15T17:31:57.498Z,10.10
2019-03-15T17:34:25.073Z,10.00
2019-03-15T17:37:05.793Z,10.00
2019-03-15T17:39:22.292Z,10.10
2019-03-15T17:41:49.618Z,10.10
2019-03-15T17:44:16.885Z,10.10
2019-03-15T17:46:44.029Z,10.10
2019-03-15T17:49:11.627Z,10.00
2019-03-15T17:51:38.868Z,10.10
2019-03-15T17:54:06.144Z,10.00
2019-03-15T17:56:33.726Z,10.10
2019-03-15T17:59:11.866Z,10.10
2019-03-15T18:01:31.097Z,10.00
2019-03-15T18:03:58.533Z,10.10
2019-03-15T18:06:26.010Z,10.10
2019-03-15T18:08:53.549Z,10.10
2019-03-15T18:11:20.791Z,10.10
2019-03-15T18:13:48.980Z,10.10
2019-03-15T18:16:16.314Z,10.10
2019-03-15T18:18:43.575Z,10.10
2019-03-15T18:21:10.813Z,10.10
2019-03-15T18:23:38.409Z,10.10
2019-03-15T18:26:05.856Z,10.10
2019-03-15T18:28:33.217Z,10.10
2019-03-15T18:31:00.753Z,10.00
2019-03-15T18:33:28.728Z,10.00
2019-03-15T18:35:55.997Z,10.10
2019-03-15T18:38:23.537Z,10.10
2019-03-15T18:40:50.774Z,10.10
2019-03-15T18:43:18.020Z,10.10
2019-03-15T18:45:45.261Z,10.10
2019-03-15T18:48:12.505Z,10.10
2019-03-15T18:50:39.754Z,10.10
2019-03-15T18:53:07.009Z,10.10
2019-03-15T18:55:34.240Z,10.10
2019-03-15T18:58:01.790Z,10.10
2019-03-15T19:00:29.046Z,10.10
2019-03-15T19:02:59.571Z,10.10
2019-03-15T19:05:25.505Z,10.10
2019-03-15T19:07:52.745Z,10.10
2019-03-15T19:10:19.994Z,10.10
2019-03-15T19:12:47.334Z,10.00
2019-03-15T19:15:14.585Z,10.10
2019-03-15T19:17:42.053Z,10.00
2019-03-15T19:20:09.472Z,10.10
2019-03-15T19:22:36.704Z,10.10
2019-03-15T19:25:04.033Z,10.00
2019-03-15T19:27:31.285Z,10.10
2019-03-15T19:29:58.525Z,10.00
2019-03-15T19:32:25.832Z,10.00
2019-03-15T19:34:53.125Z,10.10
2019-03-15T19:37:20.466Z,10.10
2019-03-15T19:39:47.702Z,10.10
2019-03-15T19:42:14.992Z,10.10
2019-03-15T19:44:42.325Z,10.00
2019-03-15T19:47:09.565Z,10.00
2019-03-15T19:49:37.138Z,10.00
2019-03-15T19:52:04.392Z,10.00
2019-03-15T19:54:32.027Z,10.00
2019-03-15T19:56:59.538Z,10.00
2019-03-15T19:59:26.793Z,10.00
2019-03-15T20:01:54.017Z,10.00
2019-03-15T20:04:21.650Z,10.00
2019-03-15T20:06:49.957Z,10.00
2019-03-15T20:09:17.480Z,10.00
2019-03-15T20:11:44.740Z,10.00
2019-03-15T20:14:12.090Z,10.00
2019-03-15T20:16:39.749Z,10.00
2019-03-15T20:19:07.827Z,10.00
2019-03-15T20:21:35.155Z,10.00
2019-03-15T20:24:02.837Z,10.00
2019-03-15T20:26:30.170Z,10.00
2019-03-15T20:28:57.402Z,10.00
2019-03-15T20:31:24.633Z,9.90
2019-03-15T20:33:52.153Z,10.00
2019-03-15T20:36:22.173Z,10.00
2019-03-15T20:38:49.524Z,10.00
2019-03-15T20:41:19.545Z,10.00
2019-03-15T20:43:46.487Z,10.00
2019-03-15T20:46:15.825Z,10.00
2019-03-15T20:48:42.898Z,10.00
2019-03-15T20:51:10.158Z,10.00
2019-03-15T20:53:37.741Z,10.00
2019-03-15T20:56:05.310Z,10.00
2019-03-15T20:58:32.562Z,10.00
2019-03-15T21:01:00.125Z,10.00
2019-03-15T21:03:27.903Z,10.00
2019-03-15T21:05:55.539Z,10.00
2019-03-15T21:08:22.785Z,10.00
2019-03-15T21:10:51.489Z,10.00
2019-03-15T21:13:19.183Z,10.00
2019-03-15T21:15:46.517Z,10.00
2019-03-15T21:18:14.189Z,10.00
2019-03-15T21:20:41.434Z,10.00
2019-03-15T21:23:08.701Z,10.00
2019-03-15T21:25:36.033Z,10.00
2019-03-15T21:28:03.674Z,10.00
2019-03-15T21:30:30.918Z,10.00
2019-03-15T21:32:58.166Z,10.00
2019-03-15T21:35:25.420Z,10.00
2019-03-15T21:37:52.771Z,10.00
2019-03-15T21:40:20.146Z,10.00
2019-03-15T21:42:47.453Z,10.00
2019-03-15T21:45:14.781Z,9.90
2019-03-15T21:47:42.113Z,10.00
2019-03-15T21:50:10.749Z,10.00
2019-03-15T21:52:38.003Z,9.90
2019-03-15T21:55:05.486Z,9.90
2019-03-15T21:57:32.837Z,10.00
2019-03-15T22:00:00.113Z,9.90
2019-03-15T22:02:27.757Z,9.90
2019-03-15T22:04:55.341Z,9.90
2019-03-15T22:07:22.596Z,10.00
2019-03-15T22:09:50.150Z,9.90
2019-03-15T22:12:17.393Z,10.00
2019-03-15T22:14:44.665Z,10.00
2019-03-15T22:17:12.009Z,9.90
2019-03-15T22:19:39.369Z,9.90
2019-03-15T22:22:06.900Z,9.90
2019-03-15T22:24:34.488Z,9.90
2019-03-15T22:27:01.734Z,9.90
2019-03-15T22:29:29.381Z,9.90
2019-03-15T22:31:57.033Z,9.90
2019-03-15T22:34:24.352Z,9.90
2019-03-15T22:36:51.949Z,9.90
2019-03-15T22:39:19.185Z,9.90
2019-03-15T22:41:53.761Z,9.90
2019-03-15T22:44:21.381Z,9.90
2019-03-15T22:46:49.148Z,9.90
2019-03-15T22:49:16.394Z,9.90
2019-03-15T22:51:43.954Z,9.90
2019-03-15T22:54:11.512Z,9.90
2019-03-15T22:56:38.758Z,9.90
2019-03-15T22:59:06.001Z,9.90
2019-03-15T23:01:33.256Z,9.90
2019-03-15T23:04:00.506Z,9.90
2019-03-15T23:06:27.777Z,9.80
2019-03-15T23:08:55.333Z,9.80
2019-03-15T23:11:22.602Z,9.80
2019-03-15T23:13:49.845Z,9.80
2019-03-15T23:16:17.420Z,9.80
2019-03-15T23:18:44.953Z,9.80
2019-03-15T23:21:12.514Z,9.80
2019-03-15T23:23:40.074Z,9.80
2019-03-15T23:26:07.318Z,9.80
2019-03-15T23:28:35.189Z,9.80
2019-03-15T23:31:02.425Z,9.80
2019-03-15T23:33:30.024Z,9.80
2019-03-15T23:35:57.289Z,9.70
2019-03-15T23:38:24.869Z,9.70
2019-03-15T23:40:52.117Z,9.80
2019-03-15T23:43:19.435Z,9.80
2019-03-15T23:45:47.086Z,9.80
2019-03-15T23:48:14.637Z,9.80
2019-03-15T23:50:41.868Z,9.80
2019-03-15T23:53:09.145Z,9.80
2019-03-15T23:55:36.380Z,9.70
2019-03-15T23:58:03.640Z,9.70
