createdAt,value
2023-04-11T00:00:27.279Z,69.20
2023-04-11T00:03:00.002Z,69.10
2023-04-11T00:05:31.362Z,69.30
2023-04-11T00:07:59.711Z,69.30
2023-04-11T00:10:28.063Z,69.30
2023-04-11T00:12:56.880Z,69.30
2023-04-11T00:15:26.974Z,69.30
2023-04-11T00:17:55.960Z,69.30
2023-04-11T00:20:24.258Z,69.10
2023-04-11T00:22:54.117Z,69.10
2023-04-11T00:25:22.552Z,69.00
2023-04-11T00:27:50.890Z,68.90
2023-04-11T00:30:19.256Z,68.90
2023-04-11T00:32:49.735Z,68.70
2023-04-11T00:35:18.210Z,68.60
2023-04-11T00:37:47.099Z,68.60
2023-04-11T00:40:17.834Z,68.60
2023-04-11T00:42:46.216Z,68.60
2023-04-11T00:45:14.653Z,68.60
2023-04-11T00:47:43.229Z,68.50
2023-04-11T00:50:15.968Z,68.50
2023-04-11T00:52:46.384Z,68.60
2023-04-11T00:55:15.301Z,68.60
2023-04-11T00:57:44.192Z,68.50
2023-04-11T01:00:14.167Z,68.50
2023-04-11T01:02:45.234Z,68.50
2023-04-11T01:05:16.578Z,68.60
2023-04-11T01:07:48.063Z,68.50
2023-04-11T01:10:17.516Z,68.60
2023-04-11T01:12:47.337Z,68.60
2023-04-11T01:15:15.882Z,68.60
2023-04-11T01:17:45.650Z,68.60
2023-04-11T01:20:16.091Z,68.60
2023-04-11T01:22:45.062Z,68.80
2023-04-11T01:25:16.847Z,68.80
2023-04-11T01:27:49.450Z,68.70
2023-04-11T01:30:17.730Z,68.70
2023-04-11T01:32:46.204Z,68.60
2023-04-11T01:35:14.698Z,68.60
2023-04-11T01:37:43.120Z,68.60
2023-04-11T01:40:11.845Z,69.50
2023-04-11T01:42:41.620Z,68.60
2023-04-11T01:45:13.131Z,68.60
2023-04-11T01:47:41.658Z,68.60
2023-04-11T01:50:12.151Z,68.60
2023-04-11T01:52:40.496Z,68.60
2023-04-11T01:55:09.576Z,68.60
2023-04-11T01:57:37.836Z,68.50
2023-04-11T02:00:11.060Z,68.60
2023-04-11T02:02:39.825Z,68.60
2023-04-11T02:05:08.730Z,68.60
2023-04-11T02:07:37.631Z,68.60
2023-04-11T02:10:07.345Z,68.80
2023-04-11T02:12:35.678Z,68.80
2023-04-11T02:15:04.050Z,68.90
2023-04-11T02:17:33.769Z,68.90
2023-04-11T02:20:02.388Z,69.00
2023-04-11T02:22:30.686Z,69.10
2023-04-11T02:24:58.952Z,69.10
2023-04-11T02:27:27.304Z,69.20
2023-04-11T02:29:55.592Z,69.20
2023-04-11T02:32:23.915Z,69.40
2023-04-11T02:34:53.710Z,69.40
2023-04-11T02:37:22.015Z,69.40
2023-04-11T02:39:50.337Z,69.50
2023-04-11T02:42:18.810Z,69.40
2023-04-11T02:44:47.097Z,69.70
2023-04-11T02:47:15.620Z,69.70
2023-04-11T02:49:44.095Z,69.70
2023-04-11T02:52:13.822Z,69.80
2023-04-11T02:54:42.095Z,69.70
2023-04-11T02:57:10.368Z,69.80
2023-04-11T02:59:38.738Z,69.70
2023-04-11T03:02:07.166Z,69.70
2023-04-11T03:04:35.496Z,69.70
2023-04-11T03:07:03.873Z,69.70
2023-04-11T03:09:33.647Z,69.70
2023-04-11T03:12:02.340Z,69.70
2023-04-11T03:14:30.710Z,69.70
2023-04-11T03:16:59.000Z,69.70
2023-04-11T03:19:27.397Z,69.70
2023-04-11T03:21:55.675Z,69.70
2023-04-11T03:24:24.005Z,69.80
2023-04-11T03:26:53.712Z,69.80
2023-04-11T03:29:22.008Z,69.80
2023-04-11T03:31:50.526Z,69.80
2023-04-11T03:34:19.220Z,69.80
2023-04-11T03:36:47.488Z,69.80
2023-04-11T03:39:15.851Z,69.80
2023-04-11T03:41:44.180Z,69.70
2023-04-11T03:44:13.895Z,69.80
2023-04-11T03:46:42.410Z,69.60
2023-04-11T03:49:10.840Z,69.70
2023-04-11T03:51:39.232Z,69.60
2023-04-11T03:54:07.558Z,69.50
2023-04-11T03:56:35.958Z,69.50
2023-04-11T03:59:04.416Z,69.50
2023-04-11T04:01:38.194Z,69.40
2023-04-11T04:04:07.692Z,69.30
2023-04-11T04:06:36.146Z,69.10
2023-04-11T04:09:05.219Z,69.20
2023-04-11T04:11:33.681Z,69.10
2023-04-11T04:14:02.324Z,69.00
2023-04-11T04:16:30.702Z,69.10
2023-04-11T04:19:02.619Z,69.10
2023-04-11T04:21:33.008Z,69.10
2023-04-11T04:24:03.811Z,68.90
2023-04-11T04:26:32.551Z,68.90
2023-04-11T04:29:04.699Z,68.90
2023-04-11T04:31:35.050Z,68.80
2023-04-11T04:34:08.837Z,68.90
2023-04-11T04:36:46.461Z,68.80
2023-04-11T04:39:18.059Z,68.80
2023-04-11T04:41:48.714Z,68.60
2023-04-11T04:44:17.488Z,68.70
2023-04-11T04:46:46.168Z,68.70
2023-04-11T04:49:15.856Z,68.70
2023-04-11T04:51:44.180Z,68.70
2023-04-11T04:54:12.480Z,68.70
2023-04-11T04:56:42.736Z,68.70
2023-04-11T04:59:14.717Z,68.60
2023-04-11T05:01:43.185Z,68.60
2023-04-11T05:04:11.770Z,68.60
2023-04-11T05:06:41.723Z,68.60
2023-04-11T05:09:10.064Z,68.50
2023-04-11T05:11:38.474Z,68.60
2023-04-11T05:14:06.841Z,68.50
2023-04-11T05:16:35.454Z,68.60
2023-04-11T05:19:03.724Z,68.60
2023-04-11T05:21:32.122Z,68.60
2023-04-11T05:24:01.847Z,68.60
2023-04-11T05:26:30.175Z,68.60
2023-04-11T05:28:58.441Z,68.60
2023-04-11T05:31:26.998Z,68.50
2023-04-11T05:33:55.787Z,68.40
2023-04-11T05:36:24.370Z,68.30
2023-04-11T05:38:52.630Z,68.10
2023-04-11T05:41:22.363Z,67.90
2023-04-11T05:43:50.897Z,67.80
2023-04-11T05:46:19.372Z,67.70
2023-04-11T05:48:47.652Z,67.70
2023-04-11T05:51:16.127Z,67.50
2023-04-11T05:53:44.984Z,67.30
2023-04-11T05:56:13.283Z,67.30
2023-04-11T05:58:44.655Z,67.40
2023-04-11T06:01:18.666Z,67.40
2023-04-11T06:03:47.676Z,66.90
2023-04-11T06:06:16.236Z,66.80
2023-04-11T06:08:44.700Z,66.70
2023-04-11T06:11:12.970Z,66.50
2023-04-11T06:13:42.750Z,66.60
2023-04-11T06:16:11.532Z,66.50
2023-04-11T06:18:39.949Z,66.30
2023-04-11T06:21:08.369Z,66.20
2023-04-11T06:23:36.659Z,66.30
2023-04-11T06:26:05.112Z,66.10
2023-04-11T06:28:33.394Z,65.60
2023-04-11T06:31:03.410Z,65.50
2023-04-11T06:33:31.822Z,65.40
2023-04-11T06:36:00.250Z,65.30
2023-04-11T06:38:28.621Z,64.50
2023-04-11T06:40:57.401Z,65.20
2023-04-11T06:43:25.793Z,64.00
2023-04-11T06:45:54.103Z,63.80
2023-04-11T06:48:33.032Z,64.20
2023-04-11T06:51:01.396Z,64.00
2023-04-11T06:53:29.775Z,64.00
2023-04-11T06:55:59.860Z,63.50
2023-04-11T06:58:28.200Z,63.90
2023-04-11T07:00:56.558Z,64.20
2023-04-11T07:03:26.683Z,64.00
2023-04-11T07:05:55.189Z,64.00
2023-04-11T07:08:23.594Z,64.20
2023-04-11T07:10:51.929Z,63.90
2023-04-11T07:13:21.314Z,63.60
2023-04-11T07:15:49.723Z,63.50
2023-04-11T07:18:18.357Z,63.50
2023-04-11T07:20:48.722Z,63.50
2023-04-11T07:23:17.069Z,63.40
2023-04-11T07:25:45.569Z,63.00
2023-04-11T07:28:13.931Z,62.80
2023-04-11T07:30:42.771Z,61.80
2023-04-11T07:33:11.117Z,62.20
2023-04-11T07:35:39.445Z,61.90
2023-04-11T07:38:10.253Z,62.10
2023-04-11T07:40:38.593Z,61.30
2023-04-11T07:43:06.936Z,61.30
2023-04-11T07:45:36.549Z,61.10
2023-04-11T07:48:05.032Z,60.20
2023-04-11T07:50:33.395Z,61.10
2023-04-11T07:53:02.341Z,60.60
2023-04-11T07:55:32.058Z,59.80
2023-04-11T07:58:00.357Z,59.70
2023-04-11T08:00:28.920Z,59.70
2023-04-11T08:02:59.582Z,60.00
2023-04-11T08:05:28.112Z,60.00
2023-04-11T08:08:30.480Z,59.70
2023-04-11T08:11:00.205Z,59.50
2023-04-11T08:13:28.759Z,59.70
2023-04-11T08:15:57.145Z,59.70
2023-04-11T08:18:25.643Z,59.20
2023-04-11T08:20:54.001Z,59.10
2023-04-11T08:23:22.903Z,59.30
2023-04-11T08:25:51.221Z,58.90
2023-04-11T08:28:21.042Z,59.20
2023-04-11T08:30:53.131Z,58.90
2023-04-11T08:33:36.718Z,58.00
2023-04-11T08:36:05.348Z,58.30
2023-04-11T08:38:33.973Z,58.90
2023-04-11T08:41:02.287Z,59.00
2023-04-11T08:43:35.091Z,58.70
2023-04-11T08:46:04.109Z,58.50
2023-04-11T08:48:33.071Z,59.00
2023-04-11T08:51:01.578Z,59.40
2023-04-11T08:53:31.579Z,59.00
2023-04-11T08:56:00.327Z,58.50
2023-04-11T08:58:33.189Z,58.80
2023-04-11T09:01:34.584Z,58.80
2023-04-11T09:04:05.724Z,58.80
2023-04-11T09:06:42.177Z,57.80
2023-04-11T09:09:29.956Z,57.80
2023-04-11T09:11:58.947Z,57.80
2023-04-11T09:14:28.682Z,57.70
2023-04-11T09:16:59.017Z,57.30
2023-04-11T09:19:28.378Z,56.80
2023-04-11T09:22:00.532Z,56.90
2023-04-11T09:24:29.735Z,56.60
2023-04-11T09:27:12.796Z,56.50
2023-04-11T09:29:45.307Z,56.40
2023-04-11T09:32:30.271Z,56.70
2023-04-11T09:35:15.810Z,56.70
2023-04-11T09:37:46.945Z,56.20
2023-04-11T09:40:16.561Z,56.30
2023-04-11T09:42:45.232Z,56.30
2023-04-11T09:45:22.589Z,56.80
2023-04-11T09:47:52.908Z,56.70
2023-04-11T09:50:21.594Z,56.10
2023-04-11T09:52:50.156Z,55.80
2023-04-11T09:55:21.582Z,56.20
2023-04-11T09:57:51.777Z,56.20
2023-04-11T10:00:23.339Z,56.10
2023-04-11T10:02:54.053Z,55.80
2023-04-11T10:05:27.680Z,55.20
2023-04-11T10:08:03.800Z,55.60
2023-04-11T10:10:32.392Z,56.50
2023-04-11T10:13:00.930Z,55.20
2023-04-11T10:15:30.891Z,55.50
2023-04-11T10:18:12.590Z,55.40
2023-04-11T10:20:46.429Z,55.80
2023-04-11T10:23:16.634Z,55.40
2023-04-11T10:25:53.273Z,55.60
2023-04-11T10:28:36.964Z,55.60
2023-04-11T10:31:09.146Z,55.70
2023-04-11T10:33:38.828Z,55.70
2023-04-11T10:36:10.353Z,55.20
2023-04-11T10:38:54.291Z,55.20
2023-04-11T10:41:51.376Z,55.30
2023-04-11T10:44:28.000Z,55.50
2023-04-11T10:47:04.206Z,55.90
2023-04-11T10:49:47.312Z,55.80
2023-04-11T10:52:24.825Z,56.40
2023-04-11T10:54:54.183Z,56.60
2023-04-11T10:57:23.350Z,57.50
2023-04-11T11:00:02.133Z,58.30
2023-04-11T11:02:42.333Z,59.40
2023-04-11T11:05:21.946Z,59.20
2023-04-11T11:07:51.862Z,59.90
2023-04-11T11:10:39.812Z,61.10
2023-04-11T11:13:08.257Z,61.70
2023-04-11T11:15:38.557Z,62.50
2023-04-11T11:18:10.671Z,62.40
2023-04-11T11:20:39.130Z,62.70
2023-04-11T11:23:09.033Z,63.10
2023-04-11T11:25:38.123Z,62.60
2023-04-11T11:28:08.327Z,62.70
2023-04-11T11:30:37.805Z,63.60
2023-04-11T11:33:21.099Z,64.30
2023-04-11T11:35:54.553Z,64.90
2023-04-11T11:38:26.109Z,66.10
2023-04-11T11:40:55.545Z,66.20
2023-04-11T11:43:24.215Z,66.90
2023-04-11T11:46:11.067Z,66.80
2023-04-11T11:48:41.811Z,67.40
2023-04-11T11:51:12.623Z,67.50
2023-04-11T11:53:41.019Z,68.40
2023-04-11T11:56:16.377Z,68.60
2023-04-11T11:58:45.910Z,68.60
2023-04-11T12:01:17.215Z,68.90
2023-04-11T12:03:51.661Z,68.90
2023-04-11T12:06:20.630Z,69.40
2023-04-11T12:08:54.035Z,69.60
2023-04-11T12:11:22.808Z,70.00
2023-04-11T12:13:54.836Z,70.20
2023-04-11T12:16:24.496Z,68.90
2023-04-11T12:18:54.613Z,69.40
2023-04-11T12:21:23.011Z,68.90
2023-04-11T12:23:51.329Z,68.80
2023-04-11T12:26:21.305Z,69.20
2023-04-11T12:28:50.263Z,69.60
2023-04-11T12:31:20.249Z,69.60
2023-04-11T12:33:48.670Z,69.60
2023-04-11T12:36:18.446Z,69.40
2023-04-11T12:38:46.757Z,68.80
2023-04-11T12:41:31.697Z,68.80
2023-04-11T12:44:02.250Z,67.70
2023-04-11T12:46:30.760Z,67.10
2023-04-11T12:48:59.159Z,66.80
2023-04-11T12:51:28.869Z,66.90
2023-04-11T12:53:57.215Z,67.20
2023-04-11T12:56:27.002Z,67.50
2023-04-11T12:58:55.507Z,68.30
2023-04-11T13:01:24.416Z,67.50
2023-04-11T13:03:52.965Z,68.10
2023-04-11T13:06:21.338Z,68.10
2023-04-11T13:08:51.114Z,67.80
2023-04-11T13:11:19.432Z,67.80
2023-04-11T13:13:48.458Z,67.80
2023-04-11T13:16:17.172Z,67.80
2023-04-11T13:18:45.768Z,68.00
2023-04-11T13:21:14.127Z,66.90
2023-04-11T13:23:42.562Z,66.80
2023-04-11T13:26:12.407Z,66.70
2023-04-11T13:28:40.809Z,66.90
2023-04-11T13:31:10.535Z,65.70
2023-04-11T13:33:40.590Z,66.30
2023-04-11T13:36:10.158Z,66.40
2023-04-11T13:38:45.012Z,66.90
2023-04-11T13:41:15.031Z,67.20
2023-04-11T13:43:43.601Z,67.20
2023-04-11T13:46:12.517Z,67.30
2023-04-11T13:48:40.817Z,67.20
2023-04-11T13:51:09.728Z,67.30
2023-04-11T13:53:38.132Z,68.10
2023-04-11T13:56:07.915Z,68.60
2023-04-11T13:58:38.425Z,69.00
2023-04-11T14:01:07.456Z,69.90
2023-04-11T14:03:35.834Z,70.30
2023-04-11T14:06:04.801Z,70.40
2023-04-11T14:08:33.929Z,70.80
2023-04-11T14:11:02.211Z,70.90
2023-04-11T14:13:30.654Z,72.30
2023-04-11T14:16:08.072Z,72.80
2023-04-11T14:19:46.486Z,73.00
2023-04-11T14:22:38.271Z,72.80
2023-04-11T14:25:09.960Z,73.50
2023-04-11T14:27:38.418Z,73.60
2023-04-11T14:30:07.840Z,74.20
2023-04-11T14:32:37.956Z,73.90
2023-04-11T14:35:08.385Z,74.50
2023-04-11T14:37:39.730Z,74.70
2023-04-11T14:40:11.131Z,75.10
2023-04-11T14:42:39.711Z,75.10
2023-04-11T14:45:10.708Z,75.20
2023-04-11T14:47:40.787Z,74.80
2023-04-11T14:50:10.010Z,75.50
2023-04-11T14:52:39.124Z,75.80
2023-04-11T14:55:08.772Z,76.00
2023-04-11T14:57:50.277Z,76.10
2023-04-11T15:00:20.330Z,76.00
2023-04-11T15:02:53.116Z,76.00
2023-04-11T15:05:22.714Z,76.00
2023-04-11T15:07:53.278Z,75.50
2023-04-11T15:10:23.606Z,75.40
2023-04-11T15:12:51.944Z,75.00
2023-04-11T15:15:20.514Z,74.90
2023-04-11T15:18:11.224Z,74.80
2023-04-11T15:20:39.795Z,74.80
2023-04-11T15:23:08.172Z,74.70
2023-04-11T15:25:36.602Z,74.40
2023-04-11T15:28:05.052Z,74.40
2023-04-11T15:30:33.335Z,74.80
2023-04-11T15:33:03.296Z,74.70
2023-04-11T15:35:31.679Z,76.10
2023-04-11T15:38:00.578Z,75.00
2023-04-11T15:40:28.941Z,75.00
2023-04-11T15:42:57.291Z,74.80
2023-04-11T15:45:25.615Z,75.40
2023-04-11T15:47:54.000Z,76.30
2023-04-11T15:50:23.887Z,77.60
2023-04-11T15:52:52.230Z,78.30
2023-04-11T15:55:21.312Z,79.10
2023-04-11T15:57:50.229Z,78.90
2023-04-11T16:00:19.804Z,80.10
2023-04-11T16:02:48.645Z,80.90
2023-04-11T16:05:17.580Z,81.50
2023-04-11T16:07:47.704Z,80.80
2023-04-11T16:10:18.399Z,81.30
2023-04-11T16:12:47.603Z,81.00
2023-04-11T16:15:16.000Z,81.00
2023-04-11T16:17:46.524Z,80.80
2023-04-11T16:20:18.783Z,80.70
2023-04-11T16:22:49.093Z,80.80
2023-04-11T16:25:20.856Z,81.10
2023-04-11T16:27:49.550Z,82.10
2023-04-11T16:30:17.976Z,82.20
2023-04-11T16:32:46.446Z,82.80
2023-04-11T16:35:14.928Z,82.30
2023-04-11T16:37:43.316Z,82.30
2023-04-11T16:40:13.171Z,82.20
2023-04-11T16:42:41.761Z,84.10
2023-04-11T16:45:10.997Z,83.40
2023-04-11T16:47:39.662Z,83.70
2023-04-11T16:50:08.948Z,83.00
2023-04-11T16:52:37.449Z,82.80
2023-04-11T16:55:06.896Z,82.60
2023-04-11T16:57:45.539Z,82.60
2023-04-11T17:00:17.046Z,82.60
2023-04-11T17:02:45.505Z,82.70
2023-04-11T17:05:14.447Z,82.50
2023-04-11T17:07:43.836Z,83.20
2023-04-11T17:10:12.928Z,83.50
2023-04-11T17:12:43.099Z,85.50
2023-04-11T17:15:12.252Z,84.90
2023-04-11T17:17:40.891Z,85.20
2023-04-11T17:20:12.220Z,84.60
2023-04-11T17:22:43.263Z,84.90
2023-04-11T17:25:12.192Z,85.20
2023-04-11T17:27:42.674Z,84.60
2023-04-11T17:30:12.393Z,84.30
2023-04-11T17:32:41.053Z,84.00
2023-04-11T17:35:10.104Z,84.00
2023-04-11T17:37:39.735Z,83.90
2023-04-11T17:40:15.668Z,83.90
2023-04-11T17:42:46.003Z,84.00
2023-04-11T17:45:18.115Z,84.00
2023-04-11T17:47:47.651Z,83.80
2023-04-11T17:50:17.081Z,83.70
2023-04-11T17:52:46.739Z,83.50
2023-04-11T17:55:16.851Z,83.30
2023-04-11T17:57:49.042Z,83.20
2023-04-11T18:00:22.824Z,83.00
2023-04-11T18:02:53.178Z,82.90
2023-04-11T18:05:25.612Z,82.80
2023-04-11T18:07:56.591Z,82.80
2023-04-11T18:10:27.182Z,82.80
2023-04-11T18:12:58.700Z,83.00
2023-04-11T18:15:27.989Z,83.30
2023-04-11T18:17:56.453Z,83.60
2023-04-11T18:20:24.938Z,83.80
2023-04-11T18:22:54.903Z,83.70
2023-04-11T18:25:23.860Z,83.70
2023-04-11T18:27:52.317Z,83.80
2023-04-11T18:30:22.109Z,83.70
2023-04-11T18:33:05.864Z,83.70
2023-04-11T18:35:35.397Z,83.80
2023-04-11T18:38:06.431Z,83.70
2023-04-11T18:40:35.432Z,83.50
2023-04-11T18:43:04.316Z,83.50
2023-04-11T18:45:34.347Z,83.40
2023-04-11T18:48:03.164Z,83.40
2023-04-11T18:50:31.848Z,83.40
2023-04-11T18:53:05.189Z,83.70
2023-04-11T18:55:35.324Z,83.40
2023-04-11T18:58:09.132Z,83.20
2023-04-11T19:00:40.080Z,82.90
2023-04-11T19:03:19.147Z,82.60
2023-04-11T19:05:48.340Z,82.40
2023-04-11T19:08:16.876Z,82.00
2023-04-11T19:10:45.680Z,81.80
2023-04-11T19:13:14.043Z,81.50
2023-04-11T19:15:43.760Z,81.30
2023-04-11T19:18:14.493Z,80.90
2023-04-11T19:20:43.118Z,80.60
2023-04-11T19:23:11.547Z,80.50
2023-04-11T19:25:40.089Z,80.30
2023-04-11T19:28:08.688Z,80.40
2023-04-11T19:30:37.257Z,80.10
2023-04-11T19:33:07.249Z,80.00
2023-04-11T19:35:35.898Z,79.80
2023-04-11T19:38:05.939Z,79.90
2023-04-11T19:40:35.227Z,80.00
2023-04-11T19:43:03.641Z,80.30
2023-04-11T19:45:32.728Z,80.50
2023-04-11T19:48:02.857Z,81.00
2023-04-11T19:50:35.942Z,81.30
2023-04-11T19:53:06.075Z,81.30
2023-04-11T19:55:34.499Z,81.40
2023-04-11T19:58:02.902Z,81.30
2023-04-11T20:00:36.141Z,81.20
2023-04-11T20:03:05.994Z,81.40
2023-04-11T20:05:36.165Z,81.50
2023-04-11T20:08:04.665Z,81.30
2023-04-11T20:10:34.262Z,81.00
2023-04-11T20:13:02.557Z,80.90
2023-04-11T20:15:31.184Z,80.80
2023-04-11T20:17:59.561Z,80.80
2023-04-11T20:20:29.455Z,80.60
2023-04-11T20:22:59.161Z,80.50
2023-04-11T20:25:27.460Z,80.30
2023-04-11T20:27:55.757Z,80.30
2023-04-11T20:30:24.165Z,80.20
2023-04-11T20:32:54.102Z,80.00
2023-04-11T20:35:22.549Z,80.10
2023-04-11T20:37:51.008Z,80.00
2023-04-11T20:40:20.749Z,79.90
2023-04-11T20:42:49.612Z,79.80
2023-04-11T20:45:20.770Z,79.80
2023-04-11T20:47:49.762Z,79.70
2023-04-11T20:50:19.410Z,79.70
2023-04-11T20:52:50.705Z,79.60
2023-04-11T20:55:20.994Z,80.30
2023-04-11T20:57:49.467Z,79.40
2023-04-11T21:00:18.890Z,79.20
2023-04-11T21:02:50.401Z,79.20
2023-04-11T21:05:21.297Z,79.20
2023-04-11T21:07:50.173Z,79.10
2023-04-11T21:10:20.986Z,79.10
2023-04-11T21:12:54.142Z,79.00
2023-04-11T21:15:23.019Z,79.00
2023-04-11T21:18:01.587Z,78.90
2023-04-11T21:20:30.048Z,79.00
2023-04-11T21:22:58.980Z,78.90
2023-04-11T21:25:27.436Z,78.90
2023-04-11T21:27:57.139Z,78.80
2023-04-11T21:30:25.452Z,79.00
2023-04-11T21:32:53.840Z,79.00
2023-04-11T21:35:22.219Z,79.30
2023-04-11T21:37:50.738Z,79.10
2023-04-11T21:40:19.080Z,79.60
2023-04-11T21:42:47.506Z,79.90
2023-04-11T21:45:17.349Z,80.30
2023-04-11T21:47:46.737Z,80.30
2023-04-11T21:50:15.212Z,80.20
2023-04-11T21:52:44.591Z,80.20
2023-04-11T21:55:13.187Z,80.20
2023-04-11T21:57:41.805Z,80.40
2023-04-11T22:00:11.913Z,80.50
2023-04-11T22:02:42.297Z,80.60
2023-04-11T22:05:12.570Z,81.30
2023-04-11T22:07:50.201Z,81.30
2023-04-11T22:10:22.737Z,81.30
2023-04-11T22:12:53.840Z,81.20
2023-04-11T22:15:24.198Z,81.40
2023-04-11T22:17:54.727Z,81.50
2023-04-11T22:20:23.214Z,81.60
2023-04-11T22:22:51.532Z,82.20
2023-04-11T22:25:22.379Z,82.20
2023-04-11T22:27:54.913Z,82.30
2023-04-11T22:30:24.378Z,82.60
2023-04-11T22:32:55.673Z,82.60
2023-04-11T22:35:24.979Z,82.70
2023-04-11T22:37:55.423Z,82.90
2023-04-11T22:40:24.020Z,83.00
2023-04-11T22:42:53.295Z,83.10
2023-04-11T22:45:22.774Z,83.20
2023-04-11T22:47:54.344Z,83.00
2023-04-11T22:50:24.385Z,82.80
2023-04-11T22:52:54.785Z,82.80
2023-04-11T22:55:24.832Z,82.70
2023-04-11T22:57:53.222Z,82.80
2023-04-11T23:00:23.940Z,82.80
2023-04-11T23:02:52.457Z,82.90
2023-04-11T23:05:20.894Z,82.90
2023-04-11T23:07:51.208Z,83.00
2023-04-11T23:10:19.662Z,83.30
2023-04-11T23:12:49.380Z,83.70
2023-04-11T23:15:19.378Z,83.80
2023-04-11T23:17:47.702Z,83.70
2023-04-11T23:20:17.589Z,83.60
2023-04-11T23:22:46.497Z,83.60
2023-04-11T23:25:17.009Z,83.60
2023-04-11T23:27:46.401Z,83.70
2023-04-11T23:30:17.552Z,83.70
2023-04-11T23:32:46.039Z,84.00
2023-04-11T23:35:16.956Z,83.80
2023-04-11T23:37:45.955Z,83.70
2023-04-11T23:40:16.068Z,83.60
2023-04-11T23:42:47.398Z,83.60
2023-04-11T23:45:20.452Z,83.60
2023-04-11T23:47:48.756Z,83.60
2023-04-11T23:50:17.919Z,83.70
2023-04-11T23:52:46.515Z,83.80
2023-04-11T23:55:16.269Z,83.80
2023-04-11T23:57:44.629Z,83.90
