createdAt,value
2019-04-27T00:02:27.652Z,5.10
2019-04-27T00:05:14.440Z,5.09
2019-04-27T00:07:44.276Z,5.05
2019-04-27T00:10:14.196Z,5.04
2019-04-27T00:12:42.915Z,5.03
2019-04-27T00:15:13.223Z,5.02
2019-04-27T00:17:59.862Z,5.02
2019-04-27T00:20:35.215Z,5.05
2019-04-27T00:23:11.015Z,5.10
2019-04-27T00:25:39.301Z,5.16
2019-04-27T00:28:07.552Z,5.22
2019-04-27T00:30:35.899Z,5.21
2019-04-27T00:33:05.407Z,5.22
2019-04-27T00:35:38.267Z,5.28
2019-04-27T00:38:11.130Z,5.25
2019-04-27T00:40:41.044Z,5.29
2019-04-27T00:43:09.313Z,5.29
2019-04-27T00:45:38.165Z,5.33
2019-04-27T00:48:06.423Z,5.36
2019-04-27T00:50:34.691Z,5.37
2019-04-27T00:53:03.505Z,5.38
2019-04-27T00:55:33.364Z,5.43
2019-04-27T00:58:18.519Z,5.42
2019-04-27T01:00:48.436Z,5.41
2019-04-27T01:03:33.320Z,5.36
2019-04-27T01:06:03.262Z,5.35
2019-04-27T01:08:31.652Z,5.34
2019-04-27T01:11:00.018Z,5.36
2019-04-27T01:13:29.487Z,5.36
2019-04-27T01:15:57.785Z,5.37
2019-04-27T01:18:26.065Z,5.38
2019-04-27T01:20:54.321Z,5.39
2019-04-27T01:23:22.607Z,5.40
2019-04-27T01:25:54.954Z,5.42
2019-04-27T01:28:30.564Z,5.41
2019-04-27T01:31:06.415Z,5.41
2019-04-27T01:33:34.676Z,5.46
2019-04-27T01:36:02.927Z,5.41
2019-04-27T01:38:31.283Z,5.47
2019-04-27T01:41:00.632Z,5.50
2019-04-27T01:43:30.242Z,5.49
2019-04-27T01:46:00.959Z,5.48
2019-04-27T01:48:30.576Z,5.46
2019-04-27T01:50:59.374Z,5.47
2019-04-27T01:53:28.619Z,5.47
2019-04-27T01:55:59.195Z,5.40
2019-04-27T01:58:26.906Z,5.38
2019-04-27T02:00:56.808Z,5.38
2019-04-27T02:03:35.498Z,5.35
2019-04-27T02:06:03.747Z,5.33
2019-04-27T02:08:32.032Z,5.36
2019-04-27T02:11:00.276Z,5.36
2019-04-27T02:13:29.046Z,5.39
2019-04-27T02:15:58.836Z,5.45
2019-04-27T02:18:36.931Z,5.44
2019-04-27T02:20:59.038Z,5.52
2019-04-27T02:23:29.224Z,5.53
2019-04-27T02:25:58.554Z,5.56
2019-04-27T02:28:29.492Z,5.60
2019-04-27T02:31:15.831Z,5.65
2019-04-27T02:33:51.753Z,5.72
2019-04-27T02:36:20.277Z,5.77
2019-04-27T02:38:49.276Z,5.80
2019-04-27T02:41:19.785Z,5.79
2019-04-27T02:43:52.284Z,5.83
2019-04-27T02:46:20.590Z,5.97
2019-04-27T02:48:58.677Z,6.00
2019-04-27T02:51:29.986Z,5.99
2019-04-27T02:54:00.512Z,5.98
2019-04-27T02:56:30.594Z,6.01
2019-04-27T02:58:59.607Z,6.06
2019-04-27T03:01:30.532Z,6.09
2019-04-27T03:04:00.246Z,6.13
2019-04-27T03:06:30.006Z,6.18
2019-04-27T03:09:00.518Z,6.21
2019-04-27T03:11:30.682Z,6.22
2019-04-27T03:14:28.313Z,6.22
2019-04-27T03:16:44.220Z,6.23
2019-04-27T03:19:26.089Z,6.32
2019-04-27T03:21:59.343Z,6.37
2019-04-27T03:24:45.487Z,6.42
2019-04-27T03:27:15.386Z,6.42
2019-04-27T03:29:43.667Z,6.46
2019-04-27T03:32:13.042Z,6.48
2019-04-27T03:34:42.157Z,6.54
2019-04-27T03:37:10.598Z,6.55
2019-04-27T03:39:39.729Z,6.55
2019-04-27T03:42:10.408Z,6.59
2019-04-27T03:44:39.849Z,6.65
2019-04-27T03:47:09.982Z,6.65
2019-04-27T03:49:41.245Z,6.65
2019-04-27T03:52:20.884Z,6.66
2019-04-27T03:55:10.355Z,6.68
2019-04-27T03:57:40.380Z,6.72
2019-04-27T04:00:21.265Z,6.74
2019-04-27T04:02:50.203Z,6.72
2019-04-27T04:05:19.868Z,6.67
2019-04-27T04:07:50.359Z,6.76
2019-04-27T04:10:19.778Z,6.79
2019-04-27T04:12:55.934Z,6.81
2019-04-27T04:15:24.319Z,6.77
2019-04-27T04:17:52.561Z,6.73
2019-04-27T04:20:20.828Z,6.71
2019-04-27T04:22:51.460Z,6.68
2019-04-27T04:25:20.020Z,6.72
2019-04-27T04:27:50.701Z,6.70
2019-04-27T04:30:19.960Z,6.68
2019-04-27T04:32:51.609Z,6.77
2019-04-27T04:35:21.297Z,6.88
2019-04-27T04:37:52.726Z,6.87
2019-04-27T04:40:23.130Z,6.83
2019-04-27T04:42:56.198Z,6.83
2019-04-27T04:45:42.977Z,6.84
2019-04-27T04:48:15.562Z,6.79
2019-04-27T04:50:43.823Z,6.82
2019-04-27T04:53:12.841Z,6.82
2019-04-27T04:55:41.339Z,6.86
2019-04-27T04:58:09.605Z,6.88
2019-04-27T05:00:40.092Z,6.92
2019-04-27T05:03:09.398Z,7.00
2019-04-27T05:05:41.079Z,7.03
2019-04-27T05:08:09.109Z,7.04
2019-04-27T05:10:36.837Z,7.07
2019-04-27T05:13:05.108Z,7.13
2019-04-27T05:15:33.387Z,7.19
2019-04-27T05:18:01.656Z,7.22
2019-04-27T05:20:40.240Z,7.26
2019-04-27T05:23:09.672Z,7.27
2019-04-27T05:25:39.016Z,7.31
2019-04-27T05:28:07.475Z,7.32
2019-04-27T05:30:35.754Z,7.35
2019-04-27T05:33:04.056Z,7.38
2019-04-27T05:35:32.304Z,7.39
2019-04-27T05:38:07.076Z,7.43
2019-04-27T05:40:31.143Z,7.45
2019-04-27T05:42:59.442Z,7.45
2019-04-27T05:45:57.718Z,7.45
2019-04-27T05:48:27.823Z,7.55
2019-04-27T05:50:58.901Z,7.59
2019-04-27T05:53:26.950Z,7.66
2019-04-27T05:55:55.205Z,7.69
2019-04-27T05:58:23.475Z,7.74
2019-04-27T06:00:51.724Z,7.81
2019-04-27T06:03:21.010Z,7.87
2019-04-27T06:05:49.348Z,7.83
2019-04-27T06:08:18.752Z,7.91
2019-04-27T06:10:48.925Z,8.00
2019-04-27T06:13:18.998Z,8.05
2019-04-27T06:15:47.343Z,8.13
2019-04-27T06:18:15.616Z,8.16
2019-04-27T06:20:53.350Z,8.14
2019-04-27T06:23:13.863Z,8.20
2019-04-27T06:25:42.107Z,8.28
2019-04-27T06:28:10.409Z,8.28
2019-04-27T06:30:39.160Z,8.44
2019-04-27T06:33:09.271Z,8.50
2019-04-27T06:35:37.487Z,8.73
2019-04-27T06:38:05.756Z,8.51
2019-04-27T06:40:35.455Z,8.46
2019-04-27T06:43:04.055Z,8.56
2019-04-27T06:45:32.310Z,8.53
2019-04-27T06:48:00.589Z,8.73
2019-04-27T06:50:29.594Z,8.91
2019-04-27T06:52:59.033Z,8.93
2019-04-27T06:55:29.023Z,9.00
2019-04-27T06:57:58.781Z,9.15
2019-04-27T07:00:28.926Z,9.11
2019-04-27T07:02:57.275Z,9.15
2019-04-27T07:05:25.581Z,9.23
2019-04-27T07:07:53.858Z,9.26
2019-04-27T07:10:22.115Z,9.26
2019-04-27T07:12:50.410Z,9.18
2019-04-27T07:15:20.446Z,9.07
2019-04-27T07:17:48.803Z,9.05
2019-04-27T07:20:18.914Z,8.94
2019-04-27T07:22:47.305Z,9.02
2019-04-27T07:25:15.588Z,9.01
2019-04-27T07:27:43.840Z,9.03
2019-04-27T07:30:12.699Z,9.01
2019-04-27T07:32:40.976Z,9.18
2019-04-27T07:35:09.846Z,9.20
2019-04-27T07:37:39.321Z,9.16
2019-04-27T07:40:09.045Z,9.02
2019-04-27T07:42:40.866Z,8.07
2019-04-27T07:45:23.983Z,7.48
2019-04-27T07:47:53.873Z,7.25
2019-04-27T07:50:22.149Z,7.13
2019-04-27T07:52:50.397Z,6.89
2019-04-27T07:55:18.814Z,6.76
2019-04-27T07:57:47.019Z,6.72
2019-04-27T08:00:16.161Z,6.75
2019-04-27T08:02:44.417Z,6.90
2019-04-27T08:05:12.709Z,7.06
2019-04-27T08:07:40.959Z,7.21
2019-04-27T08:10:09.855Z,7.31
2019-04-27T08:12:38.699Z,7.37
2019-04-27T08:15:08.828Z,7.65
2019-04-27T08:17:37.397Z,8.16
2019-04-27T08:20:07.144Z,8.55
2019-04-27T08:22:35.393Z,8.52
2019-04-27T08:25:04.002Z,8.41
2019-04-27T08:27:42.556Z,8.32
2019-04-27T08:30:21.448Z,8.32
2019-04-27T08:32:54.205Z,8.54
2019-04-27T08:35:22.477Z,8.60
2019-04-27T08:37:50.724Z,8.78
2019-04-27T08:40:19.381Z,8.96
2019-04-27T08:42:49.179Z,9.02
2019-04-27T08:45:19.311Z,9.07
2019-04-27T08:47:49.772Z,9.34
2019-04-27T08:50:19.059Z,9.48
2019-04-27T08:52:47.506Z,9.54
2019-04-27T08:55:15.779Z,9.73
2019-04-27T08:57:44.094Z,9.61
2019-04-27T09:00:12.363Z,9.48
2019-04-27T09:02:46.738Z,9.37
2019-04-27T09:05:10.626Z,9.43
2019-04-27T09:07:43.214Z,9.57
2019-04-27T09:10:29.401Z,9.59
2019-04-27T09:13:11.357Z,9.87
2019-04-27T09:15:53.282Z,10.00
2019-04-27T09:18:23.249Z,9.95
2019-04-27T09:20:53.184Z,10.04
2019-04-27T09:23:21.445Z,9.97
2019-04-27T09:25:49.805Z,10.07
2019-04-27T09:28:20.273Z,10.25
2019-04-27T09:30:49.808Z,10.37
2019-04-27T09:33:18.192Z,10.17
2019-04-27T09:35:46.688Z,10.19
2019-04-27T09:38:14.903Z,10.29
2019-04-27T09:40:43.184Z,10.47
2019-04-27T09:43:11.430Z,10.63
2019-04-27T09:45:40.195Z,10.19
2019-04-27T09:48:08.623Z,10.15
2019-04-27T09:50:36.905Z,9.90
2019-04-27T09:53:06.394Z,9.74
2019-04-27T09:55:36.707Z,9.38
2019-04-27T09:58:05.746Z,9.49
2019-04-27T10:00:34.157Z,9.16
2019-04-27T10:03:02.418Z,8.83
2019-04-27T10:05:30.676Z,8.52
2019-04-27T10:07:58.954Z,8.50
2019-04-27T10:10:27.208Z,8.49
2019-04-27T10:12:56.814Z,8.53
2019-04-27T10:15:26.463Z,8.86
2019-04-27T10:17:56.032Z,8.99
2019-04-27T10:20:24.470Z,9.17
2019-04-27T10:22:52.867Z,9.12
2019-04-27T10:25:22.805Z,9.35
2019-04-27T10:27:52.790Z,9.23
2019-04-27T10:30:21.042Z,9.14
2019-04-27T10:32:49.324Z,9.11
2019-04-27T10:35:17.576Z,9.50
2019-04-27T10:37:45.841Z,9.58
2019-04-27T10:40:14.096Z,9.45
2019-04-27T10:42:42.364Z,9.36
2019-04-27T10:45:12.254Z,9.41
2019-04-27T10:47:40.541Z,9.23
2019-04-27T10:50:08.790Z,9.60
2019-04-27T10:52:52.597Z,9.55
2019-04-27T10:55:09.751Z,9.21
2019-04-27T10:57:38.043Z,9.28
2019-04-27T11:00:08.498Z,9.33
2019-04-27T11:02:36.768Z,9.43
2019-04-27T11:05:08.012Z,9.45
2019-04-27T11:07:38.061Z,9.53
2019-04-27T11:10:07.573Z,9.85
2019-04-27T11:12:35.426Z,9.93
2019-04-27T11:15:05.876Z,10.14
2019-04-27T11:17:34.618Z,10.56
2019-04-27T11:20:03.741Z,11.17
2019-04-27T11:22:31.999Z,11.77
2019-04-27T11:25:00.283Z,10.97
2019-04-27T11:27:28.530Z,10.89
2019-04-27T11:29:56.801Z,10.67
2019-04-27T11:32:25.046Z,10.37
2019-04-27T11:35:00.670Z,10.64
2019-04-27T11:37:33.274Z,10.42
2019-04-27T11:40:01.550Z,10.67
2019-04-27T11:42:29.824Z,10.69
2019-04-27T11:44:58.429Z,10.28
2019-04-27T11:47:27.498Z,10.07
2019-04-27T11:49:57.935Z,10.10
2019-04-27T11:52:26.339Z,9.74
2019-04-27T11:54:55.723Z,9.49
2019-04-27T11:57:24.053Z,9.45
2019-04-27T11:59:52.370Z,9.62
2019-04-27T12:02:20.648Z,9.52
2019-04-27T12:04:48.926Z,9.73
2019-04-27T12:07:17.186Z,10.06
2019-04-27T12:09:46.242Z,10.51
2019-04-27T12:12:21.522Z,11.24
2019-04-27T12:14:47.341Z,11.18
2019-04-27T12:17:16.517Z,11.18
2019-04-27T12:19:46.498Z,11.33
2019-04-27T12:22:16.274Z,11.53
2019-04-27T12:24:45.733Z,11.41
2019-04-27T12:27:21.514Z,11.17
2019-04-27T12:30:07.627Z,10.86
2019-04-27T12:32:36.119Z,10.95
2019-04-27T12:35:06.740Z,10.93
2019-04-27T12:37:35.728Z,10.98
2019-04-27T12:40:08.059Z,10.92
2019-04-27T12:42:36.486Z,10.93
2019-04-27T12:45:06.702Z,10.92
2019-04-27T12:47:36.505Z,11.05
2019-04-27T12:50:12.720Z,10.96
2019-04-27T12:52:42.446Z,10.77
2019-04-27T12:55:16.853Z,10.63
2019-04-27T12:57:48.727Z,10.60
2019-04-27T13:00:18.666Z,10.59
2019-04-27T13:02:46.959Z,10.68
2019-04-27T13:05:15.820Z,10.59
2019-04-27T13:07:44.155Z,10.41
2019-04-27T13:10:15.924Z,10.38
2019-04-27T13:12:45.977Z,10.35
2019-04-27T13:15:14.400Z,10.36
2019-04-27T13:17:42.663Z,10.45
2019-04-27T13:20:10.941Z,10.35
2019-04-27T13:22:39.204Z,10.42
2019-04-27T13:25:09.105Z,10.47
2019-04-27T13:27:37.366Z,10.43
2019-04-27T13:30:07.414Z,10.48
2019-04-27T13:32:37.172Z,10.45
2019-04-27T13:35:08.265Z,10.69
2019-04-27T13:37:44.055Z,10.75
2019-04-27T13:40:17.010Z,10.82
2019-04-27T13:42:53.775Z,10.77
2019-04-27T13:45:26.686Z,10.78
2019-04-27T13:47:58.972Z,10.75
2019-04-27T13:50:28.893Z,10.74
2019-04-27T13:52:57.158Z,10.71
2019-04-27T13:55:27.326Z,10.77
2019-04-27T13:57:55.603Z,10.72
2019-04-27T14:00:23.869Z,11.07
2019-04-27T14:02:53.561Z,11.35
2019-04-27T14:05:21.252Z,11.35
2019-04-27T14:07:49.542Z,11.79
2019-04-27T14:10:18.263Z,12.08
2019-04-27T14:12:48.900Z,12.61
2019-04-27T14:15:18.697Z,12.49
2019-04-27T14:17:46.983Z,12.39
2019-04-27T14:20:15.402Z,12.57
2019-04-27T14:22:43.730Z,12.44
2019-04-27T14:25:12.058Z,13.02
2019-04-27T14:27:41.426Z,13.18
2019-04-27T14:30:11.343Z,12.84
2019-04-27T14:32:42.167Z,13.15
2019-04-27T14:35:09.590Z,13.23
2019-04-27T14:37:38.824Z,12.43
2019-04-27T14:40:08.505Z,12.36
2019-04-27T14:42:36.985Z,12.35
2019-04-27T14:45:09.005Z,12.35
2019-04-27T14:47:38.254Z,12.63
2019-04-27T14:50:08.850Z,12.72
2019-04-27T14:52:39.079Z,12.83
2019-04-27T14:55:08.582Z,12.64
2019-04-27T14:57:37.040Z,12.80
2019-04-27T15:00:05.967Z,12.66
2019-04-27T15:02:34.260Z,12.73
2019-04-27T15:05:02.521Z,12.65
2019-04-27T15:07:30.791Z,13.08
2019-04-27T15:09:59.036Z,12.92
2019-04-27T15:12:30.809Z,13.24
2019-04-27T15:14:59.017Z,13.14
2019-04-27T15:17:27.449Z,12.80
2019-04-27T15:19:57.389Z,13.02
2019-04-27T15:22:27.304Z,12.95
2019-04-27T15:25:09.053Z,13.03
2019-04-27T15:27:34.316Z,13.09
2019-04-27T15:30:03.056Z,13.60
2019-04-27T15:32:45.042Z,14.00
2019-04-27T15:35:20.892Z,13.91
2019-04-27T15:37:49.126Z,13.80
2019-04-27T15:40:21.756Z,13.65
2019-04-27T15:42:54.670Z,13.45
2019-04-27T15:45:24.336Z,13.47
2019-04-27T15:47:54.760Z,13.72
2019-04-27T15:50:23.432Z,13.65
2019-04-27T15:52:52.944Z,13.36
2019-04-27T15:55:32.101Z,13.58
2019-04-27T15:57:51.202Z,13.21
2019-04-27T16:00:21.128Z,13.05
2019-04-27T16:02:52.745Z,13.11
2019-04-27T16:05:19.428Z,13.13
2019-04-27T16:07:47.970Z,13.51
2019-04-27T16:10:17.731Z,13.71
2019-04-27T16:13:02.513Z,13.07
2019-04-27T16:15:17.579Z,12.74
2019-04-27T16:17:53.334Z,12.59
2019-04-27T16:20:22.421Z,12.45
2019-04-27T16:22:48.678Z,12.40
2019-04-27T16:25:16.404Z,12.30
2019-04-27T16:27:44.662Z,12.22
2019-04-27T16:30:17.831Z,12.13
2019-04-27T16:32:44.490Z,11.68
2019-04-27T16:35:13.969Z,11.12
2019-04-27T16:37:56.319Z,10.21
2019-04-27T16:40:24.548Z,9.26
2019-04-27T16:42:54.522Z,8.97
2019-04-27T16:45:22.864Z,8.73
2019-04-27T16:47:52.083Z,8.79
2019-04-27T16:50:28.861Z,8.96
2019-04-27T16:53:00.770Z,8.74
2019-04-27T16:55:28.070Z,8.68
2019-04-27T16:57:57.953Z,8.62
2019-04-27T17:00:30.226Z,8.58
2019-04-27T17:03:01.300Z,8.49
2019-04-27T17:05:30.844Z,8.28
2019-04-27T17:07:57.419Z,8.25
2019-04-27T17:10:27.128Z,8.24
2019-04-27T17:12:58.738Z,8.09
2019-04-27T17:15:46.194Z,7.96
2019-04-27T17:18:19.889Z,7.87
2019-04-27T17:20:52.616Z,7.85
2019-04-27T17:23:31.645Z,7.88
2019-04-27T17:26:09.364Z,7.85
2019-04-27T17:28:39.272Z,7.83
2019-04-27T17:31:08.796Z,7.77
2019-04-27T17:33:44.482Z,7.75
2019-04-27T17:36:12.079Z,7.65
2019-04-27T17:38:42.660Z,7.70
2019-04-27T17:41:12.735Z,7.86
2019-04-27T17:43:41.555Z,7.84
2019-04-27T17:46:11.531Z,7.78
2019-04-27T17:48:40.862Z,7.74
2019-04-27T17:51:09.336Z,7.71
2019-04-27T17:53:37.757Z,7.65
2019-04-27T17:56:06.293Z,7.50
2019-04-27T17:58:39.641Z,7.33
2019-04-27T18:01:08.421Z,7.25
2019-04-27T18:03:38.643Z,7.12
2019-04-27T18:06:08.543Z,7.05
2019-04-27T18:08:40.100Z,6.96
2019-04-27T18:11:08.638Z,6.71
2019-04-27T18:13:38.810Z,6.60
2019-04-27T18:16:08.984Z,6.52
2019-04-27T18:18:40.325Z,6.48
2019-04-27T18:21:08.877Z,6.39
2019-04-27T18:23:38.772Z,6.33
2019-04-27T18:26:08.700Z,6.26
2019-04-27T18:28:45.844Z,6.16
2019-04-27T18:31:16.051Z,6.06
2019-04-27T18:33:44.649Z,5.93
2019-04-27T18:36:14.308Z,5.86
2019-04-27T18:38:43.577Z,5.81
2019-04-27T18:41:11.902Z,5.78
2019-04-27T18:43:46.588Z,5.71
2019-04-27T18:46:10.450Z,5.69
2019-04-27T18:48:50.253Z,5.66
2019-04-27T18:51:28.900Z,5.70
2019-04-27T18:54:02.099Z,5.74
2019-04-27T18:56:29.082Z,5.72
2019-04-27T18:58:59.793Z,5.73
2019-04-27T19:01:28.921Z,5.70
2019-04-27T19:03:58.636Z,5.74
2019-04-27T19:06:28.896Z,5.67
2019-04-27T19:08:58.981Z,5.65
2019-04-27T19:11:28.957Z,5.70
2019-04-27T19:13:56.943Z,5.77
2019-04-27T19:16:25.233Z,5.76
2019-04-27T19:18:53.765Z,5.76
2019-04-27T19:21:22.043Z,5.74
2019-04-27T19:23:50.299Z,5.72
2019-04-27T19:26:20.608Z,5.66
2019-04-27T19:29:05.891Z,5.76
2019-04-27T19:31:35.878Z,5.61
2019-04-27T19:34:12.289Z,5.54
2019-04-27T19:36:40.562Z,5.52
2019-04-27T19:39:10.451Z,5.61
2019-04-27T19:41:38.729Z,5.63
2019-04-27T19:44:09.909Z,5.64
2019-04-27T19:46:36.997Z,5.65
2019-04-27T19:49:05.242Z,5.71
2019-04-27T19:51:33.491Z,5.74
2019-04-27T19:54:01.769Z,5.72
2019-04-27T19:56:30.398Z,5.71
2019-04-27T19:59:00.308Z,5.75
2019-04-27T20:01:38.325Z,5.76
2019-04-27T20:04:23.191Z,5.78
2019-04-27T20:06:51.487Z,5.74
2019-04-27T20:09:33.390Z,5.65
2019-04-27T20:12:02.896Z,5.67
2019-04-27T20:14:33.719Z,5.59
2019-04-27T20:17:02.811Z,5.51
2019-04-27T20:19:41.553Z,5.44
2019-04-27T20:22:10.743Z,5.32
2019-04-27T20:24:38.985Z,5.27
2019-04-27T20:27:07.256Z,5.32
2019-04-27T20:29:35.526Z,5.32
2019-04-27T20:32:04.621Z,5.26
2019-04-27T20:34:33.192Z,5.30
2019-04-27T20:37:01.692Z,5.40
2019-04-27T20:39:30.034Z,5.37
2019-04-27T20:41:58.244Z,5.31
2019-04-27T20:44:26.522Z,5.31
2019-04-27T20:46:54.788Z,5.22
2019-04-27T20:49:23.377Z,5.19
2019-04-27T20:52:00.941Z,5.06
2019-04-27T20:54:30.613Z,4.91
2019-04-27T20:56:59.329Z,4.78
2019-04-27T20:59:28.086Z,4.76
2019-04-27T21:01:57.971Z,4.77
2019-04-27T21:04:36.850Z,4.65
2019-04-27T21:07:06.787Z,4.57
2019-04-27T21:09:35.061Z,4.47
2019-04-27T21:12:05.178Z,4.39
2019-04-27T21:14:35.672Z,4.34
2019-04-27T21:17:04.205Z,4.33
2019-04-27T21:19:34.396Z,4.29
2019-04-27T21:22:03.529Z,4.32
2019-04-27T21:24:32.746Z,4.28
2019-04-27T21:27:01.355Z,4.25
2019-04-27T21:29:31.185Z,4.23
2019-04-27T21:32:01.066Z,4.16
2019-04-27T21:34:28.810Z,4.15
2019-04-27T21:36:57.067Z,4.15
2019-04-27T21:39:25.361Z,4.02
2019-04-27T21:41:53.621Z,3.97
2019-04-27T21:44:21.955Z,3.97
2019-04-27T21:46:51.861Z,3.95
2019-04-27T21:49:21.918Z,3.96
2019-04-27T21:54:52.601Z,3.88
2019-04-27T21:57:21.099Z,3.87
2019-04-27T21:59:49.329Z,3.89
2019-04-27T22:02:19.449Z,3.92
2019-04-27T22:04:47.723Z,3.87
2019-04-27T22:07:15.993Z,3.86
2019-04-27T22:09:44.271Z,3.92
2019-04-27T22:12:12.529Z,3.94
2019-04-27T22:14:40.804Z,3.92
2019-04-27T22:17:10.891Z,4.02
2019-04-27T22:19:39.054Z,3.96
2019-04-27T22:22:10.652Z,3.83
2019-04-27T22:24:42.814Z,3.82
2019-04-27T22:27:09.576Z,3.90
2019-04-27T22:29:37.881Z,3.80
2019-04-27T22:32:06.199Z,3.75
2019-04-27T22:34:34.480Z,3.74
2019-04-27T22:37:02.846Z,3.72
2019-04-27T22:39:35.968Z,3.76
2019-04-27T22:42:05.861Z,3.80
2019-04-27T22:47:13.002Z,3.72
2019-04-27T22:49:41.243Z,3.72
2019-04-27T22:52:09.503Z,3.74
2019-04-27T22:54:37.765Z,3.79
2019-04-27T22:57:07.684Z,3.77
2019-04-27T22:59:52.493Z,3.78
2019-04-27T23:02:29.387Z,3.81
2019-04-27T23:04:59.401Z,3.82
2019-04-27T23:07:27.646Z,3.80
2019-04-27T23:09:55.924Z,3.83
2019-04-27T23:12:24.163Z,3.83
2019-04-27T23:14:52.440Z,3.87
2019-04-27T23:17:38.446Z,3.86
2019-04-27T23:20:07.564Z,3.88
2019-04-27T23:22:35.814Z,3.88
2019-04-27T23:25:06.250Z,3.87
2019-04-27T23:27:34.494Z,3.86
2019-04-27T23:30:02.814Z,3.86
2019-04-27T23:32:32.745Z,3.85
2019-04-27T23:35:00.994Z,3.78
2019-04-27T23:37:29.264Z,3.77
2019-04-27T23:39:57.525Z,3.76
2019-04-27T23:42:25.813Z,3.71
2019-04-27T23:44:54.078Z,3.62
2019-04-27T23:47:22.356Z,3.57
2019-04-27T23:49:50.919Z,3.52
2019-04-27T23:52:23.696Z,3.43
2019-04-27T23:54:51.944Z,3.40
2019-04-27T23:57:21.790Z,3.34
2019-04-27T23:59:51.499Z,3.26
