createdAt,value
2022-11-27T00:00:02.695Z,4.9
2022-11-27T00:02:02.953Z,4.8
2022-11-27T00:04:03.119Z,4.8
2022-11-27T00:06:02.898Z,4.9
2022-11-27T00:08:03.368Z,4.8
2022-11-27T00:10:03.233Z,4.8
2022-11-27T00:12:02.767Z,4.9
2022-11-27T00:14:03.475Z,4.8
2022-11-27T00:16:03.233Z,4.9
2022-11-27T00:18:03.092Z,4.8
2022-11-27T00:20:02.654Z,4.9
2022-11-27T00:22:02.560Z,4.9
2022-11-27T00:24:06.660Z,4.9
2022-11-27T00:26:04.264Z,4.9
2022-11-27T00:28:02.713Z,4.8
2022-11-27T00:30:02.881Z,4.8
2022-11-27T00:32:03.247Z,4.8
2022-11-27T00:34:05.570Z,4.9
2022-11-27T00:36:04.121Z,4.8
2022-11-27T00:38:03.033Z,4.9
2022-11-27T00:40:03.255Z,4.8
2022-11-27T00:42:02.544Z,4.8
2022-11-27T00:44:03.103Z,4.8
2022-11-27T00:46:02.848Z,4.9
2022-11-27T00:48:04.217Z,4.9
2022-11-27T00:50:03.997Z,4.9
2022-11-27T00:52:02.861Z,4.9
2022-11-27T00:54:03.228Z,4.9
2022-11-27T00:56:02.874Z,4.9
2022-11-27T00:58:02.542Z,4.9
2022-11-27T01:00:03.243Z,4.9
2022-11-27T01:02:02.579Z,4.9
2022-11-27T01:04:05.502Z,4.9
2022-11-27T01:06:04.326Z,5.0
2022-11-27T01:08:02.592Z,5.0
2022-11-27T01:10:02.577Z,5.1
2022-11-27T01:12:03.321Z,5.0
2022-11-27T01:14:05.841Z,5.0
2022-11-27T01:16:04.409Z,5.1
2022-11-27T01:18:02.518Z,5.1
2022-11-27T01:20:02.567Z,5.1
2022-11-27T01:22:03.094Z,5.1
2022-11-27T01:24:05.084Z,5.2
2022-11-27T01:26:03.468Z,5.2
2022-11-27T01:28:02.584Z,5.3
2022-11-27T01:30:02.640Z,5.3
2022-11-27T01:32:02.560Z,5.3
2022-11-27T01:34:04.853Z,5.3
2022-11-27T01:36:05.465Z,5.3
2022-11-27T01:38:02.611Z,5.2
2022-11-27T01:40:02.580Z,5.2
2022-11-27T01:42:02.331Z,5.2
2022-11-27T01:44:13.374Z,5.2
2022-11-27T01:46:03.633Z,5.2
2022-11-27T01:48:04.851Z,5.2
2022-11-27T01:50:09.575Z,5.2
2022-11-27T01:52:08.051Z,5.2
2022-11-27T01:54:02.562Z,5.2
2022-11-27T01:56:05.039Z,5.2
2022-11-27T01:58:09.737Z,5.1
2022-11-27T02:00:05.933Z,5.2
2022-11-27T02:02:04.357Z,5.2
2022-11-27T02:04:03.716Z,5.2
2022-11-27T02:06:03.195Z,5.2
2022-11-27T02:08:06.479Z,5.2
2022-11-27T02:10:04.838Z,5.3
2022-11-27T02:12:12.374Z,5.3
2022-11-27T02:14:10.132Z,5.3
2022-11-27T02:16:17.664Z,5.3
2022-11-27T02:18:11.202Z,5.3
2022-11-27T02:20:21.826Z,5.3
2022-11-27T02:22:08.699Z,5.4
2022-11-27T02:24:21.380Z,5.3
2022-11-27T02:26:18.275Z,5.3
2022-11-27T02:28:21.624Z,5.4
2022-11-27T02:30:06.129Z,5.4
2022-11-27T02:32:09.801Z,5.4
2022-11-27T02:34:09.532Z,5.4
2022-11-27T02:36:09.402Z,5.4
2022-11-27T02:38:09.012Z,5.4
2022-11-27T02:40:10.125Z,5.4
2022-11-27T02:42:09.151Z,5.4
2022-11-27T02:44:05.134Z,5.4
2022-11-27T02:46:05.577Z,5.5
2022-11-27T02:48:04.694Z,5.5
2022-11-27T02:50:04.086Z,5.5
2022-11-27T02:52:05.898Z,5.5
2022-11-27T02:54:07.019Z,5.4
2022-11-27T02:56:05.598Z,5.5
2022-11-27T02:58:06.393Z,5.5
2022-11-27T03:00:04.540Z,5.5
2022-11-27T03:02:07.227Z,5.5
2022-11-27T03:04:09.267Z,5.6
2022-11-27T03:06:06.446Z,5.6
2022-11-27T03:08:06.760Z,5.6
2022-11-27T03:10:10.085Z,5.6
2022-11-27T03:12:04.950Z,5.7
2022-11-27T03:14:06.571Z,5.7
2022-11-27T03:16:10.891Z,5.7
2022-11-27T03:18:12.631Z,5.8
2022-11-27T03:20:13.844Z,5.8
2022-11-27T03:22:04.874Z,5.8
2022-11-27T03:24:03.013Z,5.8
2022-11-27T03:26:02.756Z,5.9
2022-11-27T03:28:06.702Z,5.9
2022-11-27T03:30:05.664Z,5.9
2022-11-27T03:32:03.684Z,5.9
2022-11-27T03:34:02.906Z,6.0
2022-11-27T03:36:10.249Z,6.0
2022-11-27T03:38:03.295Z,6.1
2022-11-27T03:40:04.449Z,6.1
2022-11-27T03:42:12.098Z,6.1
2022-11-27T03:44:12.110Z,6.2
2022-11-27T03:46:10.272Z,6.2
2022-11-27T03:48:17.635Z,6.2
2022-11-27T03:50:15.464Z,6.3
2022-11-27T03:52:13.386Z,6.2
2022-11-27T03:54:11.431Z,6.2
2022-11-27T03:56:12.450Z,6.2
2022-11-27T03:58:08.549Z,6.2
2022-11-27T04:00:07.899Z,6.2
2022-11-27T04:02:03.363Z,6.3
2022-11-27T04:04:03.185Z,6.2
2022-11-27T04:06:03.556Z,6.3
2022-11-27T04:08:03.176Z,6.3
2022-11-27T04:10:02.649Z,6.3
2022-11-27T04:12:02.745Z,6.3
2022-11-27T04:14:03.302Z,6.3
2022-11-27T04:16:02.690Z,6.3
2022-11-27T04:18:02.510Z,6.3
2022-11-27T04:20:03.126Z,6.3
2022-11-27T04:22:02.580Z,6.4
2022-11-27T04:24:03.340Z,6.4
2022-11-27T04:26:02.587Z,6.5
2022-11-27T04:28:02.597Z,6.5
2022-11-27T04:30:02.665Z,6.5
2022-11-27T04:32:03.137Z,6.6
2022-11-27T04:34:02.776Z,6.5
2022-11-27T04:36:02.953Z,6.5
2022-11-27T04:38:02.614Z,6.5
2022-11-27T04:40:03.064Z,6.4
2022-11-27T04:42:02.514Z,6.4
2022-11-27T04:44:03.097Z,6.5
2022-11-27T04:46:02.789Z,6.6
2022-11-27T04:48:03.443Z,6.5
2022-11-27T04:50:02.558Z,6.5
2022-11-27T04:52:03.217Z,6.6
2022-11-27T04:54:03.405Z,6.6
2022-11-27T04:56:02.522Z,6.6
2022-11-27T04:58:03.784Z,6.6
2022-11-27T05:00:04.287Z,6.6
2022-11-27T05:02:02.525Z,6.7
2022-11-27T05:04:02.797Z,6.7
2022-11-27T05:06:02.553Z,6.7
2022-11-27T05:08:03.125Z,6.7
2022-11-27T05:10:02.947Z,6.7
2022-11-27T05:12:03.594Z,6.7
2022-11-27T05:14:12.160Z,6.7
2022-11-27T05:16:02.731Z,6.8
2022-11-27T05:18:02.513Z,6.8
2022-11-27T05:20:02.581Z,6.8
2022-11-27T05:22:03.624Z,6.9
2022-11-27T05:24:02.965Z,6.9
2022-11-27T05:26:03.613Z,6.9
2022-11-27T05:28:02.579Z,7.0
2022-11-27T05:30:02.698Z,7.1
2022-11-27T05:32:03.255Z,7.1
2022-11-27T05:34:03.239Z,7.1
2022-11-27T05:36:02.767Z,7.0
2022-11-27T05:38:02.495Z,7.0
2022-11-27T05:40:02.524Z,6.9
2022-11-27T05:42:02.592Z,6.9
2022-11-27T05:44:03.061Z,7.0
2022-11-27T05:46:05.742Z,7.1
2022-11-27T05:48:02.711Z,7.1
2022-11-27T05:50:02.535Z,7.0
2022-11-27T05:52:02.559Z,7.1
2022-11-27T05:54:03.149Z,7.1
2022-11-27T05:56:04.554Z,7.1
2022-11-27T05:58:03.004Z,6.9
2022-11-27T06:00:02.842Z,6.9
2022-11-27T06:02:02.579Z,6.9
2022-11-27T06:04:03.137Z,6.9
2022-11-27T06:06:07.843Z,6.9
2022-11-27T06:08:02.541Z,7.0
2022-11-27T06:10:04.083Z,7.0
2022-11-27T06:12:03.296Z,6.9
2022-11-27T06:14:02.557Z,6.9
2022-11-27T06:16:06.012Z,7.1
2022-11-27T06:18:02.547Z,7.1
2022-11-27T06:20:03.068Z,7.0
2022-11-27T06:22:03.524Z,7.0
2022-11-27T06:24:03.340Z,7.0
2022-11-27T06:26:13.856Z,6.9
2022-11-27T06:28:02.572Z,6.9
2022-11-27T06:30:04.806Z,7.0
2022-11-27T06:32:02.615Z,7.0
2022-11-27T06:34:05.103Z,7.1
2022-11-27T06:36:03.291Z,7.1
2022-11-27T06:38:02.543Z,7.0
2022-11-27T06:40:03.556Z,6.9
2022-11-27T06:42:02.684Z,6.9
2022-11-27T06:44:03.247Z,6.8
2022-11-27T06:46:05.209Z,6.8
2022-11-27T06:48:02.717Z,6.8
2022-11-27T06:50:03.209Z,6.8
2022-11-27T06:52:02.711Z,6.8
2022-11-27T06:54:03.538Z,6.8
2022-11-27T06:56:04.137Z,6.9
2022-11-27T06:58:03.024Z,6.9
2022-11-27T07:00:02.745Z,6.9
2022-11-27T07:02:02.664Z,6.9
2022-11-27T07:04:02.567Z,6.9
2022-11-27T07:06:04.154Z,6.9
2022-11-27T07:08:02.670Z,6.9
2022-11-27T07:10:03.004Z,6.9
2022-11-27T07:12:05.512Z,6.9
2022-11-27T07:14:04.999Z,6.9
2022-11-27T07:16:04.989Z,6.9
2022-11-27T07:18:02.699Z,6.8
2022-11-27T07:20:03.263Z,6.8
2022-11-27T07:22:03.328Z,6.7
2022-11-27T07:24:03.294Z,6.7
2022-11-27T07:26:07.530Z,6.8
2022-11-27T07:28:03.229Z,6.8
2022-11-27T07:30:03.168Z,6.9
2022-11-27T07:32:03.382Z,6.9
2022-11-27T07:34:05.821Z,6.9
2022-11-27T07:36:07.300Z,6.9
2022-11-27T07:38:02.528Z,6.9
2022-11-27T07:40:03.545Z,6.9
2022-11-27T07:42:16.736Z,6.9
2022-11-27T07:44:03.218Z,6.8
2022-11-27T07:46:05.111Z,6.7
2022-11-27T07:48:03.138Z,6.7
2022-11-27T07:50:02.781Z,6.7
2022-11-27T07:52:02.550Z,6.7
2022-11-27T07:54:03.081Z,6.6
2022-11-27T07:56:02.720Z,6.6
2022-11-27T07:58:02.525Z,6.6
2022-11-27T08:00:03.555Z,6.6
2022-11-27T08:02:02.530Z,6.6
2022-11-27T08:04:03.110Z,6.7
2022-11-27T08:06:03.392Z,6.7
2022-11-27T08:08:04.164Z,6.7
2022-11-27T08:10:02.895Z,6.8
2022-11-27T08:12:02.559Z,6.8
2022-11-27T08:14:05.414Z,6.8
2022-11-27T08:16:03.128Z,6.8
2022-11-27T08:18:03.074Z,6.8
2022-11-27T08:20:03.956Z,6.9
2022-11-27T08:22:02.877Z,6.9
2022-11-27T08:24:02.503Z,6.9
2022-11-27T08:26:05.701Z,6.9
2022-11-27T08:28:02.557Z,6.8
2022-11-27T08:30:03.652Z,6.8
2022-11-27T08:32:02.592Z,6.8
2022-11-27T08:34:02.744Z,6.8
2022-11-27T08:36:03.641Z,6.9
2022-11-27T08:38:02.607Z,6.9
2022-11-27T08:40:04.180Z,7.0
2022-11-27T08:42:03.132Z,7.0
2022-11-27T08:44:06.695Z,6.9
2022-11-27T08:46:05.452Z,6.9
2022-11-27T08:48:02.498Z,7.0
2022-11-27T08:50:02.544Z,7.0
2022-11-27T08:52:03.320Z,7.1
2022-11-27T08:54:03.174Z,7.0
2022-11-27T08:56:07.435Z,7.1
2022-11-27T08:58:03.533Z,7.1
2022-11-27T09:00:02.570Z,7.1
2022-11-27T09:02:03.060Z,7.1
2022-11-27T09:04:02.787Z,7.1
2022-11-27T09:06:02.503Z,7.1
2022-11-27T09:08:05.033Z,7.1
2022-11-27T09:10:03.345Z,7.1
2022-11-27T09:12:02.727Z,7.1
2022-11-27T09:14:04.189Z,7.2
2022-11-27T09:16:02.836Z,7.1
2022-11-27T09:18:02.640Z,7.1
2022-11-27T09:20:03.117Z,7.2
2022-11-27T09:22:02.704Z,7.2
2022-11-27T09:24:03.357Z,7.2
2022-11-27T09:26:05.058Z,7.2
2022-11-27T09:28:02.544Z,7.2
2022-11-27T09:30:02.582Z,7.2
2022-11-27T09:32:03.219Z,7.1
2022-11-27T09:34:04.412Z,7.1
2022-11-27T09:36:06.996Z,7.1
2022-11-27T09:38:02.512Z,7.1
2022-11-27T09:40:02.763Z,7.1
2022-11-27T09:42:06.427Z,7.0
2022-11-27T09:44:06.765Z,7.1
2022-11-27T09:46:11.766Z,7.1
2022-11-27T09:48:09.188Z,7.1
2022-11-27T09:50:06.035Z,7.1
2022-11-27T09:52:07.363Z,7.1
2022-11-27T09:54:08.437Z,7.1
2022-11-27T09:56:06.062Z,7.2
2022-11-27T09:58:07.484Z,7.2
2022-11-27T10:00:07.659Z,7.1
2022-11-27T10:02:03.366Z,7.1
2022-11-27T10:04:02.764Z,7.1
2022-11-27T10:06:20.597Z,7.2
2022-11-27T10:08:15.170Z,7.2
2022-11-27T10:10:15.628Z,7.2
2022-11-27T10:12:15.042Z,7.2
2022-11-27T10:14:19.178Z,7.2
2022-11-27T10:16:09.438Z,7.2
2022-11-27T10:18:09.514Z,7.2
2022-11-27T10:20:12.636Z,7.0
2022-11-27T10:22:10.822Z,6.8
2022-11-27T10:24:10.910Z,6.5
2022-11-27T10:26:08.183Z,6.1
2022-11-27T10:28:15.253Z,5.8
2022-11-27T10:30:13.860Z,5.6
2022-11-27T10:32:22.167Z,5.4
2022-11-27T10:34:07.277Z,5.3
2022-11-27T10:36:02.911Z,5.2
2022-11-27T10:38:10.560Z,5.1
2022-11-27T10:40:09.070Z,5.1
2022-11-27T10:42:08.626Z,5.1
2022-11-27T10:44:13.116Z,5.0
2022-11-27T10:46:10.349Z,5.0
2022-11-27T10:48:02.600Z,5.0
2022-11-27T10:50:02.572Z,5.0
2022-11-27T10:52:02.565Z,4.9
2022-11-27T10:54:05.878Z,4.9
2022-11-27T10:56:20.338Z,4.9
2022-11-27T10:58:11.682Z,4.9
2022-11-27T11:00:09.677Z,4.8
2022-11-27T11:02:05.169Z,4.8
2022-11-27T11:04:31.156Z,4.8
2022-11-27T11:06:21.315Z,4.8
2022-11-27T11:08:04.997Z,4.7
2022-11-27T11:10:03.520Z,4.7
2022-11-27T11:12:08.854Z,4.7
2022-11-27T11:14:02.343Z,4.6
2022-11-27T11:16:06.357Z,4.6
2022-11-27T11:18:03.212Z,4.6
2022-11-27T11:20:15.696Z,4.5
2022-11-27T11:22:14.607Z,4.4
2022-11-27T11:24:05.681Z,4.4
2022-11-27T11:26:08.552Z,4.3
2022-11-27T11:28:03.461Z,4.3
2022-11-27T11:30:05.981Z,4.3
2022-11-27T11:32:08.825Z,4.3
2022-11-27T11:34:07.365Z,4.2
2022-11-27T11:36:11.100Z,4.2
2022-11-27T11:38:04.535Z,4.2
2022-11-27T11:40:06.435Z,4.2
2022-11-27T11:42:09.222Z,4.2
2022-11-27T11:44:03.948Z,4.1
2022-11-27T11:46:16.607Z,4.1
2022-11-27T11:48:13.597Z,4.1
2022-11-27T11:50:02.557Z,4.1
2022-11-27T11:52:13.579Z,4.1
2022-11-27T11:54:18.814Z,4.1
2022-11-27T11:56:08.311Z,4.1
2022-11-27T11:58:21.829Z,4.1
2022-11-27T12:00:09.784Z,4.0
2022-11-27T12:02:21.690Z,4.0
2022-11-27T12:04:11.861Z,4.0
2022-11-27T12:06:13.525Z,4.0
2022-11-27T12:08:19.068Z,4.0
2022-11-27T12:10:10.697Z,4.0
2022-11-27T12:12:12.918Z,3.9
2022-11-27T12:14:12.065Z,3.9
2022-11-27T12:16:10.579Z,3.9
2022-11-27T12:18:10.566Z,3.8
2022-11-27T12:20:15.191Z,3.8
2022-11-27T12:22:14.861Z,3.8
2022-11-27T12:24:21.607Z,3.8
2022-11-27T12:26:11.380Z,3.8
2022-11-27T12:28:21.481Z,3.8
2022-11-27T12:30:12.511Z,3.8
2022-11-27T12:32:21.780Z,3.8
2022-11-27T12:34:07.942Z,3.8
2022-11-27T12:36:10.994Z,3.8
2022-11-27T12:38:18.617Z,3.8
2022-11-27T12:40:19.856Z,3.8
2022-11-27T12:42:21.612Z,3.7
2022-11-27T12:44:03.429Z,3.7
2022-11-27T12:46:10.526Z,3.7
2022-11-27T12:48:12.112Z,3.7
2022-11-27T12:50:10.212Z,3.7
2022-11-27T12:52:12.032Z,3.7
2022-11-27T12:54:06.307Z,3.7
2022-11-27T12:56:10.956Z,3.6
2022-11-27T12:58:06.200Z,3.7
2022-11-27T13:00:07.337Z,3.7
2022-11-27T13:02:12.807Z,3.7
2022-11-27T13:04:11.645Z,3.6
2022-11-27T13:06:08.848Z,3.6
2022-11-27T13:08:06.634Z,3.7
2022-11-27T13:10:09.842Z,3.6
2022-11-27T13:12:04.698Z,3.7
2022-11-27T13:14:10.115Z,3.6
2022-11-27T13:16:07.985Z,3.6
2022-11-27T13:18:14.790Z,3.6
2022-11-27T13:20:04.203Z,3.6
2022-11-27T13:22:07.269Z,3.6
2022-11-27T13:24:04.059Z,3.6
2022-11-27T13:26:06.761Z,3.6
2022-11-27T13:28:05.285Z,3.5
2022-11-27T13:30:05.465Z,3.4
2022-11-27T13:32:07.037Z,3.5
2022-11-27T13:34:06.837Z,3.4
2022-11-27T13:36:06.688Z,3.4
2022-11-27T13:38:11.339Z,3.3
2022-11-27T13:40:06.599Z,3.3
2022-11-27T13:42:07.191Z,3.3
2022-11-27T13:44:08.912Z,3.2
2022-11-27T13:46:06.363Z,3.2
2022-11-27T13:48:16.176Z,3.1
2022-11-27T13:50:06.693Z,3.1
2022-11-27T13:52:11.304Z,3.0
2022-11-27T13:54:12.485Z,2.9
2022-11-27T13:56:03.906Z,2.9
2022-11-27T13:58:03.249Z,2.8
2022-11-27T14:00:06.298Z,2.8
2022-11-27T14:02:05.504Z,2.7
2022-11-27T14:04:07.560Z,2.6
2022-11-27T14:06:02.574Z,2.6
2022-11-27T14:08:03.075Z,2.5
2022-11-27T14:10:09.625Z,2.4
2022-11-27T14:12:12.867Z,2.4
2022-11-27T14:14:12.465Z,2.3
2022-11-27T14:16:04.548Z,2.3
2022-11-27T14:18:14.615Z,2.2
2022-11-27T14:20:16.035Z,2.2
2022-11-27T14:22:12.455Z,2.2
2022-11-27T14:24:05.526Z,2.1
2022-11-27T14:26:04.416Z,2.1
2022-11-27T14:28:13.656Z,2.1
2022-11-27T14:30:21.541Z,2.1
2022-11-27T14:32:03.868Z,2.1
2022-11-27T14:34:16.134Z,2.1
2022-11-27T14:36:04.698Z,2.1
2022-11-27T14:38:11.266Z,2.1
2022-11-27T14:40:13.859Z,2.1
2022-11-27T14:42:05.094Z,2.2
2022-11-27T14:44:04.977Z,2.2
2022-11-27T14:46:04.980Z,2.2
2022-11-27T14:48:04.378Z,2.3
2022-11-27T14:50:03.568Z,2.4
2022-11-27T14:52:06.132Z,2.4
2022-11-27T14:54:05.375Z,2.4
2022-11-27T14:56:03.925Z,2.4
2022-11-27T14:58:03.786Z,2.4
2022-11-27T15:00:15.615Z,2.4
2022-11-27T15:02:13.570Z,2.5
2022-11-27T15:04:05.709Z,2.4
2022-11-27T15:06:07.239Z,2.5
2022-11-27T15:08:03.423Z,2.4
2022-11-27T15:10:07.177Z,2.4
2022-11-27T15:12:15.085Z,2.4
2022-11-27T15:14:03.810Z,2.3
2022-11-27T15:16:06.826Z,2.3
2022-11-27T15:18:05.781Z,2.3
2022-11-27T15:20:11.397Z,2.2
2022-11-27T15:22:03.905Z,2.2
2022-11-27T15:24:02.876Z,2.2
2022-11-27T15:26:15.074Z,2.2
2022-11-27T15:28:03.277Z,2.1
2022-11-27T15:30:12.313Z,2.1
2022-11-27T15:32:03.487Z,2.1
2022-11-27T15:34:06.239Z,2.0
2022-11-27T15:36:16.247Z,1.9
2022-11-27T15:38:10.140Z,1.9
2022-11-27T15:40:03.119Z,1.9
2022-11-27T15:42:04.634Z,1.9
2022-11-27T15:44:03.041Z,1.9
2022-11-27T15:46:05.783Z,1.9
2022-11-27T15:48:03.344Z,1.8
2022-11-27T15:50:05.278Z,1.8
2022-11-27T15:52:02.648Z,1.8
2022-11-27T15:54:02.727Z,1.9
2022-11-27T15:56:02.536Z,1.8
2022-11-27T15:58:03.233Z,1.8
2022-11-27T16:00:03.690Z,1.9
2022-11-27T16:02:03.196Z,2.0
2022-11-27T16:04:03.521Z,2.1
2022-11-27T16:06:05.047Z,2.1
2022-11-27T16:08:02.602Z,2.1
2022-11-27T16:10:02.956Z,2.1
2022-11-27T16:12:02.599Z,2.1
2022-11-27T16:14:02.567Z,2.1
2022-11-27T16:16:04.395Z,2.2
2022-11-27T16:18:02.875Z,2.1
2022-11-27T16:20:03.530Z,2.2
2022-11-27T16:22:02.947Z,2.1
2022-11-27T16:24:04.768Z,2.1
2022-11-27T16:26:03.813Z,2.1
2022-11-27T16:28:03.303Z,2.1
2022-11-27T16:30:02.792Z,2.1
2022-11-27T16:32:02.678Z,2.1
2022-11-27T16:34:04.123Z,2.1
2022-11-27T16:36:06.633Z,2.1
2022-11-27T16:38:02.558Z,2.1
2022-11-27T16:40:03.645Z,2.1
2022-11-27T16:42:02.999Z,2.1
2022-11-27T16:44:09.306Z,2.2
2022-11-27T16:46:06.195Z,2.2
2022-11-27T16:48:03.657Z,2.3
2022-11-27T16:50:02.741Z,2.3
2022-11-27T16:52:02.748Z,2.4
2022-11-27T16:54:05.607Z,2.4
2022-11-27T16:56:03.199Z,2.4
2022-11-27T16:58:02.616Z,2.4
2022-11-27T17:00:02.730Z,2.5
2022-11-27T17:02:03.361Z,2.6
2022-11-27T17:04:04.314Z,2.6
2022-11-27T17:06:08.576Z,2.7
2022-11-27T17:08:02.648Z,2.7
2022-11-27T17:10:02.955Z,2.9
2022-11-27T17:12:02.565Z,3.1
2022-11-27T17:14:05.393Z,3.3
2022-11-27T17:16:03.175Z,3.4
2022-11-27T17:18:03.380Z,3.6
2022-11-27T17:20:03.444Z,3.6
2022-11-27T17:22:03.373Z,3.6
2022-11-27T17:24:06.881Z,3.6
2022-11-27T17:26:06.835Z,3.6
2022-11-27T17:28:02.617Z,3.6
2022-11-27T17:30:02.974Z,3.6
2022-11-27T17:32:02.582Z,3.6
2022-11-27T17:34:04.468Z,3.6
2022-11-27T17:36:02.600Z,3.6
2022-11-27T17:38:02.354Z,3.6
2022-11-27T17:40:03.550Z,3.6
2022-11-27T17:42:02.716Z,3.6
2022-11-27T17:44:05.434Z,3.6
2022-11-27T17:46:06.867Z,3.6
2022-11-27T17:48:02.534Z,3.5
2022-11-27T17:50:02.588Z,3.4
2022-11-27T17:52:06.295Z,3.4
2022-11-27T17:54:04.917Z,3.3
2022-11-27T17:56:04.858Z,3.2
2022-11-27T17:58:02.642Z,3.2
2022-11-27T18:00:03.159Z,3.2
2022-11-27T18:02:02.631Z,3.2
2022-11-27T18:04:05.224Z,3.2
2022-11-27T18:06:04.056Z,3.2
2022-11-27T18:08:03.183Z,3.2
2022-11-27T18:10:03.384Z,3.2
2022-11-27T18:12:02.528Z,3.2
2022-11-27T18:14:04.030Z,3.2
2022-11-27T18:16:08.350Z,3.2
2022-11-27T18:18:02.745Z,3.2
2022-11-27T18:20:03.403Z,3.2
2022-11-27T18:22:03.390Z,3.2
2022-11-27T18:24:23.984Z,3.2
2022-11-27T18:26:07.808Z,3.2
2022-11-27T18:28:02.821Z,3.2
2022-11-27T18:30:04.126Z,3.2
2022-11-27T18:32:02.640Z,3.2
2022-11-27T18:34:02.778Z,3.2
2022-11-27T18:36:02.806Z,3.2
2022-11-27T18:38:02.552Z,3.3
2022-11-27T18:40:02.616Z,3.3
2022-11-27T18:42:04.496Z,3.3
2022-11-27T18:44:02.551Z,3.3
2022-11-27T18:46:04.201Z,3.3
2022-11-27T18:48:02.554Z,3.3
2022-11-27T18:50:03.771Z,3.3
2022-11-27T18:52:03.838Z,3.3
2022-11-27T18:54:02.760Z,3.3
2022-11-27T18:56:05.416Z,3.3
2022-11-27T18:58:02.798Z,3.3
2022-11-27T19:00:02.627Z,3.3
2022-11-27T19:02:03.282Z,3.3
2022-11-27T19:04:04.062Z,3.3
2022-11-27T19:06:04.968Z,3.3
2022-11-27T19:08:03.881Z,3.4
2022-11-27T19:10:02.845Z,3.4
2022-11-27T19:12:02.566Z,3.4
2022-11-27T19:14:03.228Z,3.6
2022-11-27T19:16:06.422Z,3.7
2022-11-27T19:18:02.933Z,3.8
2022-11-27T19:20:02.843Z,3.8
2022-11-27T19:22:02.630Z,3.8
2022-11-27T19:24:04.026Z,3.7
2022-11-27T19:26:06.363Z,3.7
2022-11-27T19:28:02.601Z,3.7
2022-11-27T19:30:02.993Z,3.8
2022-11-27T19:32:03.328Z,3.8
2022-11-27T19:34:04.774Z,3.9
2022-11-27T19:36:06.344Z,4.0
2022-11-27T19:38:02.549Z,4.1
2022-11-27T19:40:03.733Z,4.2
2022-11-27T19:42:03.254Z,4.2
2022-11-27T19:44:04.227Z,4.3
2022-11-27T19:46:02.661Z,4.3
2022-11-27T19:48:02.790Z,4.6
2022-11-27T19:50:03.418Z,4.6
2022-11-27T19:52:02.790Z,4.6
2022-11-27T19:54:09.657Z,4.7
2022-11-27T19:56:03.158Z,4.7
2022-11-27T19:58:02.837Z,4.7
2022-11-27T20:00:03.797Z,4.8
2022-11-27T20:02:02.728Z,4.8
2022-11-27T20:04:03.527Z,4.9
2022-11-27T20:06:05.880Z,4.9
2022-11-27T20:08:02.404Z,4.9
2022-11-27T20:10:03.032Z,4.9
2022-11-27T20:12:02.720Z,5.0
2022-11-27T20:14:04.475Z,5.0
2022-11-27T20:16:07.983Z,5.1
2022-11-27T20:18:03.465Z,5.1
2022-11-27T20:20:03.148Z,5.1
2022-11-27T20:22:02.770Z,5.2
2022-11-27T20:24:03.443Z,5.3
2022-11-27T20:26:05.068Z,5.3
2022-11-27T20:28:02.912Z,5.3
2022-11-27T20:30:03.374Z,5.3
2022-11-27T20:32:02.588Z,5.3
2022-11-27T20:34:06.931Z,5.4
2022-11-27T20:36:02.593Z,5.4
2022-11-27T20:38:02.749Z,5.3
2022-11-27T20:40:02.758Z,5.3
2022-11-27T20:42:02.704Z,5.3
2022-11-27T20:44:04.760Z,5.3
2022-11-27T20:46:04.006Z,5.3
2022-11-27T20:48:03.297Z,5.3
2022-11-27T20:50:02.803Z,5.3
2022-11-27T20:52:03.224Z,5.3
2022-11-27T20:54:03.847Z,5.3
2022-11-27T20:56:04.157Z,5.4
2022-11-27T20:58:02.605Z,5.6
2022-11-27T21:00:03.999Z,5.6
2022-11-27T21:02:02.538Z,5.6
2022-11-27T21:04:09.311Z,5.6
2022-11-27T21:06:02.804Z,5.6
2022-11-27T21:08:02.630Z,5.6
2022-11-27T21:10:04.491Z,5.6
2022-11-27T21:12:02.758Z,5.6
2022-11-27T21:14:05.654Z,5.7
2022-11-27T21:16:02.574Z,5.7
2022-11-27T21:18:03.390Z,5.7
2022-11-27T21:20:03.638Z,5.6
2022-11-27T21:22:03.326Z,5.6
2022-11-27T21:24:03.204Z,5.6
2022-11-27T21:26:02.584Z,5.6
2022-11-27T21:28:02.554Z,5.4
2022-11-27T21:30:02.834Z,5.4
2022-11-27T21:32:03.502Z,5.4
2022-11-27T21:34:04.353Z,5.4
2022-11-27T21:36:03.706Z,5.4
2022-11-27T21:38:02.539Z,5.4
2022-11-27T21:40:02.666Z,5.4
2022-11-27T21:42:02.841Z,5.4
2022-11-27T21:44:03.545Z,5.4
2022-11-27T21:46:06.851Z,5.4
2022-11-27T21:48:02.499Z,5.4
2022-11-27T21:50:02.655Z,5.4
2022-11-27T21:52:03.206Z,5.4
2022-11-27T21:54:06.077Z,5.4
2022-11-27T21:56:05.415Z,5.4
2022-11-27T21:58:02.916Z,5.5
2022-11-27T22:00:02.575Z,5.6
2022-11-27T22:02:02.597Z,5.6
2022-11-27T22:04:03.629Z,5.6
2022-11-27T22:06:07.030Z,5.6
2022-11-27T22:08:03.400Z,5.6
2022-11-27T22:10:02.765Z,5.6
2022-11-27T22:12:03.078Z,5.5
2022-11-27T22:14:05.406Z,5.5
2022-11-27T22:16:08.358Z,5.5
2022-11-27T22:18:02.736Z,5.4
2022-11-27T22:20:02.817Z,5.5
2022-11-27T22:22:02.892Z,5.4
2022-11-27T22:24:02.614Z,5.4
2022-11-27T22:26:03.514Z,5.4
2022-11-27T22:28:02.579Z,5.4
2022-11-27T22:30:03.653Z,5.4
2022-11-27T22:32:02.562Z,5.4
2022-11-27T22:34:02.634Z,5.4
2022-11-27T22:36:10.783Z,5.4
2022-11-27T22:38:02.534Z,5.4
2022-11-27T22:40:03.222Z,5.3
2022-11-27T22:42:03.552Z,5.3
2022-11-27T22:44:06.324Z,5.3
2022-11-27T22:46:06.157Z,5.3
2022-11-27T22:48:02.565Z,5.3
2022-11-27T22:50:03.215Z,5.2
2022-11-27T22:52:02.599Z,5.2
2022-11-27T22:54:04.153Z,5.1
2022-11-27T22:56:06.517Z,5.1
2022-11-27T22:58:03.430Z,5.0
2022-11-27T23:00:04.262Z,5.0
2022-11-27T23:02:03.628Z,4.9
2022-11-27T23:04:03.579Z,4.9
2022-11-27T23:06:04.217Z,4.8
2022-11-27T23:08:03.241Z,4.8
2022-11-27T23:10:02.786Z,4.8
2022-11-27T23:12:03.399Z,4.8
2022-11-27T23:14:03.170Z,4.8
2022-11-27T23:16:03.618Z,4.8
2022-11-27T23:18:03.504Z,4.7
2022-11-27T23:20:02.532Z,4.8
2022-11-27T23:22:02.771Z,4.8
2022-11-27T23:24:02.537Z,4.8
2022-11-27T23:26:04.720Z,4.8
2022-11-27T23:28:03.196Z,4.9
2022-11-27T23:30:03.001Z,4.9
2022-11-27T23:32:03.168Z,5.0
2022-11-27T23:34:06.858Z,5.1
2022-11-27T23:36:04.606Z,5.1
2022-11-27T23:38:03.114Z,5.2
2022-11-27T23:40:03.288Z,5.2
2022-11-27T23:42:03.839Z,5.2
2022-11-27T23:44:03.116Z,5.1
2022-11-27T23:46:04.448Z,5.1
2022-11-27T23:48:02.351Z,5.0
2022-11-27T23:50:03.195Z,4.9
2022-11-27T23:52:02.788Z,4.9
2022-11-27T23:54:06.678Z,4.8
2022-11-27T23:56:04.194Z,4.8
2022-11-27T23:58:03.665Z,4.7
