createdAt,value
2023-01-03T00:02:34.945Z,102077.06
2023-01-03T00:07:34.750Z,102093.63
2023-01-03T00:12:31.730Z,102094.53
2023-01-03T00:17:28.611Z,102095.38
2023-01-03T00:22:25.848Z,102091.91
2023-01-03T00:27:22.437Z,102082.31
2023-01-03T00:32:19.066Z,102097.13
2023-01-03T00:37:15.648Z,102093.66
2023-01-03T00:42:12.991Z,102098.91
2023-01-03T00:47:09.587Z,102096.31
2023-01-03T00:52:07.969Z,102089.34
2023-01-03T00:57:04.524Z,102073.69
2023-01-03T01:02:01.871Z,102078.91
2023-01-03T01:06:59.834Z,102079.75
2023-01-03T01:11:56.654Z,102080.63
2023-01-03T01:16:54.329Z,102072.72
2023-01-03T01:21:51.861Z,102065.81
2023-01-03T01:26:48.776Z,102076.28
2023-01-03T01:31:46.053Z,102076.22
2023-01-03T01:36:44.060Z,102071.91
2023-01-03T01:42:19.676Z,102071.91
2023-01-03T01:47:22.018Z,102066.66
2023-01-03T01:52:20.105Z,102059.75
2023-01-03T01:57:19.878Z,102061.50
2023-01-03T02:02:20.406Z,102058.88
2023-01-03T02:07:20.034Z,102047.59
2023-01-03T02:12:40.815Z,102046.69
2023-01-03T02:17:41.032Z,102040.63
2023-01-03T02:23:02.382Z,102044.09
2023-01-03T02:28:29.882Z,102041.50
2023-01-03T02:33:32.622Z,102035.41
2023-01-03T02:38:34.209Z,102035.41
2023-01-03T02:43:32.711Z,102027.53
2023-01-03T02:48:40.089Z,102036.19
2023-01-03T02:53:39.001Z,102031.03
2023-01-03T02:58:37.776Z,102025.84
2023-01-03T03:03:36.444Z,102030.16
2023-01-03T03:08:33.106Z,102025.84
2023-01-03T03:13:34.394Z,102029.31
2023-01-03T03:18:34.613Z,102025.84
2023-01-03T03:23:53.528Z,102007.56
2023-01-03T03:28:53.569Z,102025.84
2023-01-03T03:33:51.756Z,102026.72
2023-01-03T03:38:49.290Z,102028.44
2023-01-03T03:44:23.727Z,102028.44
2023-01-03T03:49:38.422Z,102039.75
2023-01-03T03:54:38.556Z,102035.38
2023-01-03T03:59:35.320Z,102031.88
2023-01-03T04:04:35.548Z,102031.00
2023-01-03T04:09:32.475Z,102038.84
2023-01-03T04:14:29.869Z,102033.63
2023-01-03T04:19:26.473Z,102031.88
2023-01-03T04:24:23.072Z,102026.63
2023-01-03T04:29:19.677Z,102034.47
2023-01-03T04:34:16.899Z,102037.91
2023-01-03T04:39:14.032Z,102030.97
2023-01-03T04:44:10.607Z,102039.59
2023-01-03T04:49:08.293Z,102043.97
2023-01-03T04:54:05.925Z,102037.06
2023-01-03T04:59:02.765Z,102037.97
2023-01-03T05:04:00.013Z,102036.19
2023-01-03T05:08:56.590Z,102046.69
2023-01-03T05:13:54.266Z,102046.63
2023-01-03T05:18:51.129Z,102050.00
2023-01-03T05:24:05.590Z,102056.06
2023-01-03T05:29:02.938Z,102060.44
2023-01-03T05:34:02.442Z,102055.94
2023-01-03T05:38:59.214Z,102061.25
2023-01-03T05:43:55.766Z,102065.59
2023-01-03T05:48:53.119Z,102055.19
2023-01-03T05:53:50.745Z,102067.34
2023-01-03T05:58:47.297Z,102068.91
2023-01-03T06:03:44.586Z,102066.28
2023-01-03T06:08:41.993Z,102075.00
2023-01-03T06:13:38.799Z,102069.78
2023-01-03T06:18:35.601Z,102070.66
2023-01-03T06:23:32.206Z,102071.59
2023-01-03T06:28:29.653Z,102087.34
2023-01-03T06:33:26.283Z,102086.56
2023-01-03T06:38:22.961Z,102083.97
2023-01-03T06:43:19.748Z,102089.13
2023-01-03T06:48:35.260Z,102089.06
2023-01-03T06:53:35.239Z,102088.22
2023-01-03T06:58:32.149Z,102070.91
2023-01-03T07:03:29.376Z,102095.34
2023-01-03T07:08:26.086Z,102092.75
2023-01-03T07:13:42.834Z,102104.13
2023-01-03T07:18:40.435Z,102107.53
2023-01-03T07:23:44.503Z,102100.63
2023-01-03T07:28:42.029Z,102105.81
2023-01-03T07:46:12.700Z,102104.13
2023-01-03T07:51:31.999Z,102105.00
2023-01-03T07:56:47.333Z,102095.44
2023-01-03T08:01:54.575Z,102092.84
2023-01-03T08:07:04.912Z,102090.22
2023-01-03T08:18:18.093Z,102114.59
2023-01-03T08:23:22.327Z,102111.09
2023-01-03T08:46:15.807Z,102114.09
2023-01-03T09:10:47.042Z,102070.22
2023-01-03T09:15:44.740Z,102066.56
2023-01-03T09:20:45.090Z,102054.34
2023-01-03T09:25:42.139Z,102054.16
2023-01-03T09:30:41.222Z,102058.22
2023-01-03T09:35:38.385Z,102050.38
2023-01-03T09:40:50.814Z,102039.34
2023-01-03T09:45:50.728Z,102029.69
2023-01-03T09:56:32.246Z,102011.69
2023-01-03T10:01:57.105Z,102007.41
2023-01-03T10:06:59.916Z,102005.56
2023-01-03T10:12:05.141Z,101989.28
2023-01-03T10:17:09.581Z,101991.13
2023-01-03T10:22:09.052Z,101987.38
2023-01-03T10:27:08.624Z,101976.88
2023-01-03T10:32:14.860Z,101956.25
2023-01-03T10:37:16.920Z,101961.66
2023-01-03T10:42:19.741Z,101942.63
2023-01-03T10:47:20.990Z,101953.63
2023-01-03T10:52:20.040Z,101953.88
2023-01-03T10:57:41.848Z,101949.03
2023-01-03T11:02:44.554Z,101916.97
2023-01-03T11:07:53.417Z,101927.72
2023-01-03T11:12:50.959Z,101929.69
2023-01-03T11:17:57.123Z,101931.50
2023-01-03T11:23:03.182Z,101924.56
2023-01-03T11:28:17.975Z,101912.94
2023-01-03T11:33:29.970Z,101913.63
2023-01-03T11:38:57.830Z,101907.81
2023-01-03T11:44:17.975Z,101902.09
2023-01-03T11:55:48.628Z,101903.06
2023-01-03T12:00:51.539Z,101901.56
2023-01-03T12:05:54.062Z,101901.75
2023-01-03T12:10:59.785Z,101899.44
2023-01-03T12:16:02.348Z,101893.41
2023-01-03T12:21:06.281Z,101895.03
2023-01-03T12:26:08.677Z,101885.38
2023-01-03T12:31:10.832Z,101884.03
2023-01-03T12:36:30.266Z,101856.94
2023-01-03T12:41:33.892Z,101865.44
2023-01-03T12:46:33.394Z,101857.19
2023-01-03T12:51:33.386Z,101882.00
2023-01-03T12:56:47.915Z,101880.28
2023-01-03T13:01:46.369Z,101893.31
2023-01-03T13:06:48.871Z,101893.16
2023-01-03T13:11:50.141Z,101897.38
2023-01-03T13:16:48.227Z,101899.47
2023-01-03T13:22:29.705Z,101901.84
2023-01-03T13:27:39.498Z,101907.25
2023-01-03T13:33:11.336Z,101904.69
2023-01-03T13:38:24.431Z,101910.44
2023-01-03T13:43:23.785Z,101905.41
2023-01-03T13:48:29.404Z,101906.34
2023-01-03T13:53:34.761Z,101909.00
2023-01-03T13:58:39.099Z,101911.47
2023-01-03T14:03:49.255Z,101900.63
2023-01-03T14:09:23.404Z,101905.63
2023-01-03T14:14:31.922Z,101906.66
2023-01-03T14:19:52.529Z,101901.66
2023-01-03T14:25:01.592Z,101902.78
2023-01-03T14:30:02.719Z,101907.53
2023-01-03T14:34:59.815Z,101916.41
2023-01-03T14:40:21.008Z,101911.44
2023-01-03T14:45:33.620Z,101911.66
2023-01-03T14:50:41.359Z,101918.97
2023-01-03T14:55:49.968Z,101895.09
2023-01-03T15:01:01.231Z,101927.09
2023-01-03T15:05:58.984Z,101923.00
2023-01-03T15:10:59.179Z,101916.75
2023-01-03T15:15:59.042Z,101919.28
2023-01-03T15:20:56.933Z,101925.03
2023-01-03T15:25:53.495Z,101926.78
2023-01-03T15:30:51.899Z,101915.72
2023-01-03T15:35:49.863Z,101942.84
2023-01-03T15:40:48.597Z,101944.47
2023-01-03T15:45:48.212Z,101949.03
2023-01-03T15:50:48.861Z,101943.13
2023-01-03T15:55:45.616Z,101957.75
2023-01-03T16:00:42.316Z,101958.09
2023-01-03T16:05:39.041Z,101962.31
2023-01-03T16:10:36.753Z,101958.66
2023-01-03T16:15:33.246Z,101969.34
2023-01-03T16:20:29.893Z,101967.72
2023-01-03T16:25:26.524Z,101978.38
2023-01-03T16:30:23.875Z,101982.75
2023-01-03T16:35:20.967Z,101991.88
2023-01-03T16:40:19.370Z,101999.66
2023-01-03T16:45:16.847Z,102000.44
2023-01-03T16:50:15.414Z,102000.47
2023-01-03T16:55:15.587Z,102010.22
2023-01-03T17:00:17.529Z,101999.03
2023-01-03T17:05:17.998Z,102018.00
2023-01-03T17:10:22.282Z,102018.63
2023-01-03T17:15:18.861Z,102032.66
2023-01-03T17:20:21.688Z,102025.56
2023-01-03T17:25:25.642Z,102024.78
2023-01-03T17:30:28.056Z,102027.31
2023-01-03T17:35:44.190Z,102031.56
2023-01-03T17:40:42.644Z,102027.00
2023-01-03T17:46:00.317Z,102030.34
2023-01-03T17:51:04.603Z,102043.06
2023-01-03T17:56:04.853Z,102034.97
2023-01-03T18:01:07.483Z,102049.81
2023-01-03T18:06:12.278Z,102042.78
2023-01-03T18:11:14.534Z,102047.78
2023-01-03T18:16:16.984Z,102052.34
2023-01-03T18:21:16.574Z,102050.69
2023-01-03T18:26:16.049Z,102057.53
2023-01-03T18:31:16.860Z,102044.47
2023-01-03T18:36:24.638Z,102063.09
2023-01-03T18:41:22.995Z,102061.22
2023-01-03T18:46:20.025Z,102047.84
2023-01-03T18:51:18.137Z,102075.19
2023-01-03T18:56:25.033Z,102074.88
2023-01-03T19:01:23.665Z,102076.22
2023-01-03T19:06:22.039Z,102070.16
2023-01-03T19:17:42.553Z,102078.19
2023-01-03T19:22:40.071Z,102078.16
2023-01-03T19:27:37.909Z,102088.19
2023-01-03T19:32:34.929Z,102089.84
2023-01-03T19:37:32.135Z,102084.44
2023-01-03T19:42:46.097Z,102091.31
2023-01-03T19:47:42.971Z,102097.31
2023-01-03T19:52:40.249Z,102093.16
2023-01-03T19:57:46.935Z,102099.19
2023-01-03T20:02:47.147Z,102111.38
2023-01-03T20:07:45.437Z,102109.91
2023-01-03T20:12:42.425Z,102119.34
2023-01-03T20:17:43.075Z,102123.84
2023-01-03T20:28:00.904Z,102128.34
2023-01-03T20:32:57.777Z,102132.59
2023-01-03T20:37:55.408Z,102143.91
2023-01-03T20:42:52.614Z,102141.34
2023-01-03T20:47:51.690Z,102139.66
2023-01-03T20:52:48.223Z,102140.66
2023-01-03T20:57:45.151Z,102126.75
2023-01-03T21:02:42.374Z,102134.50
2023-01-03T21:07:58.161Z,102136.25
2023-01-03T21:12:54.770Z,102137.13
2023-01-03T21:17:51.536Z,102116.03
2023-01-03T21:22:48.951Z,102135.53
2023-01-03T21:27:45.903Z,102137.19
2023-01-03T21:32:42.868Z,102146.16
2023-01-03T21:37:39.473Z,102155.63
2023-01-03T21:42:58.427Z,102134.47
2023-01-03T21:47:59.960Z,102159.56
2023-01-03T21:52:56.875Z,102163.88
2023-01-03T21:57:54.044Z,102154.13
2023-01-03T22:03:08.718Z,102146.53
2023-01-03T22:08:06.042Z,102142.69
2023-01-03T22:13:05.038Z,102151.44
2023-01-03T22:18:01.636Z,102144.41
2023-01-03T22:22:59.017Z,102115.31
2023-01-03T22:27:56.796Z,102131.22
2023-01-03T22:32:55.546Z,102138.31
2023-01-03T22:37:52.162Z,102135.53
2023-01-03T22:42:48.778Z,102142.31
2023-01-03T22:47:45.713Z,102143.91
2023-01-03T22:52:42.939Z,102143.91
2023-01-03T22:57:39.492Z,102155.84
2023-01-03T23:02:41.536Z,102157.38
2023-01-03T23:07:46.385Z,102158.28
2023-01-03T23:12:59.151Z,102146.81
2023-01-03T23:17:56.200Z,102164.31
2023-01-03T23:22:59.182Z,102163.56
2023-01-03T23:27:57.924Z,102177.47
2023-01-03T23:32:54.582Z,102186.06
2023-01-03T23:37:51.267Z,102186.19
2023-01-03T23:42:47.933Z,102188.69
2023-01-03T23:47:45.456Z,102180.63
2023-01-03T23:52:42.167Z,102189.03
2023-01-03T23:57:39.137Z,102196.03
