createdAt,value
2018-08-11T00:00:51.660Z,8.53
2018-08-11T00:03:20.191Z,8.93
2018-08-11T00:05:48.759Z,12.47
2018-08-11T00:08:17.282Z,14.13
2018-08-11T00:10:45.867Z,12.30
2018-08-11T00:13:14.382Z,13.73
2018-08-11T00:15:43.021Z,13.50
2018-08-11T00:18:11.639Z,14.40
2018-08-11T00:20:40.226Z,12.23
2018-08-11T00:23:08.817Z,11.80
2018-08-11T00:25:37.389Z,11.57
2018-08-11T00:28:06.105Z,9.17
2018-08-11T00:30:34.629Z,11.37
2018-08-11T00:33:03.211Z,11.13
2018-08-11T00:35:31.737Z,9.33
2018-08-11T00:38:00.317Z,13.87
2018-08-11T00:40:28.882Z,12.70
2018-08-11T00:42:57.446Z,14.33
2018-08-11T00:45:26.047Z,12.43
2018-08-11T00:47:54.602Z,15.23
2018-08-11T00:50:24.991Z,14.50
2018-08-11T00:52:53.902Z,15.37
2018-08-11T00:55:22.445Z,16.43
2018-08-11T00:57:50.982Z,13.23
2018-08-11T01:00:20.099Z,17.37
2018-08-11T01:02:48.714Z,13.67
2018-08-11T01:05:21.163Z,14.73
2018-08-11T01:07:50.405Z,15.87
2018-08-11T01:10:19.282Z,20.50
2018-08-11T01:12:48.485Z,24.50
2018-08-11T01:15:19.230Z,19.43
2018-08-11T01:17:48.614Z,15.30
2018-08-11T01:20:17.426Z,18.97
2018-08-11T01:22:46.803Z,18.13
2018-08-11T01:25:15.603Z,20.07
2018-08-11T01:27:44.125Z,18.50
2018-08-11T01:30:15.411Z,25.07
2018-08-11T01:32:43.965Z,21.17
2018-08-11T01:35:12.807Z,18.87
2018-08-11T01:37:42.391Z,25.47
2018-08-11T01:40:12.330Z,18.97
2018-08-11T01:42:42.020Z,18.30
2018-08-11T01:45:11.546Z,21.80
2018-08-11T01:47:40.606Z,20.67
2018-08-11T01:50:10.652Z,16.93
2018-08-11T01:52:40.239Z,23.67
2018-08-11T01:55:09.829Z,24.10
2018-08-11T01:57:38.407Z,23.67
2018-08-11T02:00:08.986Z,25.50
2018-08-11T02:02:38.171Z,23.20
2018-08-11T02:05:07.491Z,25.93
2018-08-11T02:07:36.064Z,25.73
2018-08-11T02:10:06.278Z,26.03
2018-08-11T02:12:34.810Z,27.40
2018-08-11T02:15:03.434Z,24.53
2018-08-11T02:17:31.948Z,33.20
2018-08-11T02:20:00.518Z,31.53
2018-08-11T02:22:29.026Z,27.97
2018-08-11T02:24:57.587Z,29.43
2018-08-11T02:27:26.118Z,21.57
2018-08-11T02:29:54.663Z,27.67
2018-08-11T02:32:23.168Z,29.97
2018-08-11T02:34:51.765Z,23.13
2018-08-11T02:37:20.268Z,22.53
2018-08-11T02:39:48.794Z,19.87
2018-08-11T02:42:17.367Z,19.47
2018-08-11T02:44:45.932Z,16.47
2018-08-11T02:47:14.457Z,19.47
2018-08-11T02:49:42.987Z,18.63
2018-08-11T02:52:11.530Z,16.73
2018-08-11T02:54:40.058Z,15.53
2018-08-11T02:57:08.542Z,18.10
2018-08-11T02:59:37.110Z,18.30
2018-08-11T03:02:05.659Z,19.20
2018-08-11T03:04:34.214Z,19.37
2018-08-11T03:07:02.731Z,17.97
2018-08-11T03:09:31.290Z,17.23
2018-08-11T03:11:59.824Z,20.53
2018-08-11T03:14:28.335Z,19.90
2018-08-11T03:16:56.875Z,21.73
2018-08-11T03:19:25.403Z,21.90
2018-08-11T03:21:53.994Z,23.03
2018-08-11T03:24:22.490Z,19.00
2018-08-11T03:26:51.040Z,21.93
2018-08-11T03:29:19.552Z,21.80
2018-08-11T03:31:48.078Z,24.00
2018-08-11T03:34:16.599Z,22.20
2018-08-11T03:36:45.133Z,26.17
2018-08-11T03:39:13.658Z,29.73
2018-08-11T03:41:42.518Z,20.97
2018-08-11T03:44:11.483Z,20.37
2018-08-11T03:46:40.026Z,18.00
2018-08-11T03:49:08.554Z,16.80
2018-08-11T03:51:37.069Z,17.90
2018-08-11T03:54:05.624Z,21.90
2018-08-11T03:56:34.130Z,16.50
2018-08-11T03:59:02.650Z,16.03
2018-08-11T04:01:31.162Z,17.50
2018-08-11T04:03:59.682Z,15.47
2018-08-11T04:06:28.228Z,15.80
2018-08-11T04:08:56.792Z,17.30
2018-08-11T04:11:25.322Z,19.67
2018-08-11T04:13:53.828Z,19.73
2018-08-11T04:16:22.352Z,19.20
2018-08-11T04:18:50.881Z,20.57
2018-08-11T04:21:19.497Z,18.33
2018-08-11T04:23:48.013Z,18.53
2018-08-11T04:26:16.582Z,14.27
2018-08-11T04:28:45.082Z,10.57
2018-08-11T04:31:13.590Z,12.50
2018-08-11T04:33:42.124Z,14.67
2018-08-11T04:36:10.642Z,15.13
2018-08-11T04:38:39.146Z,13.10
2018-08-11T04:41:07.675Z,11.63
2018-08-11T04:43:36.219Z,12.07
2018-08-11T04:46:04.750Z,13.87
2018-08-11T04:48:33.312Z,13.47
2018-08-11T04:51:01.859Z,13.13
2018-08-11T04:53:30.365Z,14.50
2018-08-11T04:55:58.882Z,11.90
2018-08-11T04:58:27.391Z,12.83
2018-08-11T05:00:55.918Z,12.47
2018-08-11T05:03:24.430Z,12.47
2018-08-11T05:05:53.144Z,11.83
2018-08-11T05:08:21.770Z,10.60
2018-08-11T05:10:50.315Z,9.00
2018-08-11T05:13:18.891Z,8.93
2018-08-11T05:15:47.382Z,7.07
2018-08-11T05:18:16.034Z,8.07
2018-08-11T05:20:44.566Z,8.07
2018-08-11T05:23:13.070Z,8.53
2018-08-11T05:25:41.563Z,6.30
2018-08-11T05:28:10.148Z,8.58
2018-08-11T05:30:38.714Z,7.85
2018-08-11T05:33:07.303Z,6.00
2018-08-11T05:35:35.787Z,6.25
2018-08-11T05:38:04.382Z,7.28
2018-08-11T05:40:32.886Z,6.60
2018-08-11T05:43:01.407Z,10.00
2018-08-11T05:45:29.891Z,10.53
2018-08-11T05:47:58.403Z,8.28
2018-08-11T05:50:26.886Z,8.50
2018-08-11T05:52:55.416Z,9.35
2018-08-11T05:55:23.921Z,11.55
2018-08-11T05:57:52.466Z,9.58
2018-08-11T06:00:20.995Z,13.15
2018-08-11T06:02:49.558Z,10.80
2018-08-11T06:05:18.063Z,10.60
2018-08-11T06:07:46.592Z,9.30
2018-08-11T06:10:15.109Z,9.33
2018-08-11T06:12:43.640Z,9.75
2018-08-11T06:15:12.114Z,8.65
2018-08-11T06:17:40.663Z,9.25
2018-08-11T06:20:09.805Z,8.88
2018-08-11T06:22:38.729Z,9.48
2018-08-11T06:25:09.119Z,8.65
2018-08-11T06:27:37.691Z,8.08
2018-08-11T06:30:07.512Z,8.68
2018-08-11T06:32:36.082Z,8.90
2018-08-11T06:35:05.191Z,6.17
2018-08-11T06:37:33.723Z,8.08
2018-08-11T06:40:02.234Z,8.20
2018-08-11T06:42:30.744Z,8.20
2018-08-11T06:44:59.239Z,8.95
2018-08-11T06:47:27.764Z,9.08
2018-08-11T06:49:56.243Z,9.70
2018-08-11T06:52:24.743Z,10.32
2018-08-11T06:54:53.230Z,9.43
2018-08-11T06:57:21.754Z,9.63
2018-08-11T06:59:50.254Z,7.35
2018-08-11T07:02:18.747Z,7.25
2018-08-11T07:04:47.265Z,7.97
2018-08-11T07:07:15.760Z,7.40
2018-08-11T07:09:44.234Z,7.95
2018-08-11T07:12:12.806Z,6.85
2018-08-11T07:14:41.306Z,7.17
2018-08-11T07:17:09.793Z,7.72
2018-08-11T07:19:38.338Z,6.92
2018-08-11T07:22:06.842Z,8.05
2018-08-11T07:24:35.324Z,9.23
2018-08-11T07:27:03.835Z,9.35
2018-08-11T07:29:32.417Z,9.38
2018-08-11T07:32:00.915Z,9.30
2018-08-11T07:34:29.448Z,9.10
2018-08-11T07:36:57.962Z,8.95
2018-08-11T07:39:26.496Z,7.30
2018-08-11T07:41:55.011Z,7.62
2018-08-11T07:44:23.524Z,8.28
2018-08-11T07:46:52.006Z,10.40
2018-08-11T07:49:20.506Z,10.18
2018-08-11T07:51:49.011Z,14.68
2018-08-11T07:54:17.533Z,14.55
2018-08-11T07:56:46.046Z,14.85
2018-08-11T07:59:14.583Z,14.35
2018-08-11T08:01:43.090Z,16.70
2018-08-11T08:04:11.626Z,13.93
2018-08-11T08:06:40.123Z,14.33
2018-08-11T08:09:12.183Z,15.18
2018-08-11T08:11:41.442Z,13.93
2018-08-11T08:14:10.371Z,14.63
2018-08-11T08:16:38.849Z,13.22
2018-08-11T08:19:07.505Z,12.90
2018-08-11T08:21:36.312Z,13.03
2018-08-11T08:24:04.837Z,13.40
2018-08-11T08:26:33.570Z,12.40
2018-08-11T08:29:01.894Z,11.60
2018-08-11T08:31:30.422Z,11.97
2018-08-11T08:33:59.045Z,12.70
2018-08-11T08:36:27.471Z,12.35
2018-08-11T08:38:55.973Z,11.35
2018-08-11T08:41:24.462Z,14.60
2018-08-11T08:43:52.970Z,13.55
2018-08-11T08:46:21.457Z,13.88
2018-08-11T08:48:50.075Z,13.70
2018-08-11T08:51:18.590Z,15.25
2018-08-11T08:53:47.116Z,14.20
2018-08-11T08:56:15.774Z,15.50
2018-08-11T08:58:44.316Z,14.40
2018-08-11T09:01:12.778Z,14.00
2018-08-11T09:03:41.292Z,12.20
2018-08-11T09:06:09.867Z,11.53
2018-08-11T09:08:38.365Z,11.25
2018-08-11T09:11:06.970Z,12.90
2018-08-11T09:13:35.542Z,12.37
2018-08-11T09:16:04.037Z,11.80
2018-08-11T09:18:32.627Z,11.90
2018-08-11T09:21:01.168Z,11.65
2018-08-11T09:23:29.657Z,9.60
2018-08-11T09:25:58.144Z,8.68
2018-08-11T09:28:26.618Z,8.73
2018-08-11T09:30:55.134Z,9.05
2018-08-11T09:33:23.630Z,8.80
2018-08-11T09:35:52.157Z,10.93
2018-08-11T09:38:20.656Z,8.68
2018-08-11T09:40:49.222Z,9.60
2018-08-11T09:43:17.724Z,10.18
2018-08-11T09:45:46.326Z,7.42
2018-08-11T09:48:14.780Z,8.95
2018-08-11T09:50:43.302Z,7.58
2018-08-11T09:53:11.783Z,5.40
2018-08-11T09:55:40.333Z,8.38
2018-08-11T09:58:08.831Z,6.10
2018-08-11T10:00:42.786Z,6.87
2018-08-11T10:03:11.263Z,6.12
2018-08-11T10:05:39.770Z,7.67
2018-08-11T10:08:08.565Z,6.83
2018-08-11T10:10:37.187Z,5.35
2018-08-11T10:13:05.703Z,6.30
2018-08-11T10:15:34.215Z,4.50
2018-08-11T10:18:02.685Z,3.95
2018-08-11T10:20:31.202Z,3.60
2018-08-11T10:22:59.740Z,5.95
2018-08-11T10:25:28.233Z,9.75
2018-08-11T10:27:56.729Z,5.40
2018-08-11T10:30:25.242Z,3.87
2018-08-11T10:32:53.835Z,5.47
2018-08-11T10:35:22.339Z,5.78
2018-08-11T10:37:50.948Z,7.65
2018-08-11T10:40:19.547Z,4.80
2018-08-11T10:42:47.978Z,6.35
2018-08-11T10:45:16.502Z,3.40
2018-08-11T10:47:44.982Z,4.08
2018-08-11T10:50:13.466Z,6.05
2018-08-11T10:52:41.939Z,5.60
2018-08-11T10:55:10.493Z,4.80
2018-08-11T10:57:39.127Z,6.65
2018-08-11T11:00:07.663Z,4.28
2018-08-11T11:02:36.211Z,2.55
2018-08-11T11:05:04.755Z,2.47
2018-08-11T11:07:33.262Z,3.45
2018-08-11T11:10:01.755Z,2.12
2018-08-11T11:12:30.278Z,5.85
2018-08-11T11:14:58.794Z,2.62
2018-08-11T11:17:27.278Z,2.40
2018-08-11T11:19:55.826Z,2.00
2018-08-11T11:22:24.390Z,1.40
2018-08-11T11:24:52.874Z,1.85
2018-08-11T11:27:21.381Z,4.28
2018-08-11T11:29:49.864Z,2.15
2018-08-11T11:32:18.375Z,2.08
2018-08-11T11:34:46.851Z,0.98
2018-08-11T11:37:15.386Z,1.62
2018-08-11T11:39:43.912Z,1.37
2018-08-11T11:42:12.402Z,2.27
2018-08-11T11:44:40.910Z,1.87
2018-08-11T11:47:09.439Z,1.95
2018-08-11T11:49:37.942Z,1.22
2018-08-11T11:52:06.538Z,1.35
2018-08-11T11:54:35.080Z,5.37
2018-08-11T11:57:03.634Z,2.22
2018-08-11T11:59:32.135Z,1.42
2018-08-11T12:02:00.729Z,2.22
2018-08-11T12:04:29.200Z,1.35
2018-08-11T12:06:57.722Z,0.70
2018-08-11T12:09:26.231Z,2.08
2018-08-11T12:11:54.746Z,5.10
2018-08-11T12:14:23.238Z,2.37
2018-08-11T12:16:51.746Z,2.77
2018-08-11T12:19:20.328Z,2.25
2018-08-11T12:21:48.831Z,1.07
2018-08-11T12:24:17.318Z,1.82
2018-08-11T12:26:45.839Z,1.60
2018-08-11T12:29:14.331Z,1.35
2018-08-11T12:31:42.838Z,2.47
2018-08-11T12:34:11.322Z,1.57
2018-08-11T12:36:39.835Z,1.65
2018-08-11T12:39:10.001Z,2.35
2018-08-11T12:41:39.023Z,2.08
2018-08-11T12:44:16.744Z,1.72
2018-08-11T12:46:45.270Z,1.20
2018-08-11T12:49:13.742Z,2.65
2018-08-11T12:51:42.243Z,0.93
2018-08-11T12:54:10.780Z,3.05
2018-08-11T12:56:39.277Z,2.83
2018-08-11T12:59:07.747Z,1.25
2018-08-11T13:01:36.281Z,2.75
2018-08-11T13:04:04.738Z,3.87
2018-08-11T13:06:33.235Z,1.10
2018-08-11T13:09:01.706Z,1.67
2018-08-11T13:11:30.503Z,1.45
2018-08-11T13:13:59.276Z,1.32
2018-08-11T13:16:28.036Z,3.22
2018-08-11T13:18:56.683Z,1.82
2018-08-11T13:21:25.463Z,5.83
2018-08-11T13:23:54.180Z,0.85
2018-08-11T13:26:22.954Z,1.87
2018-08-11T13:28:51.550Z,2.50
2018-08-11T13:31:20.306Z,4.08
2018-08-11T13:33:49.047Z,1.85
2018-08-11T13:36:17.699Z,1.72
2018-08-11T13:38:46.447Z,2.98
2018-08-11T13:41:15.221Z,1.67
2018-08-11T13:43:43.824Z,1.32
2018-08-11T13:46:13.215Z,2.52
2018-08-11T13:48:42.576Z,6.17
2018-08-11T13:51:11.252Z,2.20
2018-08-11T13:53:39.961Z,1.52
2018-08-11T13:56:08.644Z,1.65
2018-08-11T13:58:37.366Z,0.93
2018-08-11T14:01:05.978Z,2.10
2018-08-11T14:03:34.650Z,3.08
2018-08-11T14:06:03.192Z,3.42
2018-08-11T14:08:31.691Z,2.27
2018-08-11T14:11:00.186Z,1.40
2018-08-11T14:13:28.670Z,0.95
2018-08-11T14:15:57.243Z,2.17
2018-08-11T14:18:25.753Z,2.00
2018-08-11T14:20:54.284Z,2.20
2018-08-11T14:23:22.773Z,3.98
2018-08-11T14:25:51.330Z,0.95
2018-08-11T14:28:19.822Z,1.17
2018-08-11T14:30:48.310Z,2.83
2018-08-11T14:33:16.790Z,1.42
2018-08-11T14:35:45.258Z,2.05
2018-08-11T14:38:13.738Z,0.93
2018-08-11T14:40:42.230Z,2.58
2018-08-11T14:43:10.746Z,3.15
2018-08-11T14:45:39.281Z,3.70
2018-08-11T14:48:07.812Z,1.35
2018-08-11T14:50:36.309Z,2.22
2018-08-11T14:53:04.836Z,3.05
2018-08-11T14:55:33.305Z,3.87
2018-08-11T14:58:01.794Z,2.47
2018-08-11T15:00:30.283Z,2.10
2018-08-11T15:02:58.786Z,1.72
2018-08-11T15:05:27.294Z,2.67
2018-08-11T15:07:55.778Z,1.85
2018-08-11T15:10:24.286Z,1.82
2018-08-11T15:12:52.800Z,2.75
2018-08-11T15:15:21.258Z,1.07
2018-08-11T15:17:49.731Z,1.15
2018-08-11T15:20:18.223Z,3.37
2018-08-11T15:22:46.726Z,4.03
2018-08-11T15:25:15.216Z,0.95
2018-08-11T15:27:43.711Z,3.83
2018-08-11T15:30:12.989Z,1.45
2018-08-11T15:32:41.497Z,2.50
2018-08-11T15:35:10.460Z,0.72
2018-08-11T15:37:38.955Z,3.70
2018-08-11T15:40:08.059Z,3.02
2018-08-11T15:42:36.586Z,2.65
2018-08-11T15:45:06.710Z,1.77
2018-08-11T15:47:35.203Z,8.48
2018-08-11T15:50:03.830Z,16.60
2018-08-11T15:52:32.311Z,3.02
2018-08-11T15:55:00.803Z,4.35
2018-08-11T15:57:29.322Z,2.47
2018-08-11T15:59:57.819Z,16.82
2018-08-11T16:02:26.289Z,2.58
2018-08-11T16:04:54.850Z,2.47
2018-08-11T16:07:23.318Z,2.45
2018-08-11T16:09:51.849Z,3.75
2018-08-11T16:12:20.343Z,4.35
2018-08-11T16:14:48.822Z,2.50
2018-08-11T16:17:17.326Z,25.12
2018-08-11T16:19:45.821Z,2.98
2018-08-11T16:22:14.426Z,2.65
2018-08-11T16:24:42.958Z,1.62
2018-08-11T16:27:11.990Z,1.72
2018-08-11T16:29:40.479Z,12.25
2018-08-11T16:32:08.954Z,2.85
2018-08-11T16:34:37.471Z,6.67
2018-08-11T16:37:06.011Z,4.17
2018-08-11T16:39:34.522Z,6.17
2018-08-11T16:42:03.020Z,5.53
2018-08-11T16:44:31.522Z,5.62
2018-08-11T16:47:00.035Z,2.37
2018-08-11T16:49:28.554Z,3.90
2018-08-11T16:51:57.074Z,2.47
2018-08-11T16:54:25.607Z,6.37
2018-08-11T16:56:54.094Z,1.67
2018-08-11T16:59:22.601Z,1.00
2018-08-11T17:01:51.286Z,3.37
2018-08-11T17:04:19.825Z,1.15
2018-08-11T17:06:48.308Z,3.80
2018-08-11T17:09:16.838Z,3.45
2018-08-11T17:11:45.299Z,1.98
2018-08-11T17:14:13.817Z,1.57
2018-08-11T17:16:42.289Z,2.02
2018-08-11T17:19:10.805Z,4.35
2018-08-11T17:21:39.302Z,2.30
2018-08-11T17:24:08.100Z,1.40
2018-08-11T17:26:36.586Z,2.17
2018-08-11T17:29:05.117Z,1.95
2018-08-11T17:31:33.640Z,1.12
2018-08-11T17:34:02.130Z,2.02
2018-08-11T17:36:30.625Z,1.98
2018-08-11T17:38:59.111Z,3.20
2018-08-11T17:41:27.650Z,3.08
2018-08-11T17:43:56.127Z,2.35
2018-08-11T17:46:24.625Z,1.20
2018-08-11T17:48:53.109Z,1.72
2018-08-11T17:51:21.606Z,2.22
2018-08-11T17:53:50.082Z,3.37
2018-08-11T17:56:19.433Z,1.67
2018-08-11T17:58:47.955Z,3.80
2018-08-11T18:01:16.548Z,3.02
2018-08-11T18:03:45.031Z,2.42
2018-08-11T18:06:13.567Z,4.53
2018-08-11T18:08:42.082Z,3.12
2018-08-11T18:11:10.591Z,1.27
2018-08-11T18:13:39.079Z,3.83
2018-08-11T18:16:07.685Z,2.80
2018-08-11T18:18:36.176Z,1.62
2018-08-11T18:21:04.751Z,1.40
2018-08-11T18:23:33.222Z,2.12
2018-08-11T18:26:01.731Z,2.72
2018-08-11T18:28:30.190Z,2.98
2018-08-11T18:30:58.753Z,3.45
2018-08-11T18:33:27.226Z,3.05
2018-08-11T18:35:55.741Z,5.17
2018-08-11T18:38:24.203Z,3.47
2018-08-11T18:40:52.692Z,1.75
2018-08-11T18:43:21.196Z,3.90
2018-08-11T18:45:49.712Z,1.75
2018-08-11T18:48:18.202Z,1.12
2018-08-11T18:50:46.690Z,3.35
2018-08-11T18:53:15.195Z,3.30
2018-08-11T18:55:43.729Z,2.40
2018-08-11T18:58:12.214Z,2.35
2018-08-11T19:00:40.791Z,1.22
2018-08-11T19:03:09.282Z,1.10
2018-08-11T19:05:37.832Z,3.15
2018-08-11T19:08:06.444Z,3.60
2018-08-11T19:10:35.207Z,2.65
2018-08-11T19:13:03.800Z,2.67
2018-08-11T19:15:32.683Z,3.42
2018-08-11T19:18:01.209Z,1.32
2018-08-11T19:20:29.761Z,2.75
2018-08-11T19:22:58.287Z,4.35
2018-08-11T19:25:26.852Z,1.80
2018-08-11T19:27:55.363Z,2.12
2018-08-11T19:30:23.858Z,1.87
2018-08-11T19:32:52.369Z,4.12
2018-08-11T19:35:20.859Z,2.55
2018-08-11T19:37:49.389Z,3.83
2018-08-11T19:40:17.906Z,7.03
2018-08-11T19:42:46.542Z,3.02
2018-08-11T19:45:15.073Z,3.83
2018-08-11T19:47:43.574Z,5.45
2018-08-11T19:50:12.827Z,2.52
2018-08-11T19:52:42.158Z,4.58
2018-08-11T19:55:10.687Z,3.52
2018-08-11T19:57:39.213Z,3.55
2018-08-11T20:00:10.167Z,2.70
2018-08-11T20:02:39.130Z,2.15
2018-08-11T20:05:07.988Z,1.90
2018-08-11T20:07:37.117Z,2.65
2018-08-11T20:10:06.275Z,2.12
2018-08-11T20:12:35.013Z,4.03
2018-08-11T20:15:03.543Z,9.53
2018-08-11T20:17:32.107Z,2.58
2018-08-11T20:20:00.651Z,2.98
2018-08-11T20:22:29.171Z,4.75
2018-08-11T20:24:57.745Z,2.62
2018-08-11T20:27:26.304Z,4.42
2018-08-11T20:29:54.846Z,2.12
2018-08-11T20:32:23.380Z,2.80
2018-08-11T20:34:51.882Z,3.00
2018-08-11T20:37:20.415Z,2.12
2018-08-11T20:39:48.974Z,3.52
2018-08-11T20:42:17.555Z,2.98
2018-08-11T20:44:46.066Z,3.85
2018-08-11T20:47:14.599Z,4.33
2018-08-11T20:49:43.151Z,1.52
2018-08-11T20:52:11.696Z,2.33
2018-08-11T20:54:40.228Z,2.02
2018-08-11T20:57:08.869Z,2.10
2018-08-11T20:59:37.352Z,3.07
2018-08-11T21:02:06.079Z,4.12
2018-08-11T21:04:34.721Z,2.45
2018-08-11T21:07:03.238Z,2.95
2018-08-11T21:09:31.759Z,3.58
2018-08-11T21:12:00.691Z,3.42
2018-08-11T21:14:29.194Z,2.83
2018-08-11T21:16:58.214Z,2.20
2018-08-11T21:19:26.786Z,2.43
2018-08-11T21:21:55.299Z,4.77
2018-08-11T21:24:23.810Z,3.37
2018-08-11T21:26:52.363Z,2.97
2018-08-11T21:29:20.906Z,2.83
2018-08-11T21:31:49.436Z,4.30
2018-08-11T21:34:17.935Z,2.43
2018-08-11T21:36:46.454Z,4.23
2018-08-11T21:39:14.936Z,4.07
2018-08-11T21:41:43.953Z,4.85
2018-08-11T21:44:12.500Z,4.70
2018-08-11T21:46:40.995Z,2.40
2018-08-11T21:49:10.523Z,4.30
2018-08-11T21:51:39.051Z,3.50
2018-08-11T21:54:07.994Z,3.23
2018-08-11T21:56:36.630Z,3.20
2018-08-11T21:59:05.167Z,5.33
2018-08-11T22:01:33.703Z,3.07
2018-08-11T22:04:02.339Z,3.83
2018-08-11T22:06:30.871Z,2.93
2018-08-11T22:08:59.458Z,5.17
2018-08-11T22:11:29.757Z,3.40
2018-08-11T22:13:58.287Z,6.63
2018-08-11T22:16:26.831Z,9.60
2018-08-11T22:18:55.374Z,8.33
2018-08-11T22:21:23.889Z,8.87
2018-08-11T22:23:52.386Z,11.93
2018-08-11T22:26:20.890Z,9.90
2018-08-11T22:28:49.394Z,8.67
2018-08-11T22:31:17.887Z,8.83
2018-08-11T22:33:46.398Z,8.43
2018-08-11T22:36:14.935Z,9.90
2018-08-11T22:38:43.725Z,5.57
2018-08-11T22:41:12.268Z,4.87
2018-08-11T22:43:40.846Z,5.93
2018-08-11T22:46:09.437Z,7.83
2018-08-11T22:48:37.930Z,6.03
2018-08-11T22:51:06.500Z,7.70
2018-08-11T22:53:35.058Z,7.73
2018-08-11T22:56:03.586Z,5.80
2018-08-11T22:58:32.117Z,6.23
2018-08-11T23:01:00.616Z,3.93
2018-08-11T23:03:29.156Z,4.00
2018-08-11T23:05:57.710Z,4.60
2018-08-11T23:08:26.191Z,4.10
2018-08-11T23:10:54.716Z,6.47
2018-08-11T23:13:23.281Z,6.03
2018-08-11T23:15:51.777Z,4.63
2018-08-11T23:18:20.342Z,5.90
2018-08-11T23:20:48.871Z,7.93
2018-08-11T23:23:17.377Z,5.17
2018-08-11T23:25:45.923Z,4.70
2018-08-11T23:28:14.491Z,5.27
2018-08-11T23:30:43.043Z,5.73
2018-08-11T23:33:11.556Z,6.60
2018-08-11T23:35:40.102Z,6.37
2018-08-11T23:38:08.714Z,7.23
2018-08-11T23:40:37.274Z,5.93
2018-08-11T23:43:05.830Z,5.70
2018-08-11T23:45:34.495Z,6.27
2018-08-11T23:48:03.040Z,4.80
2018-08-11T23:50:31.571Z,5.50
2018-08-11T23:53:00.053Z,4.97
2018-08-11T23:55:28.619Z,6.47
2018-08-11T23:57:57.145Z,5.33
