createdAt,value
2023-09-23T00:08:22.816Z,100.00
2023-09-23T00:10:52.010Z,100.00
2023-09-23T00:13:21.563Z,100.00
2023-09-23T00:15:48.065Z,100.00
2023-09-23T00:18:18.642Z,100.00
2023-09-23T00:20:47.409Z,100.00
2023-09-23T00:23:14.744Z,100.00
2023-09-23T00:25:41.336Z,100.00
2023-09-23T00:28:12.443Z,100.00
2023-09-23T00:30:39.362Z,100.00
2023-09-23T00:33:07.172Z,100.00
2023-09-23T00:35:37.404Z,100.00
2023-09-23T00:38:05.512Z,100.00
2023-09-23T00:40:33.903Z,100.00
2023-09-23T00:43:07.420Z,100.00
2023-09-23T00:45:35.632Z,100.00
2023-09-23T00:48:02.745Z,100.00
2023-09-23T00:50:30.643Z,100.00
2023-09-23T00:52:57.765Z,100.00
2023-09-23T00:55:25.394Z,100.00
2023-09-23T00:58:01.697Z,100.00
2023-09-23T01:00:30.373Z,100.00
2023-09-23T01:02:57.686Z,100.00
2023-09-23T01:05:28.558Z,100.00
2023-09-23T01:08:12.339Z,100.00
2023-09-23T01:10:39.973Z,100.00
2023-09-23T01:13:09.205Z,100.00
2023-09-23T01:15:44.216Z,100.00
2023-09-23T01:18:24.358Z,100.00
2023-09-23T01:20:52.438Z,100.00
2023-09-23T01:23:19.044Z,100.00
2023-09-23T01:25:45.619Z,100.00
2023-09-23T01:28:15.098Z,100.00
2023-09-23T01:30:42.026Z,100.00
2023-09-23T01:33:08.931Z,100.00
2023-09-23T01:35:36.176Z,100.00
2023-09-23T01:38:06.246Z,100.00
2023-09-23T01:40:37.198Z,100.00
2023-09-23T01:43:05.045Z,100.00
2023-09-23T01:45:31.588Z,100.00
2023-09-23T01:47:58.459Z,100.00
2023-09-23T01:50:25.705Z,100.00
2023-09-23T01:52:52.622Z,100.00
2023-09-23T01:55:19.656Z,100.00
2023-09-23T01:57:49.148Z,100.00
2023-09-23T02:00:19.173Z,100.00
2023-09-23T02:02:46.308Z,100.00
2023-09-23T02:05:13.275Z,100.00
2023-09-23T02:07:40.812Z,100.00
2023-09-23T02:10:09.886Z,100.00
2023-09-23T02:12:36.463Z,100.00
2023-09-23T02:15:03.878Z,100.00
2023-09-23T02:17:30.341Z,100.00
2023-09-23T02:19:58.421Z,100.00
2023-09-23T02:22:24.810Z,100.00
2023-09-23T02:24:51.292Z,100.00
2023-09-23T02:27:18.071Z,100.00
2023-09-23T02:29:44.534Z,100.00
2023-09-23T02:32:11.194Z,100.00
2023-09-23T02:34:37.979Z,100.00
2023-09-23T02:37:05.594Z,100.00
2023-09-23T02:39:32.599Z,100.00
2023-09-23T02:42:00.924Z,100.00
2023-09-23T02:44:31.071Z,100.00
2023-09-23T02:46:57.624Z,100.00
2023-09-23T02:49:24.167Z,100.00
2023-09-23T02:51:50.679Z,100.00
2023-09-23T02:54:19.107Z,100.00
2023-09-23T02:56:47.797Z,100.00
2023-09-23T02:59:16.380Z,100.00
2023-09-23T03:01:46.983Z,100.00
2023-09-23T03:04:17.871Z,100.00
2023-09-23T03:06:50.559Z,100.00
2023-09-23T03:09:25.447Z,100.00
2023-09-23T03:11:56.576Z,100.00
2023-09-23T03:14:31.286Z,100.00
2023-09-23T03:16:58.839Z,100.00
2023-09-23T03:19:26.211Z,100.00
2023-09-23T03:21:55.941Z,100.00
2023-09-23T03:24:23.426Z,100.00
2023-09-23T03:26:56.109Z,100.00
2023-09-23T03:29:23.705Z,100.00
2023-09-23T03:31:50.756Z,100.00
2023-09-23T03:34:18.157Z,100.00
2023-09-23T03:36:45.831Z,100.00
2023-09-23T03:39:12.273Z,100.00
2023-09-23T03:41:38.943Z,100.00
2023-09-23T03:44:06.384Z,100.00
2023-09-23T03:46:32.881Z,100.00
2023-09-23T03:48:59.345Z,100.00
2023-09-23T03:51:25.837Z,100.00
2023-09-23T03:53:54.912Z,100.00
2023-09-23T03:56:25.578Z,100.00
2023-09-23T03:58:54.042Z,100.00
2023-09-23T04:01:21.262Z,100.00
2023-09-23T04:03:47.793Z,100.00
2023-09-23T04:06:14.276Z,100.00
2023-09-23T04:08:40.728Z,100.00
2023-09-23T04:11:09.880Z,100.00
2023-09-23T04:13:36.285Z,100.00
2023-09-23T04:16:02.796Z,100.00
2023-09-23T04:18:30.747Z,100.00
2023-09-23T04:20:57.350Z,100.00
2023-09-23T04:23:23.750Z,100.00
2023-09-23T04:25:53.478Z,100.00
2023-09-23T04:28:20.300Z,100.00
2023-09-23T04:30:46.806Z,100.00
2023-09-23T04:33:16.174Z,100.00
2023-09-23T04:35:42.589Z,100.00
2023-09-23T04:38:09.129Z,100.00
2023-09-23T04:40:35.500Z,100.00
2023-09-23T04:43:04.369Z,100.00
2023-09-23T04:45:30.894Z,100.00
2023-09-23T04:47:57.475Z,100.00
2023-09-23T04:50:28.772Z,100.00
2023-09-23T04:52:55.717Z,100.00
2023-09-23T04:55:23.331Z,100.00
2023-09-23T04:57:49.793Z,100.00
2023-09-23T05:00:20.926Z,100.00
2023-09-23T05:02:50.490Z,100.00
2023-09-23T05:05:22.076Z,100.00
2023-09-23T05:07:48.689Z,100.00
2023-09-23T05:10:15.095Z,100.00
2023-09-23T05:12:42.260Z,100.00
2023-09-23T05:15:11.272Z,100.00
2023-09-23T05:17:38.448Z,100.00
2023-09-23T05:20:20.606Z,100.00
2023-09-23T05:22:47.427Z,100.00
2023-09-23T05:25:14.527Z,100.00
2023-09-23T05:27:41.594Z,100.00
2023-09-23T05:30:09.042Z,100.00
2023-09-23T05:32:38.153Z,100.00
2023-09-23T05:35:10.907Z,100.00
2023-09-23T05:37:38.422Z,100.00
2023-09-23T05:40:22.103Z,100.00
2023-09-23T05:42:51.820Z,100.00
2023-09-23T05:45:19.456Z,100.00
2023-09-23T05:47:46.607Z,100.00
2023-09-23T05:50:14.781Z,100.00
2023-09-23T05:52:41.197Z,100.00
2023-09-23T05:55:09.095Z,100.00
2023-09-23T05:57:35.990Z,100.00
2023-09-23T06:00:06.011Z,100.00
2023-09-23T06:02:33.293Z,100.00
2023-09-23T06:05:02.260Z,100.00
2023-09-23T06:07:34.824Z,100.00
2023-09-23T06:10:01.405Z,100.00
2023-09-23T06:12:30.596Z,100.00
2023-09-23T06:15:01.298Z,100.00
2023-09-23T06:17:29.485Z,100.00
2023-09-23T06:20:00.953Z,100.00
2023-09-23T06:22:28.536Z,100.00
2023-09-23T06:24:55.593Z,100.00
2023-09-23T06:27:22.008Z,100.00
2023-09-23T06:29:48.464Z,100.00
2023-09-23T06:32:14.990Z,100.00
2023-09-23T06:34:41.460Z,100.00
2023-09-23T06:37:07.850Z,100.00
2023-09-23T06:39:34.346Z,100.00
2023-09-23T06:42:00.765Z,100.00
2023-09-23T06:44:27.273Z,100.00
2023-09-23T06:46:53.838Z,100.00
2023-09-23T06:49:20.494Z,100.00
2023-09-23T06:51:46.888Z,100.00
2023-09-23T06:54:13.266Z,100.00
2023-09-23T06:56:39.700Z,100.00
2023-09-23T06:59:06.063Z,100.00
2023-09-23T07:01:34.446Z,100.00
2023-09-23T07:06:50.715Z,100.00
2023-09-23T07:09:17.110Z,100.00
2023-09-23T07:11:43.571Z,100.00
2023-09-23T07:14:10.045Z,100.00
2023-09-23T07:16:36.501Z,100.00
2023-09-23T07:19:02.911Z,100.00
2023-09-23T07:21:29.912Z,100.00
2023-09-23T07:23:58.083Z,100.00
2023-09-23T07:26:24.484Z,100.00
2023-09-23T07:28:51.717Z,100.00
2023-09-23T07:31:19.015Z,100.00
2023-09-23T07:33:46.357Z,100.00
2023-09-23T07:36:13.960Z,100.00
2023-09-23T07:38:41.043Z,100.00
2023-09-23T07:41:08.514Z,100.00
2023-09-23T07:43:34.939Z,100.00
2023-09-23T07:46:01.536Z,100.00
2023-09-23T07:48:27.901Z,100.00
2023-09-23T07:50:55.606Z,100.00
2023-09-23T07:53:22.969Z,100.00
2023-09-23T07:55:50.087Z,100.00
2023-09-23T07:58:16.648Z,100.00
2023-09-23T08:00:43.034Z,100.00
2023-09-23T08:03:09.483Z,100.00
2023-09-23T08:05:36.012Z,100.00
2023-09-23T08:08:02.531Z,100.00
2023-09-23T08:10:28.960Z,100.00
2023-09-23T08:12:55.361Z,100.00
2023-09-23T08:15:21.741Z,100.00
2023-09-23T08:17:48.215Z,100.00
2023-09-23T08:20:25.025Z,100.00
2023-09-23T08:22:51.753Z,100.00
2023-09-23T08:25:20.938Z,100.00
2023-09-23T08:27:48.019Z,100.00
2023-09-23T08:30:17.423Z,100.00
2023-09-23T08:32:44.097Z,100.00
2023-09-23T08:35:11.625Z,100.00
2023-09-23T08:37:38.401Z,100.00
2023-09-23T08:40:11.964Z,100.00
2023-09-23T08:42:39.849Z,100.00
2023-09-23T08:45:09.145Z,100.00
2023-09-23T08:47:39.229Z,100.00
2023-09-23T08:50:11.919Z,100.00
2023-09-23T08:52:38.909Z,100.00
2023-09-23T08:55:07.142Z,100.00
2023-09-23T08:57:34.102Z,100.00
2023-09-23T09:00:00.485Z,100.00
2023-09-23T09:02:27.319Z,100.00
2023-09-23T09:04:58.658Z,100.00
2023-09-23T09:07:35.735Z,100.00
2023-09-23T09:10:03.865Z,100.00
2023-09-23T09:12:32.129Z,100.00
2023-09-23T09:14:58.537Z,99.34
2023-09-23T09:17:25.071Z,99.25
2023-09-23T09:19:51.986Z,100.00
2023-09-23T09:22:20.340Z,100.00
2023-09-23T09:24:47.786Z,99.28
2023-09-23T09:27:15.294Z,100.00
2023-09-23T09:29:42.195Z,99.10
2023-09-23T09:32:11.043Z,96.91
2023-09-23T09:34:44.839Z,100.00
2023-09-23T09:37:13.880Z,100.00
2023-09-23T09:39:57.392Z,99.92
2023-09-23T09:42:34.546Z,100.00
2023-09-23T09:45:01.190Z,100.00
2023-09-23T09:47:28.692Z,98.66
2023-09-23T09:49:58.206Z,100.00
2023-09-23T09:52:27.192Z,100.00
2023-09-23T09:54:56.380Z,95.76
2023-09-23T09:57:24.162Z,95.36
2023-09-23T09:59:53.878Z,98.12
2023-09-23T10:02:22.551Z,97.86
2023-09-23T10:04:52.545Z,96.60
2023-09-23T10:07:19.230Z,98.61
2023-09-23T10:09:55.388Z,96.80
2023-09-23T10:12:34.477Z,96.97
2023-09-23T10:15:02.981Z,96.21
2023-09-23T10:17:32.828Z,98.21
2023-09-23T10:19:59.946Z,98.80
2023-09-23T10:22:29.594Z,95.98
2023-09-23T10:25:05.360Z,92.22
2023-09-23T10:27:33.310Z,90.67
2023-09-23T10:30:01.100Z,93.40
2023-09-23T10:32:27.637Z,94.24
2023-09-23T10:34:59.976Z,84.37
2023-09-23T10:37:31.201Z,82.03
2023-09-23T10:40:05.017Z,83.99
2023-09-23T10:42:33.970Z,86.04
2023-09-23T10:45:00.926Z,84.18
2023-09-23T10:47:27.449Z,83.16
2023-09-23T10:49:54.021Z,83.03
2023-09-23T10:52:21.127Z,82.18
2023-09-23T10:54:49.389Z,77.58
2023-09-23T10:57:15.792Z,78.72
2023-09-23T10:59:45.023Z,78.17
2023-09-23T11:02:12.450Z,78.42
2023-09-23T11:04:39.254Z,76.20
2023-09-23T11:07:07.312Z,78.67
2023-09-23T11:09:34.039Z,77.96
2023-09-23T11:12:08.081Z,75.58
2023-09-23T11:14:34.594Z,74.38
2023-09-23T11:17:01.435Z,73.50
2023-09-23T11:19:27.889Z,74.87
2023-09-23T11:21:54.286Z,71.37
2023-09-23T11:24:21.266Z,68.45
2023-09-23T11:26:47.859Z,71.87
2023-09-23T11:29:14.618Z,72.42
2023-09-23T11:31:41.124Z,69.84
2023-09-23T11:34:08.018Z,70.60
2023-09-23T11:36:34.700Z,68.85
2023-09-23T11:39:02.091Z,67.41
2023-09-23T11:41:28.994Z,67.08
2023-09-23T11:43:55.617Z,67.75
2023-09-23T11:46:23.421Z,66.59
2023-09-23T11:48:50.017Z,67.74
2023-09-23T11:51:19.211Z,67.04
2023-09-23T11:53:46.332Z,68.13
2023-09-23T11:56:13.688Z,66.60
2023-09-23T11:58:41.506Z,67.56
2023-09-23T12:01:11.170Z,67.13
2023-09-23T12:03:37.909Z,64.02
2023-09-23T12:06:04.497Z,66.53
2023-09-23T12:08:31.014Z,68.10
2023-09-23T12:10:57.630Z,65.99
2023-09-23T12:13:25.841Z,60.85
2023-09-23T12:15:53.779Z,64.39
2023-09-23T12:18:20.264Z,61.31
2023-09-23T12:20:46.716Z,59.56
2023-09-23T12:23:16.595Z,60.55
2023-09-23T12:25:44.173Z,65.61
2023-09-23T12:28:10.542Z,60.90
2023-09-23T12:30:36.996Z,61.93
2023-09-23T12:33:03.536Z,65.72
2023-09-23T12:35:29.965Z,63.25
2023-09-23T12:37:56.663Z,63.87
2023-09-23T12:40:23.098Z,63.89
2023-09-23T12:42:49.507Z,61.78
2023-09-23T12:45:15.973Z,63.31
2023-09-23T12:47:56.195Z,64.78
2023-09-23T12:50:23.759Z,65.45
2023-09-23T12:52:50.292Z,62.82
2023-09-23T12:55:16.701Z,64.07
2023-09-23T12:57:43.044Z,64.63
2023-09-23T13:00:09.948Z,66.43
2023-09-23T13:02:36.499Z,66.89
2023-09-23T13:05:03.684Z,65.48
2023-09-23T13:07:30.210Z,63.99
2023-09-23T13:09:57.118Z,65.57
2023-09-23T13:12:23.595Z,63.63
2023-09-23T13:14:50.134Z,64.29
2023-09-23T13:17:17.282Z,67.42
2023-09-23T13:19:43.732Z,65.47
2023-09-23T13:22:10.166Z,65.45
2023-09-23T13:24:36.869Z,61.77
2023-09-23T13:27:04.548Z,61.50
2023-09-23T13:29:32.261Z,64.08
2023-09-23T13:31:59.588Z,62.00
2023-09-23T13:34:26.062Z,65.07
2023-09-23T13:36:52.716Z,64.69
2023-09-23T13:39:19.109Z,64.17
2023-09-23T13:41:45.522Z,65.20
2023-09-23T13:44:12.055Z,66.70
2023-09-23T13:46:38.565Z,65.89
2023-09-23T13:49:05.314Z,64.86
2023-09-23T13:51:32.428Z,63.34
2023-09-23T13:53:59.730Z,64.26
2023-09-23T13:56:26.397Z,66.49
2023-09-23T13:58:53.384Z,67.33
2023-09-23T14:01:20.026Z,67.50
2023-09-23T14:03:46.410Z,68.41
2023-09-23T14:06:12.835Z,66.17
2023-09-23T14:08:39.215Z,68.00
2023-09-23T14:11:06.494Z,66.09
2023-09-23T14:13:33.119Z,66.92
2023-09-23T14:15:59.462Z,68.59
2023-09-23T14:18:26.074Z,68.50
2023-09-23T14:20:53.284Z,67.28
2023-09-23T14:23:19.902Z,67.06
2023-09-23T14:25:46.555Z,70.84
2023-09-23T14:28:13.023Z,66.35
2023-09-23T14:30:39.575Z,68.50
2023-09-23T14:33:06.803Z,66.31
2023-09-23T14:35:33.417Z,67.10
2023-09-23T14:37:59.874Z,66.56
2023-09-23T14:40:28.219Z,69.21
2023-09-23T14:42:56.140Z,68.02
2023-09-23T14:45:23.428Z,68.99
2023-09-23T14:47:50.447Z,66.00
2023-09-23T14:50:17.102Z,65.78
2023-09-23T14:52:45.348Z,66.57
2023-09-23T14:55:11.816Z,67.94
2023-09-23T14:57:38.447Z,70.08
2023-09-23T15:00:06.307Z,68.79
2023-09-23T15:02:33.189Z,71.17
2023-09-23T15:04:59.906Z,73.02
2023-09-23T15:07:26.387Z,71.36
2023-09-23T15:09:52.800Z,73.52
2023-09-23T15:12:19.214Z,71.67
2023-09-23T15:14:47.641Z,70.20
2023-09-23T15:17:14.346Z,68.73
2023-09-23T15:19:40.845Z,71.68
2023-09-23T15:22:07.244Z,69.25
2023-09-23T15:24:34.348Z,70.89
2023-09-23T15:27:00.803Z,70.02
2023-09-23T15:29:28.309Z,74.22
2023-09-23T15:31:54.841Z,73.94
2023-09-23T15:34:23.487Z,72.60
2023-09-23T15:36:50.713Z,70.90
2023-09-23T15:39:17.145Z,71.57
2023-09-23T15:41:43.758Z,72.29
2023-09-23T15:44:10.464Z,70.59
2023-09-23T15:46:37.003Z,72.05
2023-09-23T15:49:03.909Z,71.39
2023-09-23T15:51:31.440Z,71.53
2023-09-23T15:54:00.753Z,70.15
2023-09-23T15:56:27.270Z,69.36
2023-09-23T15:58:54.118Z,69.58
2023-09-23T16:01:20.835Z,70.62
2023-09-23T16:03:47.482Z,68.27
2023-09-23T16:06:14.155Z,69.55
2023-09-23T16:08:40.935Z,67.53
2023-09-23T16:11:07.504Z,72.59
2023-09-23T16:13:34.064Z,71.33
2023-09-23T16:16:00.770Z,72.86
2023-09-23T16:18:27.418Z,74.62
2023-09-23T16:20:54.176Z,72.79
2023-09-23T16:23:20.777Z,68.57
2023-09-23T16:25:47.355Z,73.05
2023-09-23T16:28:14.109Z,70.63
2023-09-23T16:30:42.649Z,73.43
2023-09-23T16:33:09.116Z,72.63
2023-09-23T16:35:36.733Z,74.87
2023-09-23T16:38:03.390Z,73.99
2023-09-23T16:40:30.028Z,72.86
2023-09-23T16:42:56.443Z,70.86
2023-09-23T16:45:22.816Z,70.15
2023-09-23T16:47:49.251Z,70.35
2023-09-23T16:50:15.917Z,69.24
2023-09-23T16:52:42.865Z,69.89
2023-09-23T16:55:10.074Z,66.88
2023-09-23T16:57:37.130Z,70.02
2023-09-23T17:00:05.409Z,69.36
2023-09-23T17:02:32.015Z,68.88
2023-09-23T17:05:00.001Z,69.62
2023-09-23T17:07:26.565Z,69.82
2023-09-23T17:09:53.918Z,72.36
2023-09-23T17:12:20.454Z,73.43
2023-09-23T17:14:47.304Z,73.81
2023-09-23T17:17:14.920Z,76.25
2023-09-23T17:19:42.651Z,77.17
2023-09-23T17:22:10.462Z,75.85
2023-09-23T17:24:36.801Z,75.21
2023-09-23T17:27:04.149Z,76.96
2023-09-23T17:29:34.508Z,81.26
2023-09-23T17:32:01.007Z,82.32
2023-09-23T17:34:27.470Z,79.89
2023-09-23T17:36:54.015Z,82.44
2023-09-23T17:39:20.767Z,81.80
2023-09-23T17:41:47.236Z,81.83
2023-09-23T17:44:13.715Z,78.09
2023-09-23T17:46:40.222Z,78.38
2023-09-23T17:49:06.743Z,83.23
2023-09-23T17:51:33.160Z,80.64
2023-09-23T17:53:59.666Z,83.87
2023-09-23T17:56:28.239Z,81.37
2023-09-23T17:58:55.359Z,82.40
2023-09-23T18:01:21.938Z,79.29
2023-09-23T18:03:48.876Z,83.63
2023-09-23T18:06:16.554Z,79.97
2023-09-23T18:08:43.353Z,81.38
2023-09-23T18:11:13.571Z,81.67
2023-09-23T18:13:42.897Z,82.33
2023-09-23T18:16:09.440Z,81.14
2023-09-23T18:18:36.049Z,81.39
2023-09-23T18:21:02.433Z,83.34
2023-09-23T18:23:29.252Z,81.18
2023-09-23T18:25:56.054Z,83.53
2023-09-23T18:28:22.585Z,86.70
2023-09-23T18:30:48.931Z,83.44
2023-09-23T18:33:15.509Z,85.55
2023-09-23T18:35:42.111Z,87.20
2023-09-23T18:38:08.749Z,85.25
2023-09-23T18:40:35.235Z,86.86
2023-09-23T18:43:01.665Z,88.53
2023-09-23T18:45:28.192Z,87.58
2023-09-23T18:48:06.988Z,86.52
2023-09-23T18:50:41.856Z,89.20
2023-09-23T18:53:08.298Z,88.93
2023-09-23T18:55:37.989Z,90.37
2023-09-23T18:58:06.230Z,90.55
2023-09-23T19:00:32.909Z,89.59
2023-09-23T19:02:59.455Z,91.21
2023-09-23T19:05:26.011Z,87.10
2023-09-23T19:07:52.522Z,89.16
2023-09-23T19:10:18.952Z,90.25
2023-09-23T19:12:45.331Z,90.89
2023-09-23T19:15:16.604Z,92.26
2023-09-23T19:17:43.654Z,92.86
2023-09-23T19:20:10.926Z,94.12
2023-09-23T19:22:38.184Z,94.56
2023-09-23T19:25:06.287Z,95.47
2023-09-23T19:27:32.633Z,97.02
2023-09-23T19:29:58.998Z,97.53
2023-09-23T19:32:25.851Z,95.63
2023-09-23T19:34:52.330Z,97.17
2023-09-23T19:37:18.702Z,95.69
2023-09-23T19:39:45.042Z,96.93
2023-09-23T19:42:11.381Z,97.84
2023-09-23T19:44:37.916Z,96.19
2023-09-23T19:47:05.569Z,95.95
2023-09-23T19:49:31.962Z,96.11
2023-09-23T19:51:58.636Z,98.35
2023-09-23T19:54:25.303Z,97.66
2023-09-23T19:56:51.858Z,96.25
2023-09-23T19:59:20.925Z,96.80
2023-09-23T20:01:48.078Z,95.65
2023-09-23T20:04:14.553Z,97.37
2023-09-23T20:06:42.434Z,97.16
2023-09-23T20:09:10.080Z,98.08
2023-09-23T20:11:36.762Z,98.63
2023-09-23T20:14:03.219Z,100.00
2023-09-23T20:16:30.354Z,100.00
2023-09-23T20:18:58.592Z,100.00
2023-09-23T20:21:25.094Z,100.00
2023-09-23T20:23:52.664Z,100.00
2023-09-23T20:26:20.346Z,100.00
2023-09-23T20:28:46.732Z,100.00
2023-09-23T20:31:16.199Z,100.00
2023-09-23T20:33:43.725Z,100.00
2023-09-23T20:36:10.222Z,100.00
2023-09-23T20:38:37.049Z,100.00
2023-09-23T20:41:03.981Z,100.00
2023-09-23T20:43:31.556Z,100.00
2023-09-23T20:45:58.100Z,100.00
2023-09-23T20:48:24.603Z,100.00
2023-09-23T20:50:51.159Z,100.00
2023-09-23T20:53:17.579Z,100.00
2023-09-23T20:55:44.161Z,100.00
2023-09-23T20:58:10.635Z,100.00
2023-09-23T21:00:37.192Z,100.00
2023-09-23T21:03:05.810Z,100.00
2023-09-23T21:05:34.224Z,100.00
2023-09-23T21:08:00.690Z,100.00
2023-09-23T21:10:27.120Z,100.00
2023-09-23T21:12:53.656Z,100.00
2023-09-23T21:15:20.079Z,100.00
2023-09-23T21:17:47.486Z,100.00
2023-09-23T21:20:15.641Z,100.00
2023-09-23T21:22:44.146Z,100.00
2023-09-23T21:25:11.902Z,100.00
2023-09-23T21:27:38.422Z,100.00
2023-09-23T21:30:07.018Z,100.00
2023-09-23T21:32:33.729Z,100.00
2023-09-23T21:35:00.374Z,100.00
2023-09-23T21:37:26.824Z,100.00
2023-09-23T21:39:54.154Z,100.00
2023-09-23T21:42:20.553Z,100.00
2023-09-23T21:44:49.844Z,100.00
2023-09-23T21:47:18.880Z,100.00
2023-09-23T21:49:45.880Z,100.00
2023-09-23T21:52:12.291Z,100.00
2023-09-23T21:54:38.754Z,100.00
2023-09-23T21:57:05.487Z,100.00
2023-09-23T21:59:31.964Z,100.00
2023-09-23T22:01:59.429Z,100.00
2023-09-23T22:04:25.873Z,100.00
2023-09-23T22:06:52.674Z,100.00
2023-09-23T22:09:20.507Z,100.00
2023-09-23T22:11:49.173Z,100.00
2023-09-23T22:14:16.304Z,100.00
2023-09-23T22:16:42.977Z,100.00
2023-09-23T22:19:10.192Z,100.00
2023-09-23T22:21:40.999Z,100.00
2023-09-23T22:24:07.982Z,100.00
2023-09-23T22:26:35.696Z,100.00
2023-09-23T22:29:04.046Z,100.00
2023-09-23T22:31:30.715Z,100.00
2023-09-23T22:33:57.329Z,100.00
2023-09-23T22:36:24.023Z,100.00
2023-09-23T22:38:50.486Z,100.00
2023-09-23T22:41:17.605Z,100.00
2023-09-23T22:43:44.229Z,100.00
2023-09-23T22:46:10.916Z,100.00
2023-09-23T22:48:37.419Z,100.00
2023-09-23T22:51:05.145Z,100.00
2023-09-23T22:53:31.528Z,100.00
2023-09-23T22:55:59.837Z,100.00
2023-09-23T22:58:27.304Z,100.00
2023-09-23T23:00:53.856Z,100.00
2023-09-23T23:03:20.334Z,100.00
2023-09-23T23:05:46.985Z,100.00
2023-09-23T23:08:13.502Z,100.00
2023-09-23T23:10:39.860Z,100.00
2023-09-23T23:13:09.800Z,100.00
2023-09-23T23:15:37.120Z,100.00
2023-09-23T23:18:04.832Z,100.00
2023-09-23T23:20:33.316Z,100.00
2023-09-23T23:22:59.787Z,100.00
2023-09-23T23:25:26.209Z,100.00
2023-09-23T23:27:52.752Z,100.00
2023-09-23T23:30:19.921Z,100.00
2023-09-23T23:32:47.541Z,100.00
2023-09-23T23:35:17.953Z,100.00
2023-09-23T23:37:46.495Z,100.00
2023-09-23T23:40:12.866Z,100.00
2023-09-23T23:42:40.339Z,100.00
2023-09-23T23:45:07.596Z,100.00
2023-09-23T23:47:34.056Z,100.00
2023-09-23T23:50:00.575Z,100.00
2023-09-23T23:52:30.496Z,100.00
2023-09-23T23:54:57.991Z,100.00
2023-09-23T23:57:25.949Z,100.00
2023-09-23T23:59:53.494Z,100.00
