createdAt,value
2019-05-09T00:01:26.783Z,94820.38
2019-05-09T00:03:54.364Z,94819.84
2019-05-09T00:06:20.082Z,94819.09
2019-05-09T00:08:46.709Z,94811.49
2019-05-09T00:11:14.427Z,94811.80
2019-05-09T00:13:40.003Z,94801.50
2019-05-09T00:16:06.651Z,94811.94
2019-05-09T00:18:33.745Z,94812.72
2019-05-09T00:20:59.938Z,94806.37
2019-05-09T00:23:26.581Z,94807.48
2019-05-09T00:25:53.767Z,94813.02
2019-05-09T00:28:19.877Z,94810.01
2019-05-09T00:30:46.523Z,94807.40
2019-05-09T00:33:14.311Z,94806.80
2019-05-09T00:35:39.805Z,94809.55
2019-05-09T00:38:06.458Z,94805.78
2019-05-09T00:40:34.165Z,94807.28
2019-05-09T00:42:59.764Z,94805.14
2019-05-09T00:45:26.385Z,94806.42
2019-05-09T00:47:53.924Z,94812.47
2019-05-09T00:50:19.670Z,94806.60
2019-05-09T00:52:46.309Z,94796.78
2019-05-09T00:55:13.293Z,94797.50
2019-05-09T00:57:39.576Z,94804.55
2019-05-09T01:00:06.214Z,94792.87
2019-05-09T01:02:34.066Z,94788.56
2019-05-09T01:04:59.496Z,94791.80
2019-05-09T01:07:26.158Z,94794.16
2019-05-09T01:09:54.334Z,94793.20
2019-05-09T01:12:19.445Z,94783.16
2019-05-09T01:14:46.084Z,94788.22
2019-05-09T01:17:13.588Z,94787.38
2019-05-09T01:22:06.093Z,94785.77
2019-05-09T01:24:33.771Z,94782.34
2019-05-09T01:26:59.382Z,94778.80
2019-05-09T01:29:26.025Z,94790.76
2019-05-09T01:31:54.123Z,94783.42
2019-05-09T01:34:19.339Z,94781.66
2019-05-09T01:36:45.993Z,94775.98
2019-05-09T01:39:13.790Z,94777.37
2019-05-09T01:44:05.905Z,94783.00
2019-05-09T01:46:34.055Z,94776.67
2019-05-09T01:48:59.198Z,94772.13
2019-05-09T01:51:25.839Z,94771.60
2019-05-09T01:53:53.177Z,94771.30
2019-05-09T01:56:19.125Z,94775.41
2019-05-09T01:58:45.763Z,94773.91
2019-05-09T02:01:13.451Z,94768.95
2019-05-09T02:03:39.057Z,94765.73
2019-05-09T02:06:05.702Z,94767.88
2019-05-09T02:08:34.551Z,94768.52
2019-05-09T02:10:58.991Z,94774.47
2019-05-09T02:13:25.646Z,94772.53
2019-05-09T02:15:53.871Z,94781.56
2019-05-09T02:18:18.930Z,94771.20
2019-05-09T02:20:45.575Z,94775.16
2019-05-09T02:23:13.990Z,94777.20
2019-05-09T02:25:38.858Z,94781.25
2019-05-09T02:28:05.510Z,94776.66
2019-05-09T02:30:35.767Z,94770.83
2019-05-09T02:32:58.805Z,94773.75
2019-05-09T02:35:28.504Z,94767.84
2019-05-09T02:37:52.088Z,94770.39
2019-05-09T02:40:18.992Z,94769.64
2019-05-09T02:42:48.715Z,94773.13
2019-05-09T02:45:12.046Z,94770.02
2019-05-09T02:47:38.945Z,94773.68
2019-05-09T02:50:08.558Z,94773.24
2019-05-09T02:52:32.028Z,94771.91
2019-05-09T02:54:58.757Z,94770.34
2019-05-09T02:57:25.359Z,94775.02
2019-05-09T02:59:51.989Z,94770.08
2019-05-09T03:02:19.606Z,94767.10
2019-05-09T03:04:45.285Z,94765.11
2019-05-09T03:07:11.923Z,94768.84
2019-05-09T03:09:38.970Z,94766.22
2019-05-09T03:12:23.107Z,94771.45
2019-05-09T03:14:31.875Z,94775.81
2019-05-09T03:16:58.965Z,94769.29
2019-05-09T03:19:25.152Z,94767.83
2019-05-09T03:21:51.798Z,94766.08
2019-05-09T03:24:18.761Z,94766.21
2019-05-09T03:26:45.077Z,94762.28
2019-05-09T03:29:11.734Z,94763.80
2019-05-09T03:31:39.449Z,94763.41
2019-05-09T03:34:05.035Z,94760.58
2019-05-09T03:36:31.673Z,94764.61
2019-05-09T03:38:58.311Z,94761.45
2019-05-09T03:41:24.944Z,94758.56
2019-05-09T03:43:51.589Z,94755.16
2019-05-09T03:46:18.270Z,94760.71
2019-05-09T03:48:44.915Z,94757.23
2019-05-09T03:51:11.545Z,94760.91
2019-05-09T03:53:38.199Z,94760.33
2019-05-09T03:56:04.860Z,94765.88
2019-05-09T03:58:31.527Z,94762.73
2019-05-09T04:00:58.166Z,94758.80
2019-05-09T04:03:24.803Z,94756.08
2019-05-09T04:05:59.294Z,94757.81
2019-05-09T04:08:18.500Z,94751.55
2019-05-09T04:10:44.764Z,94755.02
2019-05-09T04:13:11.423Z,94754.64
2019-05-09T04:15:38.062Z,94747.95
2019-05-09T04:18:04.705Z,94741.68
2019-05-09T04:20:31.359Z,94744.36
2019-05-09T04:22:59.568Z,94748.27
2019-05-09T04:25:24.673Z,94747.45
2019-05-09T04:27:51.305Z,94739.36
2019-05-09T04:30:18.340Z,94741.33
2019-05-09T04:32:44.660Z,94742.41
2019-05-09T04:35:13.610Z,94738.52
2019-05-09T04:37:40.243Z,94732.48
2019-05-09T04:40:08.235Z,94736.02
2019-05-09T04:42:35.009Z,94731.33
2019-05-09T04:45:03.558Z,94729.14
2019-05-09T04:47:27.827Z,94735.09
2019-05-09T04:49:53.586Z,94729.48
2019-05-09T04:52:20.225Z,94729.17
2019-05-09T04:54:48.435Z,94728.55
2019-05-09T04:57:13.526Z,94723.97
2019-05-09T04:59:40.223Z,94720.81
2019-05-09T05:02:08.609Z,94721.81
2019-05-09T05:04:33.632Z,94730.20
2019-05-09T05:07:00.272Z,94719.59
2019-05-09T05:11:53.569Z,94712.70
2019-05-09T05:14:20.211Z,94715.09
2019-05-09T05:16:53.019Z,94712.79
2019-05-09T05:19:13.502Z,94705.84
2019-05-09T05:21:40.145Z,94702.56
2019-05-09T05:24:08.183Z,94707.69
2019-05-09T05:26:33.516Z,94705.63
2019-05-09T05:29:00.160Z,94704.83
2019-05-09T05:31:28.538Z,94706.55
2019-05-09T05:33:54.006Z,94709.38
2019-05-09T05:36:20.145Z,94703.55
2019-05-09T05:38:47.940Z,94708.55
2019-05-09T05:41:13.498Z,94708.31
2019-05-09T05:43:44.391Z,94706.39
2019-05-09T05:46:07.693Z,94698.42
2019-05-09T05:48:33.515Z,94687.50
2019-05-09T05:51:00.179Z,94685.14
2019-05-09T05:55:53.533Z,94683.93
2019-05-09T05:58:20.586Z,94683.78
2019-05-09T06:00:48.130Z,94686.55
2019-05-09T06:03:13.955Z,94693.27
2019-05-09T06:05:40.670Z,94693.41
2019-05-09T06:08:10.714Z,94690.37
2019-05-09T06:10:37.857Z,94689.63
2019-05-09T06:13:04.046Z,94694.28
2019-05-09T06:15:30.702Z,94690.06
2019-05-09T06:17:58.094Z,94687.05
2019-05-09T06:20:24.043Z,94680.07
2019-05-09T06:22:50.679Z,94671.98
2019-05-09T06:25:20.938Z,94677.95
2019-05-09T06:27:44.021Z,94674.52
2019-05-09T06:30:10.679Z,94672.61
2019-05-09T06:32:38.467Z,94668.59
2019-05-09T06:35:04.062Z,94665.22
2019-05-09T06:37:30.703Z,94658.33
2019-05-09T06:39:58.279Z,94658.47
2019-05-09T06:42:25.480Z,94658.69
2019-05-09T06:44:50.731Z,94656.73
2019-05-09T06:47:18.545Z,94651.89
2019-05-09T06:49:44.097Z,94649.49
2019-05-09T06:52:10.745Z,94651.42
2019-05-09T06:54:41.260Z,94652.00
2019-05-09T06:57:04.051Z,94648.25
2019-05-09T06:59:30.693Z,94648.74
2019-05-09T07:01:57.624Z,94643.73
2019-05-09T07:04:24.039Z,94645.96
2019-05-09T07:06:50.691Z,94640.73
2019-05-09T07:09:17.579Z,94634.11
2019-05-09T07:14:25.607Z,94630.69
2019-05-09T07:16:37.704Z,94623.61
2019-05-09T07:19:04.084Z,94624.46
2019-05-09T07:21:30.733Z,94628.14
2019-05-09T07:23:58.327Z,94623.61
2019-05-09T07:26:24.058Z,94612.59
2019-05-09T07:28:50.697Z,94612.59
2019-05-09T07:31:17.732Z,94619.79
2019-05-09T07:33:44.039Z,94613.67
2019-05-09T07:36:10.727Z,94610.17
2019-05-09T07:38:38.453Z,94608.78
2019-05-09T07:41:04.074Z,94604.02
2019-05-09T07:43:30.730Z,94609.80
2019-05-09T07:45:58.014Z,94600.19
2019-05-09T07:48:24.065Z,94601.33
2019-05-09T07:50:50.750Z,94594.50
2019-05-09T07:53:17.716Z,94596.36
2019-05-09T07:55:44.066Z,94584.59
2019-05-09T07:58:14.106Z,94591.30
2019-05-09T08:00:38.442Z,94593.55
2019-05-09T08:03:04.026Z,94589.37
2019-05-09T08:05:30.662Z,94583.58
2019-05-09T08:07:58.550Z,94586.39
2019-05-09T08:10:24.068Z,94590.27
2019-05-09T08:12:50.720Z,94581.73
2019-05-09T08:15:20.061Z,94576.81
2019-05-09T08:17:44.031Z,94573.81
2019-05-09T08:20:13.694Z,94570.47
2019-05-09T08:22:42.172Z,94567.22
2019-05-09T08:25:04.048Z,94555.30
2019-05-09T08:27:30.649Z,94566.37
2019-05-09T08:29:58.342Z,94567.21
2019-05-09T08:32:24.008Z,94561.91
2019-05-09T08:34:50.650Z,94561.45
2019-05-09T08:37:17.635Z,94555.14
2019-05-09T08:39:43.996Z,94558.13
2019-05-09T08:42:10.657Z,94569.30
2019-05-09T08:44:37.910Z,94561.20
2019-05-09T08:47:04.111Z,94561.91
2019-05-09T08:49:30.795Z,94555.28
2019-05-09T08:52:10.236Z,94553.86
2019-05-09T08:54:24.195Z,94550.14
2019-05-09T08:56:50.809Z,94543.70
2019-05-09T08:59:18.337Z,94544.99
2019-05-09T09:02:08.381Z,94539.02
2019-05-09T09:04:10.920Z,94544.26
2019-05-09T09:06:38.059Z,94529.48
2019-05-09T09:09:04.297Z,94534.61
2019-05-09T09:11:30.998Z,94530.31
2019-05-09T09:13:57.858Z,94536.34
2019-05-09T09:16:24.354Z,94522.77
2019-05-09T09:18:50.999Z,94525.77
2019-05-09T09:23:49.724Z,94533.52
2019-05-09T09:26:11.034Z,94526.06
2019-05-09T09:28:38.114Z,94522.95
2019-05-09T09:31:04.442Z,94521.09
2019-05-09T09:33:31.082Z,94524.08
2019-05-09T09:35:58.022Z,94523.77
2019-05-09T09:38:24.426Z,94513.56
2019-05-09T09:40:51.070Z,94520.01
2019-05-09T09:43:17.904Z,94515.03
2019-05-09T09:45:44.383Z,94507.44
2019-05-09T09:48:11.087Z,94506.70
2019-05-09T09:50:38.441Z,94512.75
2019-05-09T09:53:04.415Z,94506.33
2019-05-09T09:55:31.042Z,94490.63
2019-05-09T09:57:58.070Z,94486.89
2019-05-09T10:00:24.406Z,94490.05
2019-05-09T10:02:51.048Z,94490.60
2019-05-09T10:05:18.313Z,94478.78
2019-05-09T10:07:44.464Z,94483.64
2019-05-09T10:10:11.257Z,94486.44
2019-05-09T10:12:44.466Z,94480.95
2019-05-09T10:15:04.708Z,94474.62
2019-05-09T10:17:31.428Z,94467.27
2019-05-09T10:19:58.094Z,94473.48
2019-05-09T10:22:26.175Z,94470.42
2019-05-09T10:24:51.434Z,94466.78
2019-05-09T10:27:18.611Z,94462.95
2019-05-09T10:29:44.737Z,94467.36
2019-05-09T10:32:11.391Z,94464.46
2019-05-09T10:34:38.047Z,94468.19
2019-05-09T10:37:04.738Z,94471.34
2019-05-09T10:39:31.379Z,94469.58
2019-05-09T10:41:58.083Z,94465.57
2019-05-09T10:44:24.731Z,94461.67
2019-05-09T10:46:57.312Z,94462.98
2019-05-09T10:49:18.038Z,94461.02
2019-05-09T10:51:44.729Z,94467.27
2019-05-09T10:54:11.382Z,94458.98
2019-05-09T10:56:38.533Z,94453.02
2019-05-09T10:59:04.718Z,94449.11
2019-05-09T11:01:31.359Z,94450.34
2019-05-09T11:03:58.941Z,94450.23
2019-05-09T11:06:24.760Z,94449.11
2019-05-09T11:08:51.403Z,94456.89
2019-05-09T11:13:44.776Z,94450.88
2019-05-09T11:16:11.433Z,94454.97
2019-05-09T11:18:38.086Z,94456.17
2019-05-09T11:21:04.726Z,94455.34
2019-05-09T11:23:31.421Z,94451.73
2019-05-09T11:25:58.172Z,94450.40
2019-05-09T11:28:24.853Z,94454.89
2019-05-09T11:30:51.510Z,94451.53
2019-05-09T11:33:18.341Z,94447.70
2019-05-09T11:35:44.890Z,94451.98
2019-05-09T11:38:11.667Z,94451.90
2019-05-09T11:40:38.201Z,94448.08
2019-05-09T11:43:04.903Z,94450.12
2019-05-09T11:45:31.505Z,94452.37
2019-05-09T11:47:58.488Z,94444.37
2019-05-09T11:50:24.849Z,94455.72
2019-05-09T11:52:51.498Z,94450.33
2019-05-09T11:55:29.717Z,94452.80
2019-05-09T11:57:44.816Z,94453.64
2019-05-09T12:00:11.516Z,94453.88
2019-05-09T12:02:38.658Z,94450.39
2019-05-09T12:05:04.890Z,94450.20
2019-05-09T12:07:31.613Z,94454.84
2019-05-09T12:09:58.978Z,94452.70
2019-05-09T12:12:24.923Z,94456.47
2019-05-09T12:14:51.560Z,94454.67
2019-05-09T12:17:19.563Z,94451.34
2019-05-09T12:19:44.877Z,94450.04
2019-05-09T12:22:11.537Z,94450.87
2019-05-09T12:24:38.542Z,94446.96
2019-05-09T12:27:04.900Z,94439.80
2019-05-09T12:29:31.538Z,94437.75
2019-05-09T12:31:58.225Z,94430.69
2019-05-09T12:34:27.600Z,94435.61
2019-05-09T12:36:51.663Z,94431.52
2019-05-09T12:39:18.927Z,94429.47
2019-05-09T12:41:45.000Z,94415.52
2019-05-09T12:44:11.650Z,94422.49
2019-05-09T12:46:39.409Z,94419.24
2019-05-09T12:49:05.162Z,94413.92
2019-05-09T12:51:31.816Z,94409.36
2019-05-09T12:53:58.491Z,94409.34
2019-05-09T12:56:25.132Z,94398.66
2019-05-09T12:58:51.935Z,94397.27
2019-05-09T13:01:19.007Z,94389.80
2019-05-09T13:03:45.390Z,94386.48
2019-05-09T13:08:38.879Z,94390.19
2019-05-09T13:11:07.821Z,94394.86
2019-05-09T13:13:32.409Z,94389.81
2019-05-09T13:15:58.831Z,94383.22
2019-05-09T13:18:29.524Z,94375.22
2019-05-09T13:20:52.118Z,94357.43
2019-05-09T13:23:18.768Z,94358.41
2019-05-09T13:25:45.520Z,94353.47
2019-05-09T13:30:38.722Z,94340.30
2019-05-09T13:33:08.155Z,94336.69
2019-05-09T13:35:32.057Z,94323.63
2019-05-09T13:37:59.707Z,94330.53
2019-05-09T13:40:28.869Z,94333.52
2019-05-09T13:42:52.052Z,94331.00
2019-05-09T13:45:18.831Z,94321.52
2019-05-09T13:47:45.343Z,94312.53
2019-05-09T13:50:12.038Z,94314.41
2019-05-09T13:52:38.694Z,94309.55
2019-05-09T13:55:05.549Z,94307.72
2019-05-09T13:57:32.187Z,94307.45
2019-05-09T13:59:59.768Z,94315.27
2019-05-09T14:02:28.529Z,94315.89
2019-05-09T14:04:52.255Z,94312.20
2019-05-09T14:07:19.440Z,94320.11
2019-05-09T14:09:48.166Z,94323.25
2019-05-09T14:12:12.239Z,94306.15
2019-05-09T14:14:38.979Z,94306.69
2019-05-09T14:17:08.291Z,94312.99
2019-05-09T14:19:42.548Z,94307.97
2019-05-09T14:21:58.984Z,94308.54
2019-05-09T14:24:27.765Z,94309.23
2019-05-09T14:26:52.306Z,94304.61
2019-05-09T14:29:20.636Z,94309.73
2019-05-09T14:31:45.655Z,94315.63
2019-05-09T14:34:12.288Z,94309.31
2019-05-09T14:36:44.490Z,94299.27
2019-05-09T14:39:05.638Z,94302.00
2019-05-09T14:41:32.299Z,94302.88
2019-05-09T14:43:59.835Z,94301.88
2019-05-09T14:46:25.624Z,94302.45
2019-05-09T14:48:52.340Z,94294.08
2019-05-09T14:51:18.999Z,94291.58
2019-05-09T14:53:45.677Z,94282.56
2019-05-09T14:56:12.316Z,94286.37
2019-05-09T14:58:39.026Z,94276.98
2019-05-09T15:01:08.383Z,94277.44
2019-05-09T15:03:32.336Z,94291.48
2019-05-09T15:05:58.987Z,94291.39
2019-05-09T15:08:27.823Z,94299.66
2019-05-09T15:10:52.299Z,94296.05
2019-05-09T15:13:18.957Z,94291.22
2019-05-09T15:15:47.903Z,94292.03
2019-05-09T15:18:12.286Z,94283.13
2019-05-09T15:20:38.917Z,94283.67
2019-05-09T15:23:05.569Z,94284.99
2019-05-09T15:25:32.235Z,94282.48
2019-05-09T15:27:58.923Z,94279.77
2019-05-09T15:30:28.405Z,94279.59
2019-05-09T15:35:18.548Z,94279.42
2019-05-09T15:37:48.072Z,94270.11
2019-05-09T15:43:08.447Z,94272.72
2019-05-09T15:45:34.862Z,94271.80
2019-05-09T15:48:01.525Z,94276.26
2019-05-09T15:50:28.225Z,94275.88
2019-05-09T15:52:54.871Z,94273.27
2019-05-09T15:55:21.515Z,94265.75
2019-05-09T15:57:48.676Z,94268.81
2019-05-09T16:00:14.837Z,94261.56
2019-05-09T16:02:41.491Z,94255.89
2019-05-09T16:05:10.554Z,94256.91
2019-05-09T16:07:37.366Z,94258.23
2019-05-09T16:10:01.636Z,94260.82
2019-05-09T16:12:28.272Z,94257.28
2019-05-09T16:14:54.965Z,94263.80
2019-05-09T16:17:21.626Z,94261.39
2019-05-09T16:19:48.404Z,94255.81
2019-05-09T16:22:15.069Z,94269.48
2019-05-09T16:24:41.721Z,94263.53
2019-05-09T16:27:08.596Z,94255.34
2019-05-09T16:32:01.743Z,94261.56
2019-05-09T16:34:28.389Z,94269.27
2019-05-09T16:36:55.041Z,94267.71
2019-05-09T16:39:21.701Z,94270.94
2019-05-09T16:41:48.776Z,94265.02
2019-05-09T16:44:18.230Z,94263.05
2019-05-09T16:46:41.645Z,94268.63
2019-05-09T16:49:11.719Z,94266.11
2019-05-09T16:51:34.932Z,94262.02
2019-05-09T16:54:01.592Z,94261.20
2019-05-09T16:56:28.831Z,94265.83
2019-05-09T16:58:54.931Z,94271.78
2019-05-09T17:01:21.590Z,94265.18
2019-05-09T17:03:48.322Z,94266.20
2019-05-09T17:06:14.932Z,94273.09
2019-05-09T17:08:41.575Z,94277.69
2019-05-09T17:11:08.219Z,94280.67
2019-05-09T17:13:34.868Z,94282.72
2019-05-09T17:16:01.512Z,94277.23
2019-05-09T17:18:28.496Z,94281.31
2019-05-09T17:20:54.800Z,94280.94
2019-05-09T17:23:21.455Z,94279.38
2019-05-09T17:25:48.244Z,94282.22
2019-05-09T17:28:14.825Z,94279.06
2019-05-09T17:30:41.471Z,94280.28
2019-05-09T17:33:08.138Z,94277.87
2019-05-09T17:35:34.774Z,94276.47
2019-05-09T17:38:01.543Z,94266.89
2019-05-09T17:40:28.242Z,94275.82
2019-05-09T17:42:54.874Z,94275.34
2019-05-09T17:45:21.566Z,94274.59
2019-05-09T17:50:14.870Z,94271.64
2019-05-09T17:52:41.515Z,94266.98
2019-05-09T17:55:08.206Z,94268.38
2019-05-09T17:57:34.856Z,94265.96
2019-05-09T18:00:01.566Z,94261.41
2019-05-09T18:02:28.273Z,94251.66
2019-05-09T18:04:54.874Z,94255.92
2019-05-09T18:07:21.528Z,94255.92
2019-05-09T18:09:48.539Z,94259.63
2019-05-09T18:12:14.817Z,94248.86
2019-05-09T18:14:41.515Z,94235.78
2019-05-09T18:17:08.148Z,94240.33
2019-05-09T18:19:34.852Z,94233.47
2019-05-09T18:22:01.558Z,94236.89
2019-05-09T18:24:28.848Z,94229.09
2019-05-09T18:26:54.913Z,94235.12
2019-05-09T18:29:21.552Z,94232.06
2019-05-09T18:31:48.392Z,94231.22
2019-05-09T18:34:14.854Z,94233.34
2019-05-09T18:36:41.593Z,94240.69
2019-05-09T18:39:08.249Z,94240.97
2019-05-09T18:41:34.934Z,94250.61
2019-05-09T18:44:01.579Z,94257.13
2019-05-09T18:46:28.226Z,94263.13
2019-05-09T18:48:54.880Z,94266.00
2019-05-09T18:51:21.517Z,94267.61
2019-05-09T18:53:48.158Z,94272.89
2019-05-09T18:56:14.843Z,94268.89
2019-05-09T18:58:41.478Z,94273.91
2019-05-09T19:01:08.129Z,94277.71
2019-05-09T19:03:34.789Z,94273.33
2019-05-09T19:08:28.138Z,94270.17
2019-05-09T19:10:54.947Z,94264.23
2019-05-09T19:13:21.564Z,94256.63
2019-05-09T19:15:48.230Z,94260.63
2019-05-09T19:18:14.857Z,94252.91
2019-05-09T19:20:41.535Z,94246.12
2019-05-09T19:23:08.179Z,94259.02
2019-05-09T19:25:34.870Z,94258.95
2019-05-09T19:28:01.564Z,94257.25
2019-05-09T19:30:28.283Z,94271.75
2019-05-09T19:32:54.920Z,94276.94
2019-05-09T19:35:21.572Z,94285.47
2019-05-09T19:37:48.213Z,94289.93
2019-05-09T19:40:19.966Z,94290.01
2019-05-09T19:42:41.523Z,94283.72
2019-05-09T19:45:08.211Z,94290.37
2019-05-09T19:47:34.852Z,94285.55
2019-05-09T19:50:01.723Z,94273.77
2019-05-09T19:52:37.764Z,94269.48
2019-05-09T19:54:54.837Z,94269.97
2019-05-09T19:57:21.527Z,94258.35
2019-05-09T19:59:48.157Z,94266.44
2019-05-09T20:02:14.804Z,94260.58
2019-05-09T20:04:41.450Z,94259.09
2019-05-09T20:07:10.944Z,94264.28
2019-05-09T20:09:37.602Z,94261.59
2019-05-09T20:12:04.240Z,94262.16
2019-05-09T20:16:57.533Z,94257.68
2019-05-09T20:19:24.216Z,94267.05
2019-05-09T20:21:50.890Z,94274.68
2019-05-09T20:24:17.538Z,94267.99
2019-05-09T20:26:44.190Z,94271.23
2019-05-09T20:29:10.909Z,94282.18
2019-05-09T20:31:37.624Z,94271.31
2019-05-09T20:34:04.245Z,94272.33
2019-05-09T20:36:30.885Z,94270.56
2019-05-09T20:38:57.530Z,94273.70
2019-05-09T20:41:24.212Z,94279.59
2019-05-09T20:43:50.867Z,94274.25
2019-05-09T20:46:17.534Z,94281.31
2019-05-09T20:48:44.174Z,94273.44
2019-05-09T20:51:10.817Z,94277.41
2019-05-09T20:53:37.468Z,94267.45
2019-05-09T20:56:04.114Z,94271.92
2019-05-09T20:58:30.787Z,94279.16
2019-05-09T21:00:57.472Z,94278.21
2019-05-09T21:03:24.114Z,94277.12
2019-05-09T21:05:50.773Z,94269.58
2019-05-09T21:08:17.463Z,94257.70
2019-05-09T21:10:44.093Z,94254.27
2019-05-09T21:13:10.776Z,94243.70
2019-05-09T21:15:37.416Z,94247.03
2019-05-09T21:18:04.156Z,94245.53
2019-05-09T21:20:30.805Z,94232.73
2019-05-09T21:22:57.469Z,94234.59
2019-05-09T21:25:24.128Z,94243.20
2019-05-09T21:27:50.848Z,94243.78
2019-05-09T21:30:17.485Z,94238.11
2019-05-09T21:32:45.614Z,94236.56
2019-05-09T21:37:37.564Z,94226.89
2019-05-09T21:40:04.274Z,94225.20
2019-05-09T21:42:30.914Z,94220.55
2019-05-09T21:44:57.553Z,94214.56
2019-05-09T21:47:24.218Z,94221.00
2019-05-09T21:49:50.856Z,94226.69
2019-05-09T21:52:17.498Z,94225.13
2019-05-09T21:54:44.135Z,94234.84
2019-05-09T21:57:10.782Z,94237.25
2019-05-09T21:59:37.430Z,94237.25
2019-05-09T22:02:04.118Z,94239.50
2019-05-09T22:04:30.756Z,94247.38
2019-05-09T22:06:57.421Z,94250.16
2019-05-09T22:11:50.775Z,94257.03
2019-05-09T22:14:17.462Z,94253.07
2019-05-09T22:16:44.221Z,94257.70
2019-05-09T22:19:10.857Z,94264.09
2019-05-09T22:21:37.498Z,94261.95
2019-05-09T22:24:04.192Z,94252.32
2019-05-09T22:26:30.824Z,94256.39
2019-05-09T22:28:57.485Z,94259.55
2019-05-09T22:31:24.128Z,94263.08
2019-05-09T22:33:50.816Z,94251.02
2019-05-09T22:36:20.611Z,94231.73
2019-05-09T22:38:47.295Z,94230.96
2019-05-09T22:41:13.946Z,94228.20
2019-05-09T22:43:40.594Z,94227.75
2019-05-09T22:46:07.287Z,94227.10
2019-05-09T22:48:33.916Z,94217.27
2019-05-09T22:51:00.625Z,94219.67
2019-05-09T22:53:27.302Z,94214.11
2019-05-09T22:55:53.949Z,94219.30
2019-05-09T22:58:20.595Z,94222.08
2019-05-09T23:00:47.245Z,94222.93
2019-05-09T23:03:13.878Z,94220.13
2019-05-09T23:05:40.520Z,94208.90
2019-05-09T23:08:07.270Z,94208.63
2019-05-09T23:10:33.946Z,94209.91
2019-05-09T23:13:00.604Z,94207.22
2019-05-09T23:15:27.347Z,94205.56
2019-05-09T23:17:54.003Z,94192.67
2019-05-09T23:20:20.647Z,94189.52
2019-05-09T23:22:47.280Z,94217.77
2019-05-09T23:25:13.922Z,94192.39
2019-05-09T23:27:40.567Z,94194.05
2019-05-09T23:32:33.914Z,94206.37
2019-05-09T23:35:00.576Z,94196.91
2019-05-09T23:37:27.217Z,94182.94
2019-05-09T23:39:53.874Z,94179.13
2019-05-09T23:42:20.559Z,94191.00
2019-05-09T23:44:47.214Z,94192.28
2019-05-09T23:47:13.860Z,94182.35
2019-05-09T23:49:40.516Z,94181.06
2019-05-09T23:52:07.158Z,94186.90
2019-05-09T23:54:45.068Z,94194.80
2019-05-09T23:57:00.555Z,94183.56
2019-05-09T23:59:27.233Z,94195.17
