createdAt,value
2023-04-07T00:03:33.953Z,28.40
2023-04-07T00:08:36.745Z,27.40
2023-04-07T00:13:39.306Z,26.70
2023-04-07T00:18:47.078Z,25.20
2023-04-07T00:24:01.769Z,25.30
2023-04-07T00:29:06.607Z,22.90
2023-04-07T00:34:19.512Z,24.80
2023-04-07T00:39:22.135Z,20.60
2023-04-07T00:44:25.787Z,22.30
2023-04-07T00:49:32.083Z,24.30
2023-04-07T00:54:35.286Z,21.70
2023-04-07T00:59:38.984Z,21.30
2023-04-07T01:04:51.913Z,23.10
2023-04-07T01:10:05.740Z,20.50
2023-04-07T01:15:22.716Z,21.50
2023-04-07T01:20:33.068Z,22.00
2023-04-07T01:26:04.451Z,21.50
2023-04-07T01:31:10.800Z,21.40
2023-04-07T01:36:37.052Z,20.40
2023-04-07T01:41:43.256Z,20.90
2023-04-07T01:46:46.651Z,19.10
2023-04-07T01:51:53.027Z,21.40
2023-04-07T01:57:11.794Z,21.70
2023-04-07T02:02:43.103Z,20.70
2023-04-07T02:08:01.394Z,20.90
2023-04-07T02:13:10.650Z,21.30
2023-04-07T02:18:36.512Z,20.80
2023-04-07T02:23:49.968Z,19.40
2023-04-07T02:28:57.959Z,20.00
2023-04-07T02:34:00.751Z,21.90
2023-04-07T02:39:04.826Z,20.40
2023-04-07T02:44:10.149Z,18.80
2023-04-07T02:49:13.150Z,20.30
2023-04-07T02:54:15.839Z,20.50
2023-04-07T02:59:22.687Z,21.30
2023-04-07T03:04:33.547Z,20.30
2023-04-07T03:09:36.827Z,20.60
2023-04-07T03:14:39.457Z,20.20
2023-04-07T03:19:57.767Z,21.70
2023-04-07T03:25:01.140Z,20.60
2023-04-07T03:30:15.773Z,21.00
2023-04-07T03:35:22.232Z,20.90
2023-04-07T03:40:27.036Z,19.50
2023-04-07T03:45:34.095Z,22.40
2023-04-07T03:50:40.390Z,22.80
2023-04-07T03:55:48.731Z,22.80
2023-04-07T04:01:02.723Z,22.80
2023-04-07T04:06:07.526Z,22.50
2023-04-07T04:11:09.996Z,22.70
2023-04-07T04:16:54.374Z,22.00
2023-04-07T04:22:04.264Z,22.80
2023-04-07T04:27:12.022Z,22.70
2023-04-07T04:32:15.457Z,23.40
2023-04-07T04:37:18.951Z,21.80
2023-04-07T04:42:23.040Z,23.30
2023-04-07T04:47:26.478Z,21.90
2023-04-07T04:52:32.070Z,23.00
2023-04-07T04:57:38.459Z,22.20
2023-04-07T05:02:47.047Z,20.40
2023-04-07T05:07:51.101Z,21.50
2023-04-07T05:12:54.327Z,17.40
2023-04-07T05:18:02.939Z,18.90
2023-04-07T05:23:26.578Z,18.60
2023-04-07T05:28:37.555Z,19.50
2023-04-07T05:33:44.520Z,19.60
2023-04-07T05:38:48.449Z,20.80
2023-04-07T05:43:53.958Z,18.40
2023-04-07T05:49:18.791Z,18.50
2023-04-07T05:54:41.051Z,16.50
2023-04-07T05:59:50.730Z,13.40
2023-04-07T06:05:07.908Z,12.50
2023-04-07T06:10:12.496Z,11.50
2023-04-07T06:15:18.821Z,13.10
2023-04-07T06:20:28.910Z,13.50
2023-04-07T06:25:31.560Z,15.10
2023-04-07T06:30:42.002Z,13.10
2023-04-07T06:41:28.625Z,12.30
2023-04-07T06:46:31.735Z,12.20
2023-04-07T06:52:02.817Z,11.00
2023-04-07T06:57:44.263Z,10.90
2023-04-07T07:03:12.886Z,10.30
2023-04-07T07:08:32.937Z,11.10
2023-04-07T07:13:54.717Z,10.50
2023-04-07T07:19:14.141Z,12.60
2023-04-07T07:24:17.448Z,11.40
2023-04-07T07:30:09.754Z,10.70
2023-04-07T07:35:16.343Z,10.40
2023-04-07T07:40:40.986Z,9.40
2023-04-07T07:46:15.732Z,10.30
2023-04-07T07:51:55.455Z,9.40
2023-04-07T07:57:06.159Z,9.30
2023-04-07T08:02:12.912Z,10.00
2023-04-07T08:12:50.255Z,8.60
2023-04-07T08:17:54.713Z,9.90
2023-04-07T08:23:10.274Z,12.10
2023-04-07T08:28:13.927Z,11.90
2023-04-07T08:33:26.681Z,12.20
2023-04-07T08:38:29.159Z,11.50
2023-04-07T08:43:39.492Z,12.40
2023-04-07T08:48:53.017Z,11.90
2023-04-07T08:54:26.056Z,11.30
2023-04-07T08:59:29.925Z,12.80
2023-04-07T09:04:46.007Z,12.60
2023-04-07T09:11:06.884Z,11.80
2023-04-07T09:16:09.712Z,12.30
2023-04-07T09:21:16.772Z,12.70
2023-04-07T09:26:41.631Z,12.10
2023-04-07T09:31:50.565Z,10.90
2023-04-07T09:37:05.013Z,11.00
2023-04-07T09:42:11.687Z,11.60
2023-04-07T09:47:14.504Z,10.70
2023-04-07T09:53:19.779Z,11.10
2023-04-07T09:58:41.121Z,10.50
2023-04-07T10:03:48.375Z,12.90
2023-04-07T10:09:14.650Z,12.10
2023-04-07T10:14:19.552Z,11.80
2023-04-07T10:19:27.059Z,12.00
2023-04-07T10:24:59.023Z,12.00
2023-04-07T10:30:04.273Z,11.60
2023-04-07T10:35:24.025Z,12.10
2023-04-07T10:41:36.328Z,11.30
2023-04-07T10:47:31.725Z,11.90
2023-04-07T10:53:18.815Z,10.70
2023-04-07T10:58:29.074Z,9.70
2023-04-07T11:04:10.084Z,12.90
2023-04-07T11:09:45.694Z,12.40
2023-04-07T11:15:11.488Z,14.20
2023-04-07T11:20:57.277Z,12.80
2023-04-07T11:26:12.782Z,13.30
2023-04-07T11:31:31.789Z,12.10
2023-04-07T11:36:39.605Z,13.00
2023-04-07T11:41:50.606Z,13.90
2023-04-07T11:47:03.873Z,14.10
2023-04-07T11:52:12.952Z,12.70
2023-04-07T11:57:24.341Z,13.60
2023-04-07T12:02:34.182Z,13.60
2023-04-07T12:07:42.090Z,15.20
2023-04-07T12:12:46.351Z,14.40
2023-04-07T12:17:53.179Z,15.40
2023-04-07T12:22:56.048Z,15.20
2023-04-07T12:28:01.601Z,16.90
2023-04-07T12:33:04.111Z,16.50
2023-04-07T12:38:09.157Z,16.30
2023-04-07T12:43:11.644Z,15.90
2023-04-07T12:48:18.712Z,16.40
2023-04-07T12:53:27.562Z,15.70
2023-04-07T12:58:30.699Z,15.70
2023-04-07T13:03:35.878Z,16.90
2023-04-07T13:08:39.443Z,16.10
2023-04-07T13:13:42.278Z,15.90
2023-04-07T13:18:52.722Z,17.60
2023-04-07T13:24:00.471Z,16.90
2023-04-07T13:29:18.647Z,16.50
2023-04-07T13:34:48.336Z,20.00
2023-04-07T13:40:04.247Z,19.80
2023-04-07T13:45:23.453Z,19.70
2023-04-07T13:50:47.078Z,20.10
2023-04-07T13:55:57.379Z,18.50
2023-04-07T14:01:07.436Z,16.70
2023-04-07T14:06:11.209Z,17.40
2023-04-07T14:11:18.123Z,16.20
2023-04-07T14:21:31.495Z,19.00
2023-04-07T14:26:33.568Z,19.40
2023-04-07T14:31:36.121Z,19.50
2023-04-07T14:36:38.881Z,18.00
2023-04-07T14:41:41.521Z,18.20
2023-04-07T14:46:44.457Z,19.20
2023-04-07T14:51:51.435Z,18.00
2023-04-07T14:56:53.812Z,16.50
2023-04-07T15:01:56.168Z,17.20
2023-04-07T15:06:58.576Z,16.40
2023-04-07T15:12:02.643Z,16.50
2023-04-07T15:17:05.087Z,17.70
2023-04-07T15:22:07.869Z,18.00
2023-04-07T15:27:11.060Z,16.50
2023-04-07T15:32:13.852Z,17.00
2023-04-07T15:37:17.394Z,17.80
2023-04-07T15:42:19.929Z,20.40
2023-04-07T15:47:22.829Z,19.50
2023-04-07T15:52:25.849Z,18.60
2023-04-07T15:57:28.186Z,16.80
2023-04-07T16:02:30.870Z,17.30
2023-04-07T16:07:33.990Z,19.70
2023-04-07T16:12:45.806Z,22.70
2023-04-07T16:17:49.077Z,23.00
2023-04-07T16:22:52.416Z,20.40
2023-04-07T16:27:55.625Z,19.30
2023-04-07T16:33:01.834Z,17.80
2023-04-07T16:38:12.356Z,18.80
2023-04-07T16:43:18.168Z,20.10
2023-04-07T16:48:31.152Z,22.60
2023-04-07T16:53:34.244Z,23.30
2023-04-07T16:58:48.932Z,35.50
2023-04-07T17:03:58.570Z,21.90
2023-04-07T17:09:04.374Z,22.50
2023-04-07T17:14:06.874Z,23.80
2023-04-07T17:19:09.884Z,24.70
2023-04-07T17:24:15.387Z,23.60
2023-04-07T17:29:29.125Z,26.60
2023-04-07T17:34:33.605Z,24.90
2023-04-07T17:39:36.156Z,30.60
2023-04-07T17:44:38.760Z,30.40
2023-04-07T17:49:50.590Z,31.30
2023-04-07T17:55:03.488Z,29.40
2023-04-07T18:00:09.235Z,28.80
2023-04-07T18:05:21.043Z,28.70
2023-04-07T18:10:23.974Z,31.40
2023-04-07T18:15:26.939Z,26.80
2023-04-07T18:20:29.675Z,28.30
2023-04-07T18:25:32.007Z,37.70
2023-04-07T18:30:35.129Z,26.20
2023-04-07T18:35:38.039Z,26.60
2023-04-07T18:40:40.392Z,29.20
2023-04-07T18:45:47.059Z,27.90
2023-04-07T18:50:52.216Z,29.30
2023-04-07T18:55:55.899Z,29.30
2023-04-07T19:01:03.805Z,31.00
2023-04-07T19:06:06.652Z,29.70
2023-04-07T19:11:10.234Z,32.50
2023-04-07T19:16:13.645Z,33.20
2023-04-07T19:21:18.983Z,32.60
2023-04-07T19:26:22.890Z,33.40
2023-04-07T19:31:28.194Z,33.60
2023-04-07T19:36:31.331Z,32.70
2023-04-07T19:41:34.704Z,33.70
2023-04-07T19:46:37.815Z,31.10
2023-04-07T19:51:41.703Z,34.00
2023-04-07T19:56:52.775Z,34.10
2023-04-07T20:01:55.621Z,32.50
2023-04-07T20:06:58.060Z,33.30
2023-04-07T20:12:01.791Z,32.70
2023-04-07T20:17:04.888Z,30.20
2023-04-07T20:22:08.264Z,28.40
2023-04-07T20:27:11.107Z,26.40
2023-04-07T20:32:13.641Z,25.90
2023-04-07T20:37:16.657Z,28.40
2023-04-07T20:42:19.266Z,26.50
2023-04-07T20:47:25.126Z,25.70
2023-04-07T20:52:39.416Z,23.60
2023-04-07T20:57:43.639Z,23.60
2023-04-07T21:02:48.294Z,24.00
2023-04-07T21:07:51.933Z,22.70
2023-04-07T21:13:15.968Z,21.40
2023-04-07T21:18:19.396Z,21.10
2023-04-07T21:23:22.415Z,20.90
2023-04-07T21:28:24.944Z,22.00
2023-04-07T21:33:27.821Z,21.00
2023-04-07T21:38:31.181Z,22.50
2023-04-07T21:43:34.866Z,22.30
2023-04-07T21:48:49.379Z,23.30
2023-04-07T21:53:54.296Z,21.60
2023-04-07T21:58:57.222Z,18.80
2023-04-07T22:04:00.016Z,17.70
2023-04-07T22:09:03.600Z,18.00
2023-04-07T22:14:07.000Z,19.50
2023-04-07T22:19:10.213Z,17.60
2023-04-07T22:24:12.853Z,19.90
2023-04-07T22:29:18.658Z,20.80
2023-04-07T22:34:21.723Z,21.60
2023-04-07T22:39:24.885Z,22.70
2023-04-07T22:44:27.645Z,19.70
2023-04-07T22:49:31.345Z,17.70
2023-04-07T22:54:33.970Z,19.90
2023-04-07T22:59:36.760Z,20.30
2023-04-07T23:04:42.647Z,22.00
2023-04-07T23:09:47.229Z,24.70
2023-04-07T23:14:54.592Z,27.40
2023-04-07T23:19:58.100Z,24.60
2023-04-07T23:25:03.098Z,21.90
2023-04-07T23:30:06.431Z,25.70
2023-04-07T23:35:14.508Z,21.70
2023-04-07T23:40:21.628Z,20.00
2023-04-07T23:45:30.820Z,18.80
2023-04-07T23:50:48.800Z,21.30
2023-04-07T23:55:52.104Z,22.90
