createdAt,value
2023-01-29T00:00:39.533Z,-0.04
2023-01-29T00:03:08.964Z,0.07
2023-01-29T00:05:36.359Z,0.19
2023-01-29T00:08:03.596Z,0.29
2023-01-29T00:10:31.014Z,0.30
2023-01-29T00:12:58.431Z,0.30
2023-01-29T00:15:25.499Z,0.20
2023-01-29T00:17:52.648Z,0.14
2023-01-29T00:20:24.877Z,0.14
2023-01-29T00:22:52.384Z,0.16
2023-01-29T00:25:24.655Z,0.22
2023-01-29T00:27:51.703Z,0.25
2023-01-29T00:30:20.213Z,0.18
2023-01-29T00:32:52.954Z,0.11
2023-01-29T00:35:20.946Z,0.14
2023-01-29T00:37:48.487Z,0.24
2023-01-29T00:40:17.971Z,0.31
2023-01-29T00:43:04.906Z,0.25
2023-01-29T00:45:36.272Z,0.25
2023-01-29T00:48:04.016Z,0.22
2023-01-29T00:50:37.001Z,0.12
2023-01-29T00:53:04.465Z,0.10
2023-01-29T00:55:32.121Z,0.18
2023-01-29T00:57:59.372Z,0.22
2023-01-29T01:00:26.636Z,0.23
2023-01-29T01:03:06.100Z,0.21
2023-01-29T01:05:34.549Z,0.14
2023-01-29T01:08:02.208Z,0.04
2023-01-29T01:10:32.077Z,-0.08
2023-01-29T01:13:04.411Z,-0.19
2023-01-29T01:15:37.176Z,-0.25
2023-01-29T01:18:04.216Z,-0.22
2023-01-29T01:20:33.107Z,-0.08
2023-01-29T01:23:00.465Z,0.03
2023-01-29T01:25:27.942Z,-0.00
2023-01-29T01:27:56.397Z,0.01
2023-01-29T01:30:23.863Z,0.09
2023-01-29T01:32:51.114Z,0.11
2023-01-29T01:35:29.323Z,0.04
2023-01-29T01:37:57.523Z,0.04
2023-01-29T01:40:25.161Z,-0.02
2023-01-29T01:42:56.421Z,-0.19
2023-01-29T01:45:31.483Z,-0.26
2023-01-29T01:48:22.749Z,-0.29
2023-01-29T01:51:02.901Z,-0.26
2023-01-29T01:53:40.970Z,-0.26
2023-01-29T01:56:10.311Z,-0.27
2023-01-29T01:58:40.431Z,-0.41
2023-01-29T02:01:08.245Z,-0.49
2023-01-29T02:04:00.125Z,-0.48
2023-01-29T02:06:51.757Z,-0.44
2023-01-29T02:09:34.156Z,-0.39
2023-01-29T02:12:08.973Z,-0.39
2023-01-29T02:14:39.107Z,-0.28
2023-01-29T02:17:07.946Z,-0.29
2023-01-29T02:19:48.054Z,-0.32
2023-01-29T02:22:58.819Z,-0.41
2023-01-29T02:26:12.852Z,-0.56
2023-01-29T02:28:42.932Z,-0.57
2023-01-29T02:31:40.191Z,-0.61
2023-01-29T02:34:18.044Z,-0.69
2023-01-29T02:36:50.418Z,-0.62
2023-01-29T02:39:43.061Z,-0.49
2023-01-29T02:42:33.382Z,-0.44
2023-01-29T02:45:03.371Z,-0.44
2023-01-29T02:47:49.876Z,-0.43
2023-01-29T02:50:22.038Z,-0.47
2023-01-29T02:53:15.098Z,-0.55
2023-01-29T02:56:05.011Z,-0.63
2023-01-29T02:58:37.255Z,-0.60
2023-01-29T03:01:37.780Z,-0.54
2023-01-29T03:04:20.547Z,-0.47
2023-01-29T03:06:56.965Z,-0.40
2023-01-29T03:09:42.442Z,-0.43
2023-01-29T03:12:35.818Z,-0.51
2023-01-29T03:15:17.296Z,-0.58
2023-01-29T03:18:01.068Z,-0.57
2023-01-29T03:20:39.035Z,-0.58
2023-01-29T03:23:11.412Z,-0.64
2023-01-29T03:25:57.402Z,-0.63
2023-01-29T03:28:52.010Z,-0.55
2023-01-29T03:31:38.667Z,-0.49
2023-01-29T03:34:16.032Z,-0.47
2023-01-29T03:36:47.437Z,-0.48
2023-01-29T03:39:15.612Z,-0.52
2023-01-29T03:42:17.787Z,-0.62
2023-01-29T03:45:26.721Z,-0.71
2023-01-29T03:48:10.146Z,-0.76
2023-01-29T03:50:39.033Z,-0.74
2023-01-29T03:53:25.835Z,-0.65
2023-01-29T03:56:06.928Z,-0.69
2023-01-29T03:58:52.923Z,-0.67
2023-01-29T04:01:33.442Z,-0.62
2023-01-29T08:39:12.292Z,0.24
2023-01-29T08:41:39.411Z,0.42
2023-01-29T08:44:07.109Z,0.50
2023-01-29T08:46:35.454Z,0.52
2023-01-29T08:49:03.015Z,0.52
2023-01-29T08:51:29.888Z,0.50
2023-01-29T08:54:04.087Z,0.43
2023-01-29T08:56:31.667Z,0.38
2023-01-29T08:58:59.238Z,0.39
2023-01-29T09:01:26.660Z,0.40
2023-01-29T09:03:56.149Z,0.38
2023-01-29T09:06:23.197Z,0.43
2023-01-29T09:08:55.775Z,0.47
2023-01-29T09:11:23.133Z,0.42
2023-01-29T09:13:50.295Z,0.38
2023-01-29T09:16:17.660Z,0.33
2023-01-29T09:18:44.993Z,0.28
2023-01-29T09:21:12.346Z,0.28
2023-01-29T09:23:39.489Z,0.36
2023-01-29T09:26:15.008Z,0.44
2023-01-29T09:34:50.523Z,0.42
2023-01-29T09:37:24.141Z,0.37
2023-01-29T09:39:52.515Z,0.43
2023-01-29T09:42:27.182Z,0.46
2023-01-29T09:45:07.081Z,0.44
2023-01-29T09:47:36.904Z,0.48
2023-01-29T09:50:22.682Z,0.48
2023-01-29T09:53:18.253Z,0.46
2023-01-29T09:55:56.453Z,0.43
2023-01-29T09:58:38.805Z,0.42
2023-01-29T10:01:22.545Z,0.47
2023-01-29T10:04:26.604Z,0.49
2023-01-29T10:06:55.244Z,0.53
2023-01-29T10:09:33.449Z,0.50
2023-01-29T10:12:05.517Z,0.48
2023-01-29T10:15:03.696Z,0.44
2023-01-29T10:17:49.589Z,0.44
2023-01-29T10:20:40.692Z,0.45
2023-01-29T10:23:26.891Z,0.51
2023-01-29T10:25:55.494Z,0.61
2023-01-29T10:28:46.809Z,0.69
2023-01-29T10:31:39.736Z,0.68
2023-01-29T10:34:14.675Z,0.66
2023-01-29T10:36:46.377Z,0.60
2023-01-29T10:39:17.776Z,0.57
2023-01-29T10:41:54.072Z,0.57
2023-01-29T10:45:00.718Z,0.63
2023-01-29T10:47:56.244Z,0.65
2023-01-29T10:51:00.043Z,0.64
2023-01-29T10:53:43.723Z,0.54
2023-01-29T10:56:37.147Z,0.46
2023-01-29T10:59:26.414Z,0.42
2023-01-29T11:02:00.966Z,0.48
2023-01-29T11:04:35.825Z,0.46
2023-01-29T11:07:04.351Z,0.46
2023-01-29T11:09:42.183Z,0.48
2023-01-29T11:12:13.921Z,0.41
2023-01-29T11:15:14.955Z,0.37
2023-01-29T11:18:05.858Z,0.29
2023-01-29T11:20:34.569Z,0.26
2023-01-29T11:23:03.036Z,0.26
2023-01-29T11:25:32.939Z,0.28
2023-01-29T11:28:02.346Z,0.26
2023-01-29T11:30:40.080Z,0.17
2023-01-29T11:33:22.352Z,0.12
2023-01-29T11:35:52.912Z,0.12
2023-01-29T11:38:28.457Z,0.09
2023-01-29T11:41:06.573Z,0.08
2023-01-29T11:43:36.647Z,0.09
2023-01-29T11:46:07.504Z,0.12
2023-01-29T11:48:44.588Z,0.12
2023-01-29T11:51:21.456Z,0.06
2023-01-29T11:53:59.653Z,0.09
2023-01-29T11:56:45.133Z,0.07
2023-01-29T11:59:29.544Z,0.09
2023-01-29T12:02:07.294Z,0.11
2023-01-29T12:04:36.910Z,0.12
2023-01-29T12:07:05.274Z,0.12
2023-01-29T12:09:36.940Z,0.13
2023-01-29T12:12:40.427Z,0.12
2023-01-29T12:15:08.822Z,0.11
2023-01-29T12:17:38.421Z,0.12
2023-01-29T12:20:23.283Z,0.14
2023-01-29T12:22:54.116Z,0.26
2023-01-29T12:25:45.134Z,0.31
2023-01-29T12:28:40.229Z,0.27
2023-01-29T12:31:42.775Z,0.23
2023-01-29T12:34:35.556Z,0.14
2023-01-29T12:37:20.532Z,0.06
2023-01-29T12:39:49.626Z,0.02
2023-01-29T12:42:22.959Z,-0.00
2023-01-29T12:45:02.150Z,-0.03
2023-01-29T12:47:43.337Z,-0.08
2023-01-29T12:50:15.941Z,-0.10
2023-01-29T12:52:47.243Z,-0.13
2023-01-29T12:55:25.987Z,-0.14
2023-01-29T12:58:03.083Z,-0.15
2023-01-29T13:00:36.275Z,-0.10
2023-01-29T17:29:43.362Z,-1.50
2023-01-29T17:32:12.520Z,-1.33
2023-01-29T17:34:40.952Z,-1.24
2023-01-29T17:37:15.809Z,-1.14
2023-01-29T17:39:44.158Z,-1.09
2023-01-29T17:42:14.046Z,-1.04
2023-01-29T17:44:48.083Z,-1.08
2023-01-29T17:47:17.001Z,-1.13
2023-01-29T17:49:45.455Z,-1.19
2023-01-29T17:58:39.682Z,-1.31
2023-01-29T18:01:06.828Z,-1.30
2023-01-29T18:03:36.245Z,-1.28
2023-01-29T18:06:06.211Z,-1.30
2023-01-29T18:08:34.110Z,-1.28
2023-01-29T18:11:01.307Z,-1.28
2023-01-29T18:13:28.700Z,-1.34
2023-01-29T18:16:00.753Z,-1.41
2023-01-29T18:18:27.639Z,-1.47
2023-01-29T18:20:54.537Z,-1.51
2023-01-29T18:23:21.639Z,-1.53
2023-01-29T18:25:49.178Z,-1.52
2023-01-29T18:28:16.835Z,-1.52
2023-01-29T18:30:51.974Z,-1.50
2023-01-29T18:33:25.668Z,-1.54
2023-01-29T18:35:56.124Z,-1.58
2023-01-29T18:38:22.867Z,-1.68
2023-01-29T18:40:55.119Z,-1.72
2023-01-29T18:43:23.107Z,-1.68
2023-01-29T18:45:50.549Z,-1.67
2023-01-29T18:48:18.112Z,-1.63
2023-01-29T18:50:45.153Z,-1.61
2023-01-29T18:53:51.621Z,-1.62
2023-01-29T18:56:19.013Z,-1.66
2023-01-29T18:58:52.185Z,-1.72
2023-01-29T19:01:28.948Z,-1.79
2023-01-29T19:03:58.976Z,-1.84
2023-01-29T19:09:10.154Z,-1.84
2023-01-29T19:11:37.722Z,-1.80
2023-01-29T19:14:05.480Z,-1.77
2023-01-29T19:16:32.736Z,-1.78
2023-01-29T19:19:00.397Z,-1.82
2023-01-29T19:21:28.569Z,-1.83
2023-01-29T19:23:56.433Z,-1.85
2023-01-29T19:26:23.629Z,-1.89
2023-01-29T19:28:51.481Z,-1.89
2023-01-29T19:31:27.315Z,-1.87
2023-01-29T19:33:59.473Z,-1.79
2023-01-29T19:36:31.637Z,-1.76
2023-01-29T19:38:58.461Z,-1.76
2023-01-29T19:41:28.599Z,-1.72
2023-01-29T19:44:00.767Z,-1.71
2023-01-29T19:46:29.862Z,-1.78
2023-01-29T19:48:58.368Z,-1.83
2023-01-29T19:51:30.820Z,-1.87
2023-01-29T19:54:03.804Z,-1.89
2023-01-29T19:56:33.718Z,-1.81
2023-01-29T19:59:00.663Z,-1.76
2023-01-29T20:01:30.884Z,-1.74
2023-01-29T20:04:03.371Z,-1.71
2023-01-29T20:06:30.717Z,-1.71
2023-01-29T20:09:03.802Z,-1.74
2023-01-29T20:11:31.669Z,-1.78
2023-01-29T20:13:59.547Z,-1.87
2023-01-29T20:16:32.561Z,-1.93
2023-01-29T20:19:14.636Z,-1.96
2023-01-29T20:21:46.278Z,-1.93
2023-01-29T20:24:18.510Z,-1.83
2023-01-29T20:26:55.015Z,-1.76
2023-01-29T20:29:22.473Z,-1.72
2023-01-29T20:31:49.471Z,-1.72
2023-01-29T20:34:17.488Z,-1.75
2023-01-29T20:36:45.458Z,-1.81
2023-01-29T20:39:17.647Z,-1.87
2023-01-29T20:41:44.989Z,-1.90
2023-01-29T20:44:12.133Z,-1.92
2023-01-29T20:46:39.394Z,-1.92
2023-01-29T20:49:08.928Z,-1.87
2023-01-29T20:51:41.984Z,-1.85
2023-01-29T20:54:09.742Z,-1.86
2023-01-29T20:56:47.959Z,-1.86
2023-01-29T20:59:15.710Z,-1.87
2023-01-29T21:01:44.147Z,-1.90
2023-01-29T21:04:11.138Z,-1.90
2023-01-29T21:06:38.907Z,-1.90
2023-01-29T21:09:06.673Z,-1.88
2023-01-29T21:11:34.436Z,-1.86
2023-01-29T21:14:01.584Z,-1.82
2023-01-29T21:16:29.261Z,-1.82
2023-01-29T21:19:02.438Z,-1.86
2023-01-29T21:21:29.599Z,-1.88
2023-01-29T21:23:57.967Z,-1.93
2023-01-29T21:26:25.443Z,-2.01
2023-01-29T21:28:58.000Z,-2.04
2023-01-29T21:31:32.796Z,-2.02
2023-01-29T21:33:59.701Z,-2.02
2023-01-29T21:36:26.517Z,-1.99
2023-01-29T21:38:59.401Z,-2.00
2023-01-29T21:41:45.536Z,-1.98
2023-01-29T21:44:17.758Z,-2.01
2023-01-29T21:46:45.008Z,-2.05
2023-01-29T21:49:12.064Z,-2.06
2023-01-29T21:51:41.253Z,-2.07
2023-01-29T21:54:08.403Z,-2.04
2023-01-29T21:56:35.442Z,-2.00
2023-01-29T21:59:02.506Z,-1.94
2023-01-29T22:01:40.856Z,-1.96
2023-01-29T22:04:14.348Z,-1.98
2023-01-29T22:06:42.071Z,-2.03
2023-01-29T22:09:09.018Z,-2.13
2023-01-29T22:11:41.308Z,-2.20
2023-01-29T22:14:08.869Z,-2.25
2023-01-29T22:16:40.805Z,-2.23
2023-01-29T22:19:08.037Z,-2.17
2023-01-29T22:21:36.007Z,-2.12
2023-01-29T22:24:03.397Z,-2.07
2023-01-29T22:26:31.890Z,-2.06
2023-01-29T22:29:04.107Z,-2.14
2023-01-29T22:31:38.117Z,-2.18
2023-01-29T22:34:06.278Z,-2.22
2023-01-29T22:36:33.321Z,-2.25
2023-01-29T22:39:05.175Z,-2.22
2023-01-29T22:41:33.239Z,-2.21
2023-01-29T22:44:01.120Z,-2.18
2023-01-29T22:46:33.465Z,-2.17
2023-01-29T22:49:00.584Z,-2.18
2023-01-29T22:51:27.975Z,-2.20
2023-01-29T22:53:55.803Z,-2.22
2023-01-29T22:56:26.853Z,-2.23
2023-01-29T22:58:55.338Z,-2.26
2023-01-29T23:01:23.714Z,-2.31
2023-01-29T23:03:51.469Z,-2.30
2023-01-29T23:06:18.717Z,-2.26
2023-01-29T23:08:45.682Z,-2.22
2023-01-29T23:11:14.838Z,-2.21
2023-01-29T23:13:51.859Z,-2.16
2023-01-29T23:16:21.373Z,-2.13
2023-01-29T23:18:50.555Z,-2.15
2023-01-29T23:21:24.558Z,-2.18
2023-01-29T23:24:00.922Z,-2.25
2023-01-29T23:26:48.399Z,-2.27
2023-01-29T23:29:15.647Z,-2.26
2023-01-29T23:31:45.579Z,-2.22
2023-01-29T23:34:13.594Z,-2.20
2023-01-29T23:36:41.149Z,-2.19
2023-01-29T23:39:08.103Z,-2.19
2023-01-29T23:41:35.577Z,-2.26
2023-01-29T23:44:03.520Z,-2.31
2023-01-29T23:46:30.724Z,-2.36
2023-01-29T23:48:58.235Z,-2.39
2023-01-29T23:51:30.392Z,-2.38
2023-01-29T23:53:57.543Z,-2.37
2023-01-29T23:56:24.694Z,-2.35
2023-01-29T23:58:55.424Z,-2.35
