createdAt,value
2016-03-02T14:36:30.778Z,6.06
2016-03-02T14:38:30.549Z,6.09
2016-03-02T14:39:30.458Z,6.09
2016-03-02T14:40:30.336Z,6.07
2016-03-02T14:41:30.604Z,6.13
2016-03-02T14:42:30.404Z,6.19
2016-03-02T14:43:30.641Z,6.22
2016-03-02T14:44:30.471Z,6.31
2016-03-02T14:45:30.444Z,6.29
2016-03-02T14:46:43.446Z,6.35
2016-03-02T14:47:49.792Z,6.36
2016-03-02T14:48:30.529Z,6.41
2016-03-02T14:49:56.244Z,6.36
2016-03-02T14:50:30.528Z,6.43
2016-03-02T14:51:56.249Z,6.41
2016-03-02T14:52:43.346Z,6.43
2016-03-02T14:54:01.864Z,6.53
2016-03-02T14:54:46.617Z,6.56
2016-03-02T14:56:11.544Z,6.65
2016-03-02T14:56:40.357Z,6.53
2016-03-02T14:57:40.281Z,6.56
2016-03-02T14:58:40.269Z,6.57
2016-03-02T14:59:40.317Z,6.67
2016-03-02T15:00:40.336Z,6.74
2016-03-02T15:01:40.354Z,6.71
2016-03-02T15:02:40.342Z,6.64
2016-03-02T15:03:53.376Z,6.67
2016-03-02T15:04:46.612Z,6.67
2016-03-02T15:05:59.607Z,6.67
2016-03-02T15:06:53.156Z,6.59
2016-03-02T15:08:11.881Z,6.64
2016-03-02T15:08:40.709Z,6.59
2016-03-02T15:09:40.571Z,6.64
2016-03-02T15:10:40.761Z,6.59
2016-03-02T15:11:40.514Z,6.62
2016-03-02T15:12:40.548Z,6.59
2016-03-02T15:13:46.879Z,6.54
2016-03-02T15:14:41.148Z,6.52
2016-03-02T15:15:53.337Z,6.47
2016-03-02T15:16:53.433Z,6.46
2016-03-02T15:17:54.172Z,6.38
2016-03-02T15:19:06.361Z,6.53
2016-03-02T15:19:56.598Z,6.54
2016-03-02T15:20:40.725Z,6.47
2016-03-02T15:22:06.385Z,6.53
2016-03-02T15:22:53.435Z,6.54
2016-03-02T15:24:06.438Z,6.54
2016-03-02T15:24:59.940Z,6.6
2016-03-02T15:26:09.508Z,6.64
2016-03-02T15:26:53.524Z,6.62
2016-03-02T15:27:53.494Z,6.74
2016-03-02T15:28:53.747Z,6.82
2016-03-02T15:30:00.407Z,7.01
2016-03-02T15:30:53.784Z,7.08
2016-03-02T15:32:06.334Z,7.21
2016-03-02T15:33:06.305Z,7.22
2016-03-02T15:34:19.357Z,7.28
2016-03-02T15:35:06.592Z,7.26
2016-03-02T15:36:19.379Z,7.32
2016-03-02T15:37:03.348Z,7.33
2016-03-02T15:38:29.040Z,7.39
2016-03-02T15:39:12.949Z,7.41
2016-03-02T15:41:09.939Z,7.47
2016-03-02T15:42:19.801Z,7.48
2016-03-02T15:42:55.098Z,7.47
2016-03-02T15:44:07.694Z,7.4
2016-03-02T15:45:17.293Z,7.55
2016-03-02T15:45:51.653Z,7.43
2016-03-02T15:46:51.687Z,7.4
2016-03-02T15:47:52.267Z,7.55
2016-03-02T15:48:51.911Z,7.46
2016-03-02T15:49:51.929Z,7.36
2016-03-02T15:51:04.448Z,7.31
2016-03-02T15:51:51.841Z,7.15
2016-03-02T15:52:52.047Z,7.14
2016-03-02T15:53:51.784Z,7.04
2016-03-02T15:54:51.896Z,7.04
2016-03-02T15:55:51.805Z,7.01
2016-03-02T15:57:04.542Z,6.83
2016-03-02T15:57:51.842Z,6.67
2016-03-02T16:00:04.660Z,6.41
2016-03-02T16:01:01.600Z,6.34
2016-03-02T16:02:01.665Z,6.28
2016-03-02T16:03:01.652Z,6.17
2016-03-02T16:04:01.749Z,6.19
2016-03-02T16:05:01.657Z,6.16
2016-03-02T16:06:07.988Z,6.15
2016-03-02T16:07:01.600Z,6.17
2016-03-02T16:08:01.821Z,6.15
2016-03-02T16:09:01.777Z,6.17
2016-03-02T16:10:01.843Z,6.26
2016-03-02T16:11:01.673Z,6.32
2016-03-02T16:12:01.598Z,6.41
2016-03-02T16:13:01.632Z,6.43
2016-03-02T16:14:01.729Z,6.57
2016-03-02T16:15:01.887Z,6.6
2016-03-02T16:16:01.718Z,6.6
2016-03-02T16:17:01.706Z,6.59
2016-03-02T16:18:01.739Z,6.67
2016-03-02T16:19:01.710Z,6.59
2016-03-02T16:20:01.932Z,6.6
2016-03-02T16:21:01.732Z,6.44
2016-03-02T16:22:02.203Z,6.35
2016-03-02T16:23:08.315Z,6.34
2016-03-02T16:24:01.880Z,6.15
2016-03-02T16:25:01.898Z,6.12
2016-03-02T16:26:14.854Z,6.07
2016-03-02T16:27:14.591Z,5.92
2016-03-02T16:28:01.860Z,5.92
2016-03-02T16:29:02.394Z,5.87
2016-03-02T16:30:02.130Z,5.88
2016-03-02T16:31:02.024Z,5.73
2016-03-02T16:32:01.933Z,5.83
2016-03-02T16:33:02.029Z,5.69
2016-03-02T16:34:02.282Z,5.62
2016-03-02T16:35:02.019Z,5.55
2016-03-02T16:36:02.241Z,5.56
2016-03-02T16:37:02.681Z,5.47
2016-03-02T16:38:02.090Z,5.44
2016-03-02T16:39:14.780Z,5.4
2016-03-02T16:40:02.454Z,5.28
2016-03-02T16:41:14.863Z,5.29
2016-03-02T16:42:02.288Z,5.18
2016-03-02T16:43:02.134Z,5.13
2016-03-02T16:44:02.246Z,5.08
2016-03-02T16:45:02.374Z,5.05
2016-03-02T16:46:02.221Z,5.01
2016-03-02T16:47:02.676Z,4.98
2016-03-02T16:48:02.445Z,5.01
2016-03-02T16:49:02.073Z,5.07
2016-03-02T16:50:02.294Z,5.1
2016-03-02T16:51:02.672Z,5.04
2016-03-02T16:52:08.518Z,5.05
2016-03-02T16:53:02.630Z,5.13
2016-03-02T16:54:02.305Z,5.12
2016-03-02T16:55:02.339Z,5.19
2016-03-02T16:56:02.326Z,5.19
2016-03-02T16:57:03.064Z,5.26
2016-03-02T16:58:02.597Z,5.28
2016-03-02T16:59:02.428Z,5.33
2016-03-02T17:00:02.509Z,5.37
2016-03-02T17:01:02.433Z,5.33
2016-03-02T17:02:02.966Z,5.44
2016-03-02T17:03:02.485Z,5.46
2016-03-02T17:04:02.457Z,5.4
2016-03-02T17:05:02.491Z,5.4
2016-03-02T17:06:02.524Z,5.29
2016-03-02T17:07:02.511Z,5.28
2016-03-02T17:08:02.780Z,5.18
2016-03-02T17:09:02.579Z,5.25
2016-03-02T17:10:02.567Z,5.18
2016-03-02T17:11:15.336Z,5.28
2016-03-02T17:12:02.712Z,5.23
2016-03-02T17:13:21.824Z,5.2
2016-03-02T17:14:09.109Z,5.19
2016-03-02T17:15:33.990Z,5.04
2016-03-02T17:16:12.333Z,5.05
2016-03-02T17:18:09.291Z,4.92
2016-03-02T17:18:22.088Z,4.79
2016-03-02T17:20:19.046Z,4.64
2016-03-02T17:20:31.718Z,4.61
2016-03-02T17:21:31.909Z,4.49
2016-03-02T17:22:31.756Z,4.49
2016-03-02T17:23:31.696Z,4.46
2016-03-02T17:24:31.995Z,4.46
2016-03-02T17:25:31.717Z,4.32
2016-03-02T17:26:31.767Z,4.3
2016-03-02T17:27:32.019Z,4.18
2016-03-02T17:28:31.787Z,4.13
2016-03-02T17:29:31.931Z,4.07
2016-03-02T17:30:31.809Z,4.02
2016-03-02T17:31:33.123Z,3.94
2016-03-02T17:32:31.876Z,3.91
2016-03-02T17:33:44.694Z,3.84
2016-03-02T17:34:38.228Z,3.99
2016-03-02T17:35:32.025Z,3.85
2016-03-02T17:36:32.356Z,3.77
2016-03-02T17:37:31.936Z,3.86
2016-03-02T17:38:44.644Z,3.74
2016-03-02T17:39:45.007Z,3.91
2016-03-02T17:40:31.975Z,3.81
2016-03-02T17:41:51.465Z,3.81
2016-03-02T17:42:32.059Z,3.86
2016-03-02T17:43:32.030Z,3.78
2016-03-02T17:44:32.041Z,3.92
2016-03-02T17:45:32.298Z,3.91
2016-03-02T17:46:37.508Z,3.95
2016-03-02T17:47:32.266Z,3.96
2016-03-02T17:48:32.304Z,3.95
2016-03-02T17:49:32.084Z,3.86
2016-03-02T17:50:32.129Z,3.81
2016-03-02T17:51:32.113Z,3.86
2016-03-02T17:52:45.064Z,3.84
2016-03-02T17:53:44.876Z,3.78
2016-03-02T17:54:57.831Z,3.96
2016-03-02T17:55:32.112Z,3.91
2016-03-02T17:57:32.350Z,4
2016-03-02T17:58:32.163Z,4.07
2016-03-02T17:59:32.306Z,4.06
2016-03-02T18:00:32.184Z,4.1
2016-03-02T18:01:32.358Z,4.07
2016-03-02T18:02:32.219Z,4.12
2016-03-02T18:03:32.237Z,4.12
2016-03-02T18:04:32.270Z,4.04
2016-03-02T18:05:32.273Z,4.1
2016-03-02T18:06:32.384Z,4.13
2016-03-02T18:07:32.293Z,4.31
2016-03-02T18:08:32.374Z,4.28
2016-03-02T18:09:45.344Z,4.25
2016-03-02T18:10:32.347Z,4.16
2016-03-02T18:11:58.072Z,4.13
2016-03-02T18:12:32.385Z,4.07
2016-03-02T18:13:32.591Z,4.02
2016-03-02T18:14:32.733Z,4.09
2016-03-02T18:15:32.471Z,4.09
2016-03-02T18:16:32.520Z,4.1
2016-03-02T18:17:32.460Z,4.09
2016-03-02T18:18:32.448Z,4.1
2016-03-02T18:19:32.481Z,4.16
2016-03-02T18:20:32.546Z,4.16
2016-03-02T18:21:32.549Z,4.13
2016-03-02T18:22:32.521Z,4.13
2016-03-02T18:23:32.554Z,4.1
2016-03-02T18:24:32.572Z,4.1
2016-03-02T18:25:32.559Z,4.21
2016-03-02T18:26:32.594Z,4.18
2016-03-02T18:27:32.643Z,4.07
2016-03-02T18:28:32.693Z,3.99
2016-03-02T18:29:32.868Z,3.99
2016-03-02T18:30:32.667Z,3.74
2016-03-02T18:31:38.967Z,3.81
2016-03-02T18:32:32.688Z,3.81
2016-03-02T18:33:51.911Z,3.63
2016-03-02T18:34:32.740Z,3.63
2016-03-02T18:35:58.433Z,3.56
2016-03-02T18:36:32.761Z,3.49
2016-03-02T18:38:04.283Z,3.33
2016-03-02T18:38:39.064Z,3.45
2016-03-02T18:39:32.800Z,3.31
2016-03-02T18:40:32.835Z,3.24
2016-03-02T18:41:32.821Z,3.21
2016-03-02T18:42:32.949Z,3.24
2016-03-02T18:43:45.827Z,3.21
2016-03-02T18:44:32.986Z,3.16
2016-03-02T18:45:32.739Z,3.16
2016-03-02T18:46:33.023Z,3.03
2016-03-02T18:47:32.885Z,3.03
2016-03-02T18:48:32.918Z,3
2016-03-02T18:49:32.968Z,3.03
2016-03-02T18:50:45.751Z,2.98
2016-03-02T18:51:33.004Z,2.95
2016-03-02T18:52:52.197Z,2.97
2016-03-02T18:53:33.462Z,2.97
2016-03-02T18:54:33.012Z,2.95
2016-03-02T18:55:33.172Z,3.01
2016-03-02T18:56:33.065Z,2.98
2016-03-02T18:57:33.145Z,3.03
2016-03-02T18:58:45.898Z,3.05
2016-03-02T18:59:33.182Z,3.03
2016-03-02T19:00:52.563Z,3
2016-03-02T19:01:33.234Z,3
2016-03-02T19:02:33.175Z,2.97
2016-03-02T19:03:33.412Z,2.97
2016-03-02T19:04:45.899Z,3.03
2016-03-02T19:05:33.261Z,2.97
2016-03-02T19:06:59.214Z,2.98
2016-03-02T19:07:43.199Z,3.05
2016-03-02T19:09:02.720Z,2.95
2016-03-02T19:09:56.145Z,2.94
2016-03-02T19:11:14.350Z,2.91
2016-03-02T19:11:52.744Z,2.93
2016-03-02T19:13:52.796Z,3.09
2016-03-02T19:14:52.877Z,3.15
2016-03-02T19:15:52.879Z,3.26
2016-03-02T19:16:52.929Z,3.27
2016-03-02T19:17:59.151Z,3.34
2016-03-02T19:18:53.357Z,3.37
2016-03-02T19:19:53.156Z,3.52
2016-03-02T19:21:12.096Z,3.68
2016-03-02T19:21:52.990Z,3.64
2016-03-02T19:23:18.820Z,3.85
2016-03-02T19:24:28.667Z,3.82
2016-03-02T19:25:03.310Z,3.85
2016-03-02T19:26:03.094Z,3.88
2016-03-02T19:27:03.237Z,4
2016-03-02T19:28:03.412Z,3.99
2016-03-02T19:29:03.008Z,4.09
2016-03-02T19:30:03.121Z,4
2016-03-02T19:31:03.014Z,4.03
2016-03-02T19:32:03.142Z,4.02
2016-03-02T19:33:03.394Z,4
2016-03-02T19:34:03.100Z,3.88
2016-03-02T19:35:03.134Z,3.91
2016-03-02T19:36:03.120Z,3.94
2016-03-02T19:37:03.186Z,4
2016-03-02T19:38:03.220Z,3.88
2016-03-02T19:39:03.161Z,3.94
2016-03-02T19:40:03.225Z,3.95
2016-03-02T19:41:03.322Z,3.86
2016-03-02T19:42:03.278Z,3.84
2016-03-02T19:43:03.311Z,3.78
2016-03-02T19:44:03.502Z,3.63
2016-03-02T19:45:03.755Z,3.59
2016-03-02T19:46:03.602Z,3.59
2016-03-02T19:47:16.010Z,3.49
2016-03-02T19:48:16.137Z,3.5
2016-03-02T19:49:29.140Z,3.41
2016-03-02T19:50:13.283Z,3.4
2016-03-02T19:51:13.365Z,3.27
2016-03-02T19:52:13.352Z,3.27
2016-03-02T19:53:13.292Z,3.26
2016-03-02T19:54:13.310Z,3.15
2016-03-02T19:55:13.438Z,3.08
2016-03-02T19:56:13.424Z,3
2016-03-02T19:57:13.506Z,2.94
2016-03-02T19:58:14.164Z,2.87
2016-03-02T19:59:13.543Z,2.85
2016-03-02T20:00:13.560Z,2.91
2016-03-02T20:01:13.578Z,2.93
2016-03-02T20:02:13.706Z,2.82
2016-03-02T20:03:13.568Z,2.77
2016-03-02T20:04:13.353Z,2.73
2016-03-02T20:05:13.543Z,2.85
2016-03-02T20:06:13.858Z,2.83
2016-03-02T20:07:13.736Z,2.77
2016-03-02T20:08:13.661Z,2.9
2016-03-02T20:09:13.678Z,2.94
2016-03-02T20:10:13.650Z,2.98
2016-03-02T20:11:13.622Z,3.06
2016-03-02T20:12:13.671Z,3.13
2016-03-02T20:13:13.674Z,3.19
2016-03-02T20:14:13.957Z,3.19
2016-03-02T20:15:13.773Z,3.19
2016-03-02T20:16:13.900Z,3.29
2016-03-02T20:17:13.809Z,3.37
2016-03-02T20:18:20.125Z,3.33
2016-03-02T20:19:13.752Z,3.3
2016-03-02T20:20:13.974Z,3.34
2016-03-02T20:21:13.758Z,3.4
2016-03-02T20:22:14.213Z,3.36
2016-03-02T20:23:13.763Z,3.4
2016-03-02T20:24:33.313Z,3.34
2016-03-02T20:25:17.487Z,3.43
2016-03-02T20:27:52.993Z,3.36
2016-03-02T20:29:02.701Z,3.36
2016-03-02T20:29:37.342Z,3.41
2016-03-02T20:31:08.284Z,3.34
2016-03-02T20:31:46.456Z,3.36
2016-03-02T20:32:37.179Z,3.3
2016-03-02T20:34:03.059Z,3.31
2016-03-02T20:35:12.858Z,3.24
2016-03-02T20:36:06.486Z,3.18
2016-03-02T20:37:18.441Z,3.19
2016-03-02T20:38:28.459Z,3.24
2016-03-02T20:39:02.900Z,3.21
2016-03-02T20:41:38.030Z,3.15
2016-03-02T20:42:18.783Z,3.18
2016-03-02T20:44:54.194Z,3.15
2016-03-02T20:45:28.525Z,3.13
2016-03-02T20:47:30.984Z,3.15
2016-03-02T20:48:09.533Z,3.16
2016-03-02T20:48:44.564Z,3.21
2016-03-02T20:50:46.289Z,3.31
2016-03-02T20:51:24.776Z,3.43
2016-03-02T20:51:59.247Z,3.43
2016-03-02T20:53:30.437Z,3.55
2016-03-02T20:54:09.112Z,3.52
2016-03-02T20:56:24.258Z,3.66
2016-03-02T20:57:24.276Z,3.64
2016-03-02T20:58:24.435Z,3.77
2016-03-02T20:59:36.969Z,3.73
2016-03-02T21:00:24.222Z,3.81
2016-03-02T21:01:24.349Z,3.84
2016-03-02T21:02:24.290Z,3.82
2016-03-02T21:03:24.276Z,3.89
2016-03-02T21:04:24.576Z,3.95
2016-03-02T21:05:24.345Z,3.99
2016-03-02T21:06:37.081Z,4
2016-03-02T21:07:25.756Z,4.02
2016-03-02T21:08:43.432Z,4.1
2016-03-02T21:09:27.418Z,4.13
2016-03-02T21:10:50.062Z,4.16
2016-03-02T21:11:43.626Z,4.24
2016-03-02T21:12:58.847Z,4.12
2016-03-02T21:13:46.789Z,4.25
2016-03-02T21:15:05.216Z,4.07
2016-03-02T21:16:27.764Z,4.28
2016-03-02T21:17:50.236Z,4.22
2016-03-02T21:19:08.820Z,4.3
2016-03-02T21:20:18.683Z,4.3
2016-03-02T21:20:52.948Z,4.3
2016-03-02T21:21:52.966Z,4.3
2016-03-02T21:23:05.815Z,4.36
2016-03-02T21:24:05.849Z,4.39
2016-03-02T21:25:18.758Z,4.3
2016-03-02T21:26:12.417Z,4.3
2016-03-02T21:27:28.091Z,4.32
2016-03-02T21:28:28.157Z,4.3
2016-03-02T21:29:40.394Z,4.27
2016-03-02T21:30:28.256Z,4.28
2016-03-02T21:31:46.915Z,4.27
2016-03-02T21:32:27.714Z,4.18
2016-03-02T21:35:02.938Z,4.16
2016-03-02T21:35:37.348Z,4.2
2016-03-02T21:37:39.931Z,4.04
2016-03-02T21:38:23.903Z,4.06
2016-03-02T21:38:52.496Z,4.1
2016-03-02T21:39:52.530Z,4.1
2016-03-02T21:41:05.269Z,3.99
2016-03-02T21:41:52.535Z,3.94
2016-03-02T21:43:11.775Z,3.91
2016-03-02T21:43:55.634Z,3.78
2016-03-02T21:45:14.875Z,3.67
2016-03-02T21:46:33.111Z,3.64
2016-03-02T21:47:30.083Z,3.56
2016-03-02T21:48:30.133Z,3.41
2016-03-02T21:49:30.119Z,3.37
2016-03-02T21:50:42.856Z,3.29
2016-03-02T21:51:30.172Z,3.19
2016-03-02T21:52:49.346Z,3.19
2016-03-02T21:53:33.240Z,3.22
2016-03-02T21:54:52.430Z,3.18
2016-03-02T21:56:51.811Z,3.21
2016-03-02T21:57:17.188Z,3.18
2016-03-02T21:58:48.471Z,3.15
2016-03-02T21:59:18.599Z,3.21
2016-03-02T22:00:48.493Z,3.18
2016-03-02T22:01:26.761Z,3.15
2016-03-02T22:02:58.077Z,3.21
2016-03-02T22:03:33.016Z,3.26
2016-03-02T22:04:26.800Z,3.29
2016-03-02T22:05:26.835Z,3.34
2016-03-02T22:06:26.806Z,3.4
2016-03-02T22:07:26.839Z,3.43
2016-03-02T22:08:26.843Z,3.41
2016-03-02T22:09:26.829Z,3.46
2016-03-02T22:10:27.004Z,3.53
2016-03-02T22:11:26.882Z,3.43
2016-03-02T22:12:39.650Z,3.49
2016-03-02T22:13:26.918Z,3.41
2016-03-02T22:14:27.000Z,3.48
2016-03-02T22:15:26.939Z,3.4
2016-03-02T22:16:26.989Z,3.33
2016-03-02T22:17:26.976Z,3.3
2016-03-02T22:18:27.088Z,3.27
2016-03-02T22:19:26.997Z,3.24
2016-03-02T22:20:27.031Z,3.16
2016-03-02T22:21:27.034Z,3.21
2016-03-02T22:22:27.067Z,3.16
2016-03-02T22:23:27.070Z,3.21
2016-03-02T22:24:27.104Z,3.16
2016-03-02T22:25:27.107Z,3.11
2016-03-02T22:26:39.859Z,3.06
2016-03-02T22:27:27.175Z,3.08
2016-03-02T22:28:39.927Z,2.98
2016-03-02T22:29:27.165Z,3.01
2016-03-02T22:30:27.230Z,3
2016-03-02T22:31:39.904Z,2.94
2016-03-02T22:32:27.204Z,2.95
2016-03-02T22:33:27.254Z,2.98
2016-03-02T22:34:27.224Z,2.93
2016-03-02T22:35:27.227Z,2.94
2016-03-02T22:36:39.996Z,2.9
2016-03-02T22:37:27.280Z,2.91
2016-03-02T22:38:46.517Z,2.87
2016-03-02T22:39:27.301Z,2.9
2016-03-02T22:40:52.991Z,2.91
2016-03-02T22:41:33.697Z,2.83
2016-03-02T22:42:58.637Z,2.88
2016-03-02T22:43:40.078Z,2.88
2016-03-02T22:45:33.662Z,2.88
2016-03-02T22:46:27.398Z,2.87
2016-03-02T22:47:46.603Z,2.88
2016-03-02T22:48:30.451Z,2.76
2016-03-02T22:49:56.172Z,2.8
2016-03-02T22:51:11.349Z,2.69
2016-03-02T22:52:30.570Z,2.77
2016-03-02T22:54:40.201Z,2.72
2016-03-02T22:55:15.953Z,2.7
2016-03-02T22:57:55.397Z,2.69
2016-03-02T22:58:30.899Z,2.62
2016-03-02T22:59:29.730Z,2.59
2016-03-02T23:00:29.732Z,2.62
2016-03-02T23:01:42.501Z,2.54
2016-03-02T23:02:29.816Z,2.51
2016-03-02T23:03:55.475Z,2.47
2016-03-02T23:04:39.352Z,2.43
2016-03-02T23:06:05.090Z,2.4
2016-03-02T23:06:39.390Z,2.41
2016-03-02T23:07:39.439Z,2.32
2016-03-02T23:08:39.520Z,2.3
2016-03-02T23:09:39.412Z,2.33
2016-03-02T23:10:39.447Z,2.19
2016-03-02T23:11:52.043Z,2.21
2016-03-02T23:12:39.546Z,2.28
2016-03-02T23:13:58.705Z,2.01
2016-03-02T23:14:39.520Z,2.04
2016-03-02T23:16:05.506Z,2.01
2016-03-02T23:16:39.509Z,2.01
2016-03-02T23:18:11.468Z,1.98
2016-03-02T23:18:49.718Z,1.97
2016-03-02T23:20:21.068Z,1.89
2016-03-02T23:20:49.740Z,1.88
2016-03-02T23:21:49.773Z,1.85
2016-03-02T23:22:49.792Z,1.76
2016-03-02T23:24:02.591Z,1.82
2016-03-02T23:24:56.188Z,1.86
2016-03-02T23:26:09.083Z,1.86
2016-03-02T23:26:50.443Z,1.71
2016-03-02T23:28:46.807Z,1.74
2016-03-02T23:29:18.858Z,1.63
2016-03-02T23:30:28.251Z,1.57
2016-03-02T23:31:38.066Z,1.6
2016-03-02T23:32:47.599Z,1.53
2016-03-02T23:33:41.321Z,1.61
2016-03-02T23:34:56.496Z,1.53
2016-03-02T23:35:44.483Z,1.61
2016-03-02T23:36:25.235Z,1.57
2016-03-02T23:38:27.851Z,1.57
2016-03-02T23:39:11.713Z,1.56
2016-03-02T23:39:40.525Z,1.63
2016-03-02T23:40:40.434Z,1.4
2016-03-02T23:41:53.171Z,1.45
2016-03-02T23:42:40.455Z,1.38
2016-03-02T23:43:59.723Z,1.34
2016-03-02T23:44:40.492Z,1.38
2016-03-02T23:46:37.481Z,1.18
2016-03-02T23:46:50.747Z,1.22
2016-03-02T23:49:05.846Z,1.2
2016-03-02T23:50:05.880Z,1.13
2016-03-02T23:51:18.620Z,1.13
2016-03-02T23:52:12.185Z,1.16
2016-03-02T23:53:31.625Z,1.12
2016-03-02T23:54:18.675Z,1.14
2016-03-02T23:56:08.661Z,1.13
2016-03-02T23:56:58.883Z,1.09
2016-03-02T23:57:39.698Z,1.09
2016-03-02T23:59:05.388Z,1.02
2016-03-02T23:59:49.251Z,1.02
