createdAt,value
2018-08-22T00:00:07.724Z,0.00
2018-08-22T00:01:07.739Z,0.00
2018-08-22T00:02:07.866Z,0.00
2018-08-22T00:03:07.734Z,0.00
2018-08-22T00:04:07.782Z,0.00
2018-08-22T00:05:07.773Z,0.00
2018-08-22T00:06:07.770Z,0.00
2018-08-22T00:07:07.782Z,0.00
2018-08-22T00:08:07.815Z,0.00
2018-08-22T00:09:07.796Z,0.00
2018-08-22T00:10:07.851Z,0.00
2018-08-22T00:11:07.830Z,0.00
2018-08-22T00:12:07.838Z,0.00
2018-08-22T00:13:07.857Z,0.00
2018-08-22T00:14:07.867Z,0.00
2018-08-22T00:15:07.925Z,0.00
2018-08-22T00:16:07.860Z,0.00
2018-08-22T00:17:07.874Z,0.00
2018-08-22T00:18:07.919Z,0.00
2018-08-22T00:19:07.906Z,0.00
2018-08-22T00:20:07.943Z,0.00
2018-08-22T00:21:08.036Z,0.00
2018-08-22T00:22:07.943Z,0.00
2018-08-22T00:23:07.984Z,0.00
2018-08-22T00:24:07.981Z,0.00
2018-08-22T00:25:07.956Z,0.00
2018-08-22T00:26:08.002Z,0.00
2018-08-22T00:27:08.067Z,0.00
2018-08-22T00:28:07.982Z,0.00
2018-08-22T00:29:08.046Z,0.00
2018-08-22T00:30:08.030Z,0.00
2018-08-22T00:31:08.031Z,0.00
2018-08-22T00:32:08.034Z,0.00
2018-08-22T00:33:08.107Z,0.00
2018-08-22T00:34:08.089Z,0.00
2018-08-22T00:35:08.080Z,0.00
2018-08-22T00:36:08.086Z,0.00
2018-08-22T00:37:08.109Z,0.00
2018-08-22T00:38:08.142Z,0.00
2018-08-22T00:39:08.112Z,0.00
2018-08-22T00:40:08.150Z,0.00
2018-08-22T00:41:08.204Z,0.00
2018-08-22T00:42:08.152Z,0.00
2018-08-22T00:43:08.189Z,0.00
2018-08-22T00:44:08.216Z,0.00
2018-08-22T00:45:08.212Z,0.00
2018-08-22T00:46:08.205Z,0.00
2018-08-22T00:47:08.219Z,0.00
2018-08-22T00:48:08.260Z,0.00
2018-08-22T00:49:08.255Z,0.00
2018-08-22T00:50:08.244Z,0.00
2018-08-22T00:51:08.250Z,0.00
2018-08-22T00:52:08.254Z,0.00
2018-08-22T00:53:08.262Z,0.00
2018-08-22T00:54:08.332Z,0.00
2018-08-22T00:55:08.331Z,0.00
2018-08-22T00:56:08.309Z,0.00
2018-08-22T00:57:08.302Z,0.00
2018-08-22T00:58:08.333Z,0.00
2018-08-22T00:59:08.326Z,0.00
2018-08-22T01:00:08.378Z,0.00
2018-08-22T01:01:08.329Z,0.00
2018-08-22T01:02:08.347Z,0.00
2018-08-22T01:03:08.371Z,0.00
2018-08-22T01:04:08.365Z,0.00
2018-08-22T01:05:08.426Z,0.00
2018-08-22T01:06:08.388Z,0.00
2018-08-22T01:07:08.400Z,0.00
2018-08-22T01:08:08.448Z,0.00
2018-08-22T01:09:08.451Z,0.00
2018-08-22T01:10:08.453Z,0.00
2018-08-22T01:11:08.427Z,0.00
2018-08-22T01:12:08.447Z,0.00
2018-08-22T01:13:08.477Z,0.00
2018-08-22T01:14:08.486Z,0.00
2018-08-22T01:15:08.561Z,0.00
2018-08-22T01:16:08.485Z,0.00
2018-08-22T01:17:08.508Z,0.00
2018-08-22T01:18:08.543Z,0.00
2018-08-22T01:19:08.524Z,0.00
2018-08-22T01:20:08.564Z,0.00
2018-08-22T01:21:08.628Z,0.00
2018-08-22T01:22:08.557Z,0.00
2018-08-22T01:23:08.553Z,0.00
2018-08-22T01:24:08.589Z,0.00
2018-08-22T01:25:08.603Z,0.00
2018-08-22T01:26:08.607Z,0.00
2018-08-22T01:27:08.642Z,0.00
2018-08-22T01:28:08.636Z,0.00
2018-08-22T01:29:08.623Z,0.00
2018-08-22T01:30:08.642Z,0.00
2018-08-22T01:31:08.715Z,0.00
2018-08-22T01:32:08.814Z,0.00
2018-08-22T01:33:08.681Z,0.00
2018-08-22T01:34:08.678Z,0.00
2018-08-22T01:35:08.693Z,0.00
2018-08-22T01:36:08.738Z,0.00
2018-08-22T01:37:08.783Z,0.00
2018-08-22T01:38:08.709Z,0.00
2018-08-22T01:39:08.740Z,0.00
2018-08-22T01:40:08.759Z,0.00
2018-08-22T01:41:08.760Z,0.00
2018-08-22T01:42:08.762Z,0.00
2018-08-22T01:43:08.823Z,0.00
2018-08-22T01:44:08.775Z,0.00
2018-08-22T01:45:08.802Z,0.00
2018-08-22T01:46:08.810Z,0.00
2018-08-22T01:47:08.810Z,0.00
2018-08-22T01:48:08.870Z,0.00
2018-08-22T01:49:08.840Z,0.00
2018-08-22T01:50:08.884Z,0.00
2018-08-22T01:51:08.889Z,0.00
2018-08-22T01:52:08.883Z,0.00
2018-08-22T01:53:08.920Z,0.00
2018-08-22T01:54:08.899Z,0.00
2018-08-22T01:55:08.932Z,0.00
2018-08-22T01:56:08.914Z,0.00
2018-08-22T01:57:09.010Z,0.00
2018-08-22T01:58:09.045Z,0.00
2018-08-22T01:59:08.979Z,0.00
2018-08-22T02:00:09.000Z,0.00
2018-08-22T02:01:08.980Z,0.00
2018-08-22T02:02:08.965Z,0.00
2018-08-22T02:03:09.001Z,0.00
2018-08-22T02:04:09.013Z,0.00
2018-08-22T02:05:09.033Z,0.00
2018-08-22T02:06:09.037Z,0.00
2018-08-22T02:07:09.039Z,0.00
2018-08-22T02:08:09.040Z,0.00
2018-08-22T02:09:09.047Z,0.00
2018-08-22T02:10:09.087Z,0.00
2018-08-22T02:11:09.094Z,0.00
2018-08-22T02:12:09.081Z,0.00
2018-08-22T02:13:09.086Z,0.00
2018-08-22T02:14:09.106Z,0.00
2018-08-22T02:15:09.194Z,0.00
2018-08-22T02:16:09.135Z,0.00
2018-08-22T02:17:09.118Z,0.00
2018-08-22T02:18:09.139Z,0.00
2018-08-22T02:19:09.132Z,0.00
2018-08-22T02:20:09.179Z,0.00
2018-08-22T02:21:09.203Z,0.00
2018-08-22T02:22:09.214Z,0.00
2018-08-22T02:23:09.246Z,0.00
2018-08-22T02:24:09.204Z,0.00
2018-08-22T02:25:09.322Z,0.00
2018-08-22T02:26:09.298Z,0.00
2018-08-22T02:27:09.244Z,0.00
2018-08-22T02:28:09.352Z,0.00
2018-08-22T02:29:09.256Z,0.00
2018-08-22T02:30:09.298Z,0.00
2018-08-22T02:31:09.323Z,0.00
2018-08-22T02:32:09.296Z,0.00
2018-08-22T02:33:09.297Z,0.00
2018-08-22T02:34:09.304Z,0.00
2018-08-22T02:35:09.335Z,0.00
2018-08-22T02:36:09.349Z,0.00
2018-08-22T02:37:09.384Z,0.00
2018-08-22T02:38:09.398Z,0.00
2018-08-22T02:39:09.388Z,0.00
2018-08-22T02:40:09.409Z,0.00
2018-08-22T02:41:09.396Z,0.00
2018-08-22T02:42:09.426Z,0.00
2018-08-22T02:43:09.438Z,0.00
2018-08-22T02:44:09.425Z,0.00
2018-08-22T02:45:09.431Z,0.00
2018-08-22T02:46:09.435Z,0.00
2018-08-22T02:47:09.423Z,0.00
2018-08-22T02:48:09.507Z,0.00
2018-08-22T02:49:09.451Z,0.00
2018-08-22T02:50:09.500Z,0.00
2018-08-22T02:51:09.487Z,0.00
2018-08-22T02:52:09.570Z,0.00
2018-08-22T02:53:09.641Z,0.00
2018-08-22T02:54:09.532Z,0.00
2018-08-22T02:55:09.522Z,0.00
2018-08-22T02:56:09.542Z,0.00
2018-08-22T02:57:09.551Z,0.00
2018-08-22T02:58:09.593Z,0.00
2018-08-22T02:59:09.566Z,0.00
2018-08-22T03:00:09.556Z,0.00
2018-08-22T03:01:09.578Z,0.00
2018-08-22T03:02:09.613Z,0.00
2018-08-22T03:03:09.625Z,0.00
2018-08-22T03:04:09.661Z,0.00
2018-08-22T03:05:09.602Z,0.00
2018-08-22T03:06:09.656Z,0.00
2018-08-22T03:07:09.630Z,0.00
2018-08-22T03:08:09.652Z,0.00
2018-08-22T03:09:09.717Z,0.00
2018-08-22T03:10:09.670Z,0.00
2018-08-22T03:11:09.681Z,0.00
2018-08-22T03:12:09.693Z,0.00
2018-08-22T03:13:09.701Z,0.00
2018-08-22T03:14:09.697Z,0.00
2018-08-22T03:15:09.735Z,0.00
2018-08-22T03:16:09.716Z,0.00
2018-08-22T03:17:09.833Z,0.00
2018-08-22T03:18:09.762Z,0.00
2018-08-22T03:19:09.744Z,0.00
2018-08-22T03:20:09.795Z,0.00
2018-08-22T03:21:09.815Z,0.00
2018-08-22T03:22:09.807Z,0.00
2018-08-22T03:23:09.824Z,0.00
2018-08-22T03:24:09.868Z,0.00
2018-08-22T03:25:09.833Z,4.00
2018-08-22T03:26:09.912Z,4.00
2018-08-22T03:27:09.865Z,0.00
2018-08-22T03:28:09.851Z,4.00
2018-08-22T03:29:09.925Z,4.00
2018-08-22T03:30:09.898Z,4.00
2018-08-22T03:31:09.895Z,4.00
2018-08-22T03:32:09.902Z,4.00
2018-08-22T03:33:09.893Z,8.00
2018-08-22T03:34:09.948Z,8.00
2018-08-22T03:35:09.957Z,8.00
2018-08-22T03:36:09.939Z,8.00
2018-08-22T03:37:09.939Z,8.00
2018-08-22T03:38:09.972Z,12.00
2018-08-22T03:39:10.002Z,16.00
2018-08-22T03:40:09.978Z,16.00
2018-08-22T03:41:10.028Z,20.00
2018-08-22T03:42:10.019Z,24.00
2018-08-22T03:43:09.995Z,28.00
2018-08-22T03:44:10.006Z,32.00
2018-08-22T03:45:10.058Z,32.00
2018-08-22T03:46:10.079Z,36.00
2018-08-22T03:47:10.038Z,44.00
2018-08-22T03:48:10.051Z,52.00
2018-08-22T03:49:10.054Z,52.00
2018-08-22T03:50:10.094Z,64.00
2018-08-22T03:51:10.118Z,72.00
2018-08-22T03:52:10.080Z,76.00
2018-08-22T03:53:10.189Z,88.00
2018-08-22T03:54:10.123Z,100.00
2018-08-22T03:55:10.132Z,104.00
2018-08-22T03:56:10.143Z,116.00
2018-08-22T03:57:10.143Z,124.00
2018-08-22T03:58:10.215Z,136.00
2018-08-22T03:59:10.182Z,148.00
2018-08-22T04:00:10.202Z,160.00
2018-08-22T04:01:10.198Z,172.00
2018-08-22T04:02:10.206Z,188.00
2018-08-22T04:03:10.257Z,204.00
2018-08-22T04:04:10.272Z,216.00
2018-08-22T04:05:10.230Z,232.00
2018-08-22T04:06:10.239Z,252.00
2018-08-22T04:07:10.272Z,272.00
2018-08-22T04:08:10.255Z,292.00
2018-08-22T04:09:10.307Z,312.00
2018-08-22T04:10:10.292Z,332.00
2018-08-22T04:11:10.307Z,352.00
2018-08-22T04:12:10.324Z,376.00
2018-08-22T04:13:10.331Z,400.00
2018-08-22T04:14:10.375Z,424.00
2018-08-22T04:15:10.345Z,448.00
2018-08-22T04:16:10.339Z,476.00
2018-08-22T04:17:10.361Z,504.00
2018-08-22T04:18:10.348Z,528.00
2018-08-22T04:19:10.414Z,556.00
2018-08-22T04:20:10.388Z,584.00
2018-08-22T04:21:10.389Z,612.00
2018-08-22T04:22:10.422Z,640.00
2018-08-22T04:23:10.427Z,668.00
2018-08-22T04:24:10.435Z,700.00
2018-08-22T04:25:10.421Z,728.00
2018-08-22T04:26:10.480Z,760.00
2018-08-22T04:27:10.472Z,792.00
2018-08-22T04:28:10.493Z,844.00
2018-08-22T04:29:10.463Z,908.00
2018-08-22T04:30:10.490Z,944.00
2018-08-22T04:31:10.486Z,988.00
2018-08-22T04:32:10.541Z,1064.00
2018-08-22T04:33:10.541Z,1144.00
2018-08-22T04:34:10.520Z,1220.00
2018-08-22T04:35:10.520Z,1288.00
2018-08-22T04:36:10.536Z,1340.00
2018-08-22T04:37:10.560Z,1392.00
2018-08-22T04:38:10.597Z,1436.00
2018-08-22T04:39:10.605Z,1488.00
2018-08-22T04:40:10.592Z,1536.00
2018-08-22T04:41:10.594Z,1584.00
2018-08-22T04:42:10.590Z,1636.00
2018-08-22T04:43:10.647Z,1692.00
2018-08-22T04:44:10.682Z,1752.00
2018-08-22T04:45:10.635Z,1812.00
2018-08-22T04:46:10.656Z,1864.00
2018-08-22T04:47:10.639Z,1912.00
2018-08-22T04:48:10.686Z,1972.00
2018-08-22T04:49:10.702Z,2032.00
2018-08-22T04:50:10.684Z,2104.00
2018-08-22T04:51:10.679Z,2184.00
2018-08-22T04:52:10.706Z,2272.00
2018-08-22T04:53:10.713Z,2352.00
2018-08-22T04:54:10.773Z,2428.00
2018-08-22T04:55:10.759Z,2500.00
2018-08-22T04:56:10.731Z,2560.00
2018-08-22T04:57:10.745Z,2608.00
2018-08-22T04:58:10.757Z,2668.00
2018-08-22T04:59:10.801Z,2732.00
2018-08-22T05:00:10.822Z,2788.00
2018-08-22T05:01:10.811Z,2848.00
2018-08-22T05:02:10.830Z,2908.00
2018-08-22T05:03:10.811Z,2272.00
2018-08-22T05:04:10.819Z,3068.00
2018-08-22T05:05:10.882Z,3132.00
2018-08-22T05:06:10.859Z,2648.00
2018-08-22T05:07:10.845Z,3280.00
2018-08-22T05:08:10.856Z,3360.00
2018-08-22T05:09:10.905Z,3424.00
2018-08-22T05:10:10.923Z,3500.00
2018-08-22T05:11:10.971Z,3592.00
2018-08-22T05:12:10.925Z,3672.00
2018-08-22T05:13:10.948Z,3744.00
2018-08-22T05:14:10.948Z,3812.00
2018-08-22T05:15:10.947Z,3904.00
2018-08-22T05:16:10.971Z,3944.00
2018-08-22T05:17:11.019Z,3988.00
2018-08-22T05:18:10.976Z,4076.00
2018-08-22T05:19:11.020Z,4172.00
2018-08-22T05:20:11.049Z,4268.00
2018-08-22T05:21:11.012Z,4352.00
2018-08-22T05:22:11.029Z,4440.00
2018-08-22T05:23:11.075Z,4548.00
2018-08-22T05:24:11.049Z,4644.00
2018-08-22T05:25:11.060Z,4716.00
2018-08-22T05:26:11.066Z,4764.00
2018-08-22T05:27:11.090Z,4856.00
2018-08-22T05:28:11.163Z,4932.00
2018-08-22T05:29:11.098Z,5012.00
2018-08-22T05:30:11.157Z,5104.00
2018-08-22T05:31:11.135Z,5220.00
2018-08-22T05:32:11.120Z,5328.00
2018-08-22T05:33:11.175Z,5392.00
2018-08-22T05:34:11.190Z,5456.00
2018-08-22T05:35:11.174Z,5564.00
2018-08-22T05:36:11.180Z,5580.00
2018-08-22T05:37:11.212Z,5628.00
2018-08-22T05:38:11.189Z,5680.00
2018-08-22T05:39:11.277Z,5756.00
2018-08-22T05:40:11.234Z,5828.00
2018-08-22T05:41:11.235Z,5876.00
2018-08-22T05:42:11.271Z,5904.00
2018-08-22T05:43:11.247Z,5952.00
2018-08-22T05:44:11.291Z,5980.00
2018-08-22T05:45:11.291Z,5980.00
2018-08-22T05:46:11.313Z,6020.00
2018-08-22T05:47:11.397Z,6036.00
2018-08-22T05:48:11.303Z,6076.00
2018-08-22T05:49:11.409Z,6100.00
2018-08-22T05:50:11.888Z,6124.00
2018-08-22T05:51:11.537Z,6152.00
2018-08-22T05:52:11.376Z,6164.00
2018-08-22T05:53:11.401Z,6184.00
2018-08-22T05:54:11.405Z,6148.00
2018-08-22T05:55:11.398Z,6152.00
2018-08-22T05:56:11.426Z,6180.00
2018-08-22T05:57:11.446Z,6196.00
2018-08-22T05:58:11.449Z,6208.00
2018-08-22T05:59:11.453Z,6208.00
2018-08-22T06:00:11.478Z,5660.00
2018-08-22T06:01:11.465Z,6216.00
2018-08-22T06:02:11.517Z,6196.00
2018-08-22T06:03:11.509Z,6156.00
2018-08-22T06:04:11.530Z,6132.00
2018-08-22T06:05:11.572Z,6116.00
2018-08-22T06:06:11.535Z,6104.00
2018-08-22T06:07:11.521Z,6104.00
2018-08-22T06:08:11.561Z,6100.00
2018-08-22T06:09:11.682Z,6120.00
2018-08-22T06:10:11.706Z,6116.00
2018-08-22T06:11:11.590Z,6096.00
2018-08-22T06:12:11.666Z,6060.00
2018-08-22T06:13:11.615Z,6016.00
2018-08-22T06:14:11.654Z,5960.00
2018-08-22T06:15:11.633Z,5912.00
2018-08-22T06:16:11.628Z,5856.00
2018-08-22T06:17:11.711Z,5800.00
2018-08-22T06:18:11.675Z,5760.00
2018-08-22T06:19:11.748Z,5704.00
2018-08-22T06:20:11.773Z,5656.00
2018-08-22T06:21:11.721Z,5580.00
2018-08-22T06:22:11.728Z,5528.00
2018-08-22T06:23:11.714Z,5476.00
2018-08-22T06:24:11.768Z,5428.00
2018-08-22T06:25:11.770Z,5360.00
2018-08-22T06:26:11.794Z,5316.00
2018-08-22T06:27:11.803Z,5240.00
2018-08-22T06:28:11.809Z,5180.00
2018-08-22T06:29:11.817Z,5120.00
2018-08-22T06:30:11.834Z,5052.00
2018-08-22T06:31:11.815Z,4988.00
2018-08-22T06:32:11.879Z,4928.00
2018-08-22T06:33:11.908Z,4864.00
2018-08-22T06:34:11.852Z,4792.00
2018-08-22T06:35:11.870Z,4708.00
2018-08-22T06:36:11.923Z,4620.00
2018-08-22T06:37:11.892Z,4512.00
2018-08-22T06:38:11.944Z,4360.00
2018-08-22T06:39:11.948Z,4132.00
2018-08-22T06:40:11.924Z,3832.00
2018-08-22T06:41:11.971Z,3524.00
2018-08-22T06:42:11.976Z,3256.00
2018-08-22T06:43:11.981Z,3088.00
2018-08-22T06:44:12.048Z,3024.00
2018-08-22T06:45:12.042Z,3000.00
2018-08-22T06:46:12.021Z,2980.00
2018-08-22T06:47:12.043Z,2972.00
2018-08-22T06:48:12.107Z,2964.00
2018-08-22T06:49:12.039Z,2944.00
2018-08-22T06:50:12.078Z,2920.00
2018-08-22T06:51:12.113Z,2888.00
2018-08-22T06:52:12.106Z,2860.00
2018-08-22T06:53:12.134Z,2840.00
2018-08-22T06:54:12.095Z,2812.00
2018-08-22T06:55:12.115Z,2788.00
2018-08-22T06:56:12.172Z,2764.00
2018-08-22T06:57:12.224Z,2740.00
2018-08-22T06:58:12.155Z,2724.00
2018-08-22T06:59:12.187Z,2704.00
2018-08-22T07:00:12.187Z,2680.00
2018-08-22T07:01:12.244Z,2664.00
2018-08-22T07:02:12.204Z,2644.00
2018-08-22T07:03:12.230Z,2628.00
2018-08-22T07:04:12.216Z,2624.00
2018-08-22T07:05:12.258Z,2612.00
2018-08-22T07:06:12.284Z,2600.00
2018-08-22T07:07:12.281Z,2592.00
2018-08-22T07:08:12.318Z,2580.00
2018-08-22T07:09:12.298Z,2572.00
2018-08-22T07:10:12.340Z,2568.00
2018-08-22T07:11:12.319Z,2556.00
2018-08-22T07:12:12.326Z,2552.00
2018-08-22T07:13:12.369Z,2540.00
2018-08-22T07:14:12.454Z,2536.00
2018-08-22T07:15:12.352Z,2528.00
2018-08-22T07:16:12.382Z,2512.00
2018-08-22T07:17:12.442Z,2508.00
2018-08-22T07:18:12.422Z,2500.00
2018-08-22T07:19:12.425Z,2488.00
2018-08-22T07:20:12.436Z,2484.00
2018-08-22T07:21:12.532Z,2476.00
2018-08-22T07:22:12.462Z,2468.00
2018-08-22T07:23:12.494Z,2460.00
2018-08-22T07:24:12.488Z,2452.00
2018-08-22T07:25:12.494Z,2452.00
2018-08-22T07:26:12.520Z,2448.00
2018-08-22T07:27:12.552Z,2444.00
2018-08-22T07:28:12.536Z,2444.00
2018-08-22T07:29:12.554Z,2440.00
2018-08-22T07:30:12.580Z,2436.00
2018-08-22T07:31:12.545Z,2432.00
2018-08-22T07:32:12.601Z,2428.00
2018-08-22T07:33:12.661Z,2424.00
2018-08-22T07:34:12.597Z,2424.00
2018-08-22T07:35:12.606Z,2416.00
2018-08-22T07:36:12.638Z,2412.00
2018-08-22T07:37:12.644Z,2408.00
2018-08-22T07:38:12.741Z,2404.00
2018-08-22T07:39:12.665Z,2400.00
2018-08-22T07:40:12.685Z,2396.00
2018-08-22T07:41:12.756Z,2392.00
2018-08-22T07:42:12.718Z,2392.00
2018-08-22T07:43:12.794Z,2392.00
2018-08-22T07:44:12.703Z,2388.00
2018-08-22T07:45:12.755Z,2380.00
2018-08-22T07:46:12.756Z,2380.00
2018-08-22T07:47:12.830Z,2384.00
2018-08-22T07:48:12.764Z,2380.00
2018-08-22T07:49:12.808Z,2376.00
2018-08-22T07:50:12.833Z,2380.00
2018-08-22T07:51:12.799Z,2380.00
2018-08-22T07:52:12.811Z,2376.00
2018-08-22T07:53:12.860Z,2376.00
2018-08-22T07:54:12.842Z,2372.00
2018-08-22T07:55:12.966Z,2368.00
2018-08-22T07:56:12.877Z,2372.00
2018-08-22T07:57:12.866Z,2364.00
2018-08-22T07:58:12.928Z,2368.00
2018-08-22T07:59:12.906Z,2368.00
2018-08-22T08:00:13.011Z,2368.00
2018-08-22T08:01:12.973Z,2364.00
2018-08-22T08:02:12.927Z,2360.00
2018-08-22T08:03:12.957Z,2368.00
2018-08-22T08:04:12.960Z,2364.00
2018-08-22T08:05:12.981Z,2360.00
2018-08-22T08:06:13.027Z,2356.00
2018-08-22T08:07:12.996Z,2356.00
2018-08-22T08:08:13.017Z,2352.00
2018-08-22T08:09:13.047Z,2356.00
2018-08-22T08:10:13.012Z,2352.00
2018-08-22T08:11:13.089Z,2352.00
2018-08-22T08:12:13.077Z,2352.00
2018-08-22T08:13:13.101Z,2356.00
2018-08-22T08:14:13.074Z,2360.00
2018-08-22T08:15:13.075Z,2360.00
2018-08-22T08:16:13.158Z,2360.00
2018-08-22T08:17:13.148Z,2364.00
2018-08-22T08:18:13.122Z,2368.00
2018-08-22T08:19:13.179Z,2372.00
2018-08-22T08:20:13.142Z,2364.00
2018-08-22T08:21:13.160Z,2368.00
2018-08-22T08:22:13.212Z,2368.00
2018-08-22T08:23:13.212Z,2376.00
2018-08-22T08:24:13.230Z,2372.00
2018-08-22T08:25:13.207Z,2368.00
2018-08-22T08:26:13.240Z,2368.00
2018-08-22T08:27:13.238Z,2376.00
2018-08-22T08:28:13.236Z,2380.00
2018-08-22T08:29:13.240Z,2380.00
2018-08-22T08:30:13.298Z,2380.00
2018-08-22T08:31:13.300Z,2380.00
2018-08-22T08:32:13.285Z,2376.00
2018-08-22T08:33:13.310Z,2380.00
2018-08-22T08:34:13.326Z,2380.00
2018-08-22T08:35:13.357Z,2380.00
2018-08-22T08:36:13.401Z,2384.00
2018-08-22T08:37:13.339Z,2384.00
2018-08-22T08:38:13.369Z,2380.00
2018-08-22T08:39:13.434Z,2380.00
2018-08-22T08:40:13.415Z,2376.00
2018-08-22T08:41:13.387Z,2376.00
2018-08-22T08:42:13.473Z,2384.00
2018-08-22T08:43:13.459Z,2384.00
2018-08-22T08:44:13.450Z,2384.00
2018-08-22T08:45:13.457Z,2380.00
2018-08-22T08:46:13.460Z,2380.00
2018-08-22T08:47:13.473Z,2380.00
2018-08-22T08:48:13.471Z,2384.00
2018-08-22T08:49:13.484Z,2376.00
2018-08-22T08:50:13.501Z,2384.00
2018-08-22T08:51:13.537Z,2384.00
2018-08-22T08:52:13.528Z,2380.00
2018-08-22T08:53:13.604Z,2380.00
2018-08-22T08:54:13.560Z,2376.00
2018-08-22T08:55:13.565Z,2376.00
2018-08-22T08:56:13.588Z,2376.00
2018-08-22T08:57:13.749Z,2376.00
2018-08-22T08:58:13.624Z,2376.00
2018-08-22T08:59:13.669Z,2384.00
2018-08-22T09:00:13.643Z,2388.00
2018-08-22T09:01:13.627Z,2384.00
2018-08-22T09:02:13.649Z,2388.00
2018-08-22T09:03:13.756Z,2388.00
2018-08-22T09:04:13.693Z,2384.00
2018-08-22T09:05:13.719Z,2384.00
2018-08-22T09:06:13.695Z,2384.00
2018-08-22T09:07:13.735Z,2384.00
2018-08-22T09:08:13.742Z,2380.00
2018-08-22T09:09:13.765Z,2380.00
2018-08-22T09:10:13.812Z,2376.00
2018-08-22T09:11:13.751Z,2376.00
2018-08-22T09:12:13.767Z,2372.00
2018-08-22T09:13:13.793Z,2372.00
2018-08-22T09:14:13.803Z,2368.00
2018-08-22T09:15:13.855Z,2372.00
2018-08-22T09:16:13.844Z,2368.00
2018-08-22T09:17:13.848Z,2368.00
2018-08-22T09:18:13.839Z,2364.00
2018-08-22T09:19:13.867Z,2364.00
2018-08-22T09:20:13.866Z,2360.00
2018-08-22T09:21:13.974Z,2360.00
2018-08-22T09:22:13.881Z,2360.00
2018-08-22T09:23:13.932Z,2360.00
2018-08-22T09:24:13.941Z,2368.00
2018-08-22T09:25:13.932Z,2356.00
2018-08-22T09:26:13.972Z,2352.00
2018-08-22T09:27:13.970Z,2356.00
2018-08-22T09:28:14.070Z,2352.00
2018-08-22T09:29:14.019Z,2344.00
2018-08-22T09:30:13.977Z,2340.00
2018-08-22T09:31:14.005Z,2336.00
2018-08-22T09:32:14.048Z,2336.00
2018-08-22T09:33:14.024Z,2328.00
2018-08-22T09:34:14.025Z,2324.00
2018-08-22T09:35:14.052Z,2316.00
2018-08-22T09:36:14.063Z,2308.00
2018-08-22T09:37:14.106Z,2312.00
2018-08-22T09:38:14.081Z,2304.00
2018-08-22T09:39:14.097Z,2308.00
2018-08-22T09:40:14.222Z,2308.00
2018-08-22T09:41:14.173Z,2304.00
2018-08-22T09:42:14.200Z,2308.00
2018-08-22T09:43:14.209Z,2308.00
2018-08-22T09:44:14.195Z,2308.00
2018-08-22T09:45:14.189Z,2304.00
2018-08-22T09:46:14.186Z,2308.00
2018-08-22T09:47:14.250Z,2304.00
2018-08-22T09:48:14.260Z,2300.00
2018-08-22T09:49:14.243Z,2296.00
2018-08-22T09:50:14.223Z,2296.00
2018-08-22T09:51:14.295Z,2284.00
2018-08-22T09:52:14.320Z,2280.00
2018-08-22T09:53:14.317Z,2276.00
2018-08-22T09:54:14.340Z,2264.00
2018-08-22T09:55:14.312Z,2260.00
2018-08-22T09:56:14.337Z,2252.00
2018-08-22T09:57:14.347Z,2252.00
2018-08-22T09:58:14.459Z,2256.00
2018-08-22T09:59:14.388Z,2256.00
2018-08-22T10:00:14.472Z,2256.00
2018-08-22T10:01:14.388Z,2260.00
2018-08-22T10:02:14.394Z,2260.00
2018-08-22T10:03:14.396Z,2260.00
2018-08-22T10:04:14.411Z,2256.00
2018-08-22T10:05:14.513Z,2256.00
2018-08-22T10:06:14.486Z,2252.00
2018-08-22T10:07:14.490Z,2260.00
2018-08-22T10:08:14.530Z,2264.00
2018-08-22T10:09:14.510Z,2264.00
2018-08-22T10:10:14.560Z,2260.00
2018-08-22T10:11:14.524Z,2256.00
2018-08-22T10:12:14.515Z,2260.00
2018-08-22T10:13:14.690Z,2256.00
2018-08-22T10:14:14.544Z,2260.00
2018-08-22T10:15:14.581Z,2256.00
2018-08-22T10:16:14.657Z,2256.00
2018-08-22T10:17:14.628Z,2260.00
2018-08-22T10:18:14.593Z,2264.00
2018-08-22T10:19:14.612Z,2268.00
2018-08-22T10:20:14.632Z,2272.00
2018-08-22T10:21:14.682Z,2276.00
2018-08-22T10:22:14.682Z,2276.00
2018-08-22T10:23:14.694Z,2276.00
2018-08-22T10:24:14.697Z,2280.00
2018-08-22T10:25:14.719Z,2284.00
2018-08-22T10:26:14.724Z,2284.00
2018-08-22T10:27:14.795Z,2280.00
2018-08-22T10:28:14.743Z,2276.00
2018-08-22T10:29:14.752Z,2280.00
2018-08-22T10:30:14.752Z,2288.00
2018-08-22T10:31:14.763Z,2292.00
2018-08-22T10:32:14.832Z,2296.00
2018-08-22T10:33:14.779Z,2316.00
2018-08-22T10:34:14.816Z,2304.00
2018-08-22T10:35:14.993Z,2304.00
2018-08-22T10:36:14.819Z,2312.00
2018-08-22T10:37:14.880Z,2300.00
2018-08-22T10:38:14.893Z,2296.00
2018-08-22T10:39:14.854Z,2284.00
2018-08-22T10:40:14.885Z,2284.00
2018-08-22T10:41:14.887Z,2284.00
2018-08-22T10:42:14.922Z,2280.00
2018-08-22T10:43:14.952Z,2284.00
2018-08-22T10:44:14.946Z,2296.00
2018-08-22T10:45:14.941Z,2284.00
2018-08-22T10:46:14.956Z,2292.00
2018-08-22T10:47:14.997Z,2288.00
2018-08-22T10:48:15.041Z,2280.00
2018-08-22T10:49:14.979Z,2272.00
2018-08-22T10:50:15.057Z,2276.00
2018-08-22T10:51:15.046Z,2280.00
2018-08-22T10:52:15.038Z,2276.00
2018-08-22T10:53:15.095Z,2276.00
2018-08-22T10:54:15.056Z,2280.00
2018-08-22T10:55:15.184Z,2296.00
2018-08-22T10:56:15.171Z,2280.00
2018-08-22T10:57:15.093Z,2280.00
2018-08-22T10:58:15.232Z,2316.00
2018-08-22T10:59:15.217Z,2320.00
2018-08-22T11:00:15.166Z,2300.00
2018-08-22T11:01:15.151Z,2296.00
2018-08-22T11:02:15.258Z,2292.00
2018-08-22T11:03:15.270Z,2296.00
2018-08-22T11:04:15.178Z,2296.00
2018-08-22T11:05:15.238Z,2300.00
2018-08-22T11:06:15.287Z,2304.00
2018-08-22T11:07:15.273Z,2300.00
2018-08-22T11:08:15.245Z,2300.00
2018-08-22T11:09:15.341Z,2304.00
2018-08-22T11:10:15.271Z,2308.00
2018-08-22T11:11:15.301Z,2288.00
2018-08-22T11:12:15.295Z,2284.00
2018-08-22T11:13:15.344Z,2280.00
2018-08-22T11:14:15.385Z,2280.00
2018-08-22T11:15:15.357Z,2284.00
2018-08-22T11:16:15.319Z,2284.00
2018-08-22T11:17:15.361Z,2284.00
2018-08-22T11:18:15.386Z,2292.00
2018-08-22T11:19:15.445Z,2316.00
2018-08-22T11:20:15.419Z,2320.00
2018-08-22T11:21:15.379Z,2308.00
2018-08-22T11:22:15.457Z,2300.00
2018-08-22T11:23:15.412Z,2308.00
2018-08-22T11:24:15.464Z,2308.00
2018-08-22T11:25:15.495Z,2288.00
2018-08-22T11:26:15.484Z,2296.00
2018-08-22T11:27:15.447Z,2280.00
2018-08-22T11:28:15.485Z,2288.00
2018-08-22T11:29:15.499Z,2300.00
2018-08-22T11:30:15.567Z,2296.00
2018-08-22T11:31:15.516Z,2308.00
2018-08-22T11:32:15.536Z,2312.00
2018-08-22T11:33:15.569Z,2316.00
2018-08-22T11:34:15.610Z,2324.00
2018-08-22T11:35:15.629Z,2328.00
2018-08-22T11:36:15.590Z,2328.00
2018-08-22T11:37:15.606Z,2328.00
2018-08-22T11:38:15.621Z,2328.00
2018-08-22T11:39:15.633Z,2328.00
2018-08-22T11:40:15.685Z,2332.00
2018-08-22T11:41:15.677Z,2332.00
2018-08-22T11:42:15.646Z,2332.00
2018-08-22T11:43:15.709Z,2332.00
2018-08-22T11:44:15.702Z,2340.00
2018-08-22T11:45:15.731Z,2332.00
2018-08-22T11:46:15.760Z,2328.00
2018-08-22T11:47:15.742Z,2336.00
2018-08-22T11:48:15.738Z,2332.00
2018-08-22T11:49:15.753Z,2336.00
2018-08-22T11:50:15.807Z,2336.00
2018-08-22T11:51:15.851Z,2344.00
2018-08-22T11:52:15.824Z,2344.00
2018-08-22T11:53:15.859Z,2344.00
2018-08-22T11:54:15.930Z,2336.00
2018-08-22T11:55:15.847Z,2336.00
2018-08-22T11:56:15.828Z,2328.00
2018-08-22T11:57:15.849Z,2336.00
2018-08-22T11:58:15.898Z,2324.00
2018-08-22T11:59:15.921Z,2324.00
2018-08-22T12:00:15.900Z,2324.00
2018-08-22T12:01:15.978Z,2324.00
2018-08-22T12:02:15.924Z,2328.00
2018-08-22T12:03:15.999Z,2324.00
2018-08-22T12:04:15.958Z,2316.00
2018-08-22T12:05:16.045Z,2316.00
2018-08-22T12:06:15.988Z,2312.00
2018-08-22T12:07:15.992Z,2308.00
2018-08-22T12:08:15.990Z,2312.00
2018-08-22T12:09:16.006Z,2312.00
2018-08-22T12:10:16.077Z,2312.00
2018-08-22T12:11:16.035Z,2312.00
2018-08-22T12:12:16.057Z,2320.00
2018-08-22T12:13:16.081Z,2316.00
2018-08-22T12:14:16.087Z,2316.00
2018-08-22T12:15:16.123Z,2312.00
2018-08-22T12:16:16.137Z,2316.00
2018-08-22T12:17:16.102Z,2320.00
2018-08-22T12:18:16.175Z,2324.00
2018-08-22T12:19:16.202Z,2344.00
2018-08-22T12:20:16.151Z,2348.00
2018-08-22T12:21:16.167Z,2356.00
2018-08-22T12:22:16.214Z,2360.00
2018-08-22T12:23:16.330Z,2360.00
2018-08-22T12:24:16.196Z,2364.00
2018-08-22T12:25:16.227Z,2368.00
2018-08-22T12:26:16.289Z,2364.00
2018-08-22T12:27:16.314Z,2372.00