createdAt,value
2019-05-06T06:17:03.584Z,102001.22
2019-05-06T06:19:36.887Z,102002.30
2019-05-06T06:22:11.804Z,102000.18
2019-05-06T06:24:44.552Z,101997.52
2019-05-06T06:27:17.592Z,101997.52
2019-05-06T06:29:52.570Z,101999.36
2019-05-06T06:32:25.890Z,102003.66
2019-05-06T06:35:08.398Z,101998.38
2019-05-06T06:37:33.670Z,101994.48
2019-05-06T06:40:07.469Z,101994.48
2019-05-06T06:42:42.628Z,102000.05
2019-05-06T06:45:15.317Z,102000.05
2019-05-06T06:47:48.267Z,102000.34
2019-05-06T06:50:22.101Z,101996.55
2019-05-06T06:52:55.348Z,101995.84
2019-05-06T06:55:28.523Z,101995.84
2019-05-06T06:58:02.707Z,101995.46
2019-05-06T07:00:35.618Z,101995.58
2019-05-06T07:03:08.564Z,101997.79
2019-05-06T07:05:42.398Z,101997.79
2019-05-06T07:08:15.361Z,101997.67
2019-05-06T07:10:48.281Z,101990.91
2019-05-06T07:13:23.179Z,101997.16
2019-05-06T07:15:56.050Z,101992.11
2019-05-06T07:18:28.996Z,101997.38
2019-05-06T07:21:05.123Z,101990.94
2019-05-06T07:23:36.444Z,101992.27
2019-05-06T07:26:09.309Z,101992.07
2019-05-06T07:28:43.656Z,101992.07
2019-05-06T07:31:22.349Z,101992.28
2019-05-06T07:33:52.325Z,101986.87
2019-05-06T07:36:25.531Z,101986.87
2019-05-06T07:38:58.546Z,101986.03
2019-05-06T07:41:32.838Z,101985.27
2019-05-06T07:44:06.312Z,101985.27
2019-05-06T07:46:39.716Z,101985.81
2019-05-06T07:49:12.776Z,101983.59
2019-05-06T07:51:45.645Z,101988.36
2019-05-06T07:54:18.512Z,101988.36
2019-05-06T07:56:52.696Z,101986.49
2019-05-06T07:59:25.781Z,101985.09
2019-05-06T08:01:58.594Z,101989.99
2019-05-06T08:04:32.467Z,101991.81
2019-05-06T08:07:05.377Z,101992.91
2019-05-06T08:09:38.603Z,101999.84
2019-05-06T08:12:12.416Z,101986.88
2019-05-06T08:14:45.324Z,101987.48
2019-05-06T08:17:18.253Z,101987.48
2019-05-06T08:19:52.977Z,101980.67
2019-05-06T08:22:25.678Z,101980.67
2019-05-06T08:24:58.531Z,101984.47
2019-05-06T08:27:32.931Z,101997.41
2019-05-06T08:30:06.550Z,101997.41
2019-05-06T08:32:39.484Z,101995.93
2019-05-06T08:35:13.357Z,101995.93
2019-05-06T08:37:46.486Z,101996.98
2019-05-06T08:40:19.740Z,101996.98
2019-05-06T08:42:53.213Z,101999.14
2019-05-06T08:45:26.209Z,101999.14
2019-05-06T08:47:59.256Z,101996.86
2019-05-06T08:50:32.588Z,102007.75
2019-05-06T08:53:05.597Z,102021.61
2019-05-06T08:55:38.528Z,102020.95
2019-05-06T08:58:13.820Z,102011.94
2019-05-06T09:00:46.399Z,102006.24
2019-05-06T09:03:19.234Z,102001.08
2019-05-06T09:05:52.993Z,102001.08
2019-05-06T09:08:26.267Z,102005.75
2019-05-06T09:10:59.117Z,102013.31
2019-05-06T09:13:32.641Z,102024.30
2019-05-06T09:16:05.558Z,102015.00
2019-05-06T09:18:38.472Z,102026.58
2019-05-06T09:21:12.270Z,102012.11
2019-05-06T09:23:45.676Z,102002.80
2019-05-06T09:26:18.524Z,101999.44
2019-05-06T09:28:53.128Z,101992.52
2019-05-06T09:31:26.094Z,101992.52
2019-05-06T09:33:59.000Z,101994.22
2019-05-06T09:36:41.186Z,101985.99
2019-05-06T09:39:07.388Z,101988.91
2019-05-06T09:41:45.929Z,102013.13
2019-05-06T09:44:14.814Z,102001.62
2019-05-06T09:46:47.680Z,102001.62
2019-05-06T09:49:22.747Z,101997.45
2019-05-06T09:51:55.479Z,101987.16
2019-05-06T09:54:28.425Z,101979.45
2019-05-06T09:57:02.427Z,101979.45
2019-05-06T09:59:35.841Z,101982.47
2019-05-06T10:02:09.478Z,101980.43
2019-05-06T10:04:42.878Z,101982.96
2019-05-06T10:07:15.959Z,101984.45
2019-05-06T10:09:48.873Z,101985.87
2019-05-06T10:12:22.093Z,101985.87
2019-05-06T10:14:55.014Z,102001.22
2019-05-06T10:17:27.944Z,101981.56
2019-05-06T10:20:02.848Z,101991.84
2019-05-06T10:22:35.448Z,101987.73
2019-05-06T10:25:08.632Z,101991.69
2019-05-06T10:27:42.208Z,101989.30
2019-05-06T10:30:15.544Z,102003.45
2019-05-06T10:32:48.500Z,102001.20
2019-05-06T10:35:22.190Z,101977.56
2019-05-06T10:38:36.292Z,101977.56
2019-05-06T10:41:14.014Z,101973.08
2019-05-06T10:43:57.095Z,101961.06
2019-05-06T10:46:29.962Z,101963.43
2019-05-06T10:49:02.833Z,101961.03
2019-05-06T10:51:36.071Z,101970.73
2019-05-06T10:54:08.929Z,101979.42
2019-05-06T10:56:52.571Z,101979.42
2019-05-06T10:59:16.418Z,101979.30
2019-05-06T11:01:49.256Z,101979.30
2019-05-06T11:04:22.573Z,101959.34
2019-05-06T11:06:55.429Z,101962.09
2019-05-06T11:09:28.467Z,101959.98
2019-05-06T11:12:03.289Z,101949.95
2019-05-06T11:14:35.959Z,101944.98
2019-05-06T11:17:08.805Z,101944.98
2019-05-06T11:19:42.784Z,101937.58
2019-05-06T11:22:15.774Z,101939.23
2019-05-06T11:24:48.680Z,101944.32
2019-05-06T11:27:28.934Z,101941.67
2019-05-06T11:29:56.163Z,101948.78
2019-05-06T11:32:29.282Z,101946.01
2019-05-06T11:35:03.714Z,101946.01
2019-05-06T11:37:46.921Z,101939.20
2019-05-06T11:40:16.518Z,101933.81
2019-05-06T11:42:46.246Z,101931.79
2019-05-06T11:45:19.236Z,101931.79
2019-05-06T11:47:55.785Z,101942.49
2019-05-06T11:50:26.731Z,101942.53
2019-05-06T11:53:02.494Z,101933.64
2019-05-06T11:55:38.842Z,101936.61
2019-05-06T11:58:09.516Z,101936.61
2019-05-06T12:00:44.427Z,101937.73
2019-05-06T12:03:17.264Z,101940.56
2019-05-06T12:05:50.119Z,101939.41
2019-05-06T12:08:23.278Z,101930.59
2019-05-06T12:10:56.138Z,101920.57
2019-05-06T12:13:29.334Z,101914.53
2019-05-06T12:16:02.537Z,101912.27
2019-05-06T12:18:35.421Z,101910.05
2019-05-06T12:21:12.330Z,101926.52
2019-05-06T12:23:44.932Z,101919.67
2019-05-06T12:26:17.773Z,101919.67
2019-05-06T12:28:52.963Z,101916.81
2019-05-06T12:31:25.474Z,101914.80
2019-05-06T12:33:58.322Z,101907.38
2019-05-06T12:36:32.594Z,101907.38
2019-05-06T12:39:07.516Z,101917.96
2019-05-06T12:41:42.895Z,101917.96
2019-05-06T12:44:15.452Z,101915.19
2019-05-06T12:46:48.392Z,101913.60
2019-05-06T12:49:21.261Z,101914.49
2019-05-06T12:51:54.118Z,101914.49
2019-05-06T12:54:27.034Z,101922.22
2019-05-06T12:57:03.018Z,101916.77
2019-05-06T12:59:34.877Z,101918.22
2019-05-06T13:02:08.182Z,101918.22
2019-05-06T13:04:51.379Z,101914.64
2019-05-06T13:07:15.646Z,101920.84
2019-05-06T13:09:48.504Z,101921.71
2019-05-06T13:12:23.192Z,101921.71
2019-05-06T13:14:56.129Z,101923.70
2019-05-06T13:17:29.072Z,101933.19
2019-05-06T13:20:02.225Z,101933.19
2019-05-06T13:22:35.380Z,101933.62
2019-05-06T13:25:08.621Z,101934.89
2019-05-06T13:27:42.825Z,101941.54
2019-05-06T13:30:16.511Z,101944.98
2019-05-06T13:32:49.410Z,101939.94
2019-05-06T13:35:23.094Z,101943.25
2019-05-06T13:37:56.542Z,101943.13
2019-05-06T13:40:32.193Z,101931.33
2019-05-06T13:43:04.233Z,101931.33
2019-05-06T13:45:37.211Z,101930.83
2019-05-06T13:48:10.462Z,101928.86
2019-05-06T13:50:43.343Z,101921.12
2019-05-06T13:53:16.498Z,101928.86
2019-05-06T13:55:49.385Z,101929.48
2019-05-06T13:58:22.257Z,101932.06
2019-05-06T14:00:55.201Z,101928.33
2019-05-06T14:03:28.123Z,101921.81
2019-05-06T14:06:03.054Z,101921.81
2019-05-06T14:08:35.666Z,101919.66
2019-05-06T14:11:08.615Z,101919.66
2019-05-06T14:13:42.194Z,101924.44
2019-05-06T14:16:15.288Z,101914.86
2019-05-06T14:18:48.103Z,101916.43
2019-05-06T14:21:22.852Z,101916.43
2019-05-06T14:23:55.855Z,101917.95
2019-05-06T14:26:28.904Z,101917.05
2019-05-06T14:29:02.702Z,101917.05
2019-05-06T14:31:35.718Z,101921.00
2019-05-06T14:34:09.231Z,101923.19
2019-05-06T14:36:43.397Z,101923.56
2019-05-06T14:39:16.735Z,101922.30
2019-05-06T14:41:49.823Z,101922.30
2019-05-06T14:44:23.408Z,101923.70
2019-05-06T14:46:56.530Z,101923.20
2019-05-06T14:49:29.599Z,101908.53
2019-05-06T14:52:02.945Z,101906.41
2019-05-06T14:54:35.885Z,101907.18
2019-05-06T14:57:09.055Z,101907.18
2019-05-06T14:59:42.301Z,101900.62
2019-05-06T15:02:15.241Z,101903.84
2019-05-06T15:04:53.519Z,101903.84
2019-05-06T15:07:26.664Z,101903.55
2019-05-06T15:10:16.446Z,101905.02
2019-05-06T15:12:34.304Z,101901.91
2019-05-06T15:15:08.147Z,101901.91
2019-05-06T15:17:43.099Z,101902.22
2019-05-06T15:20:15.794Z,101911.03
2019-05-06T15:22:48.801Z,101919.08
2019-05-06T15:25:22.343Z,101909.55
2019-05-06T15:27:55.298Z,101921.75
2019-05-06T15:30:28.256Z,101924.30
2019-05-06T15:33:02.514Z,101924.30
2019-05-06T15:35:35.627Z,101926.54
2019-05-06T15:38:08.552Z,101922.72
2019-05-06T15:40:44.017Z,101919.49
2019-05-06T15:43:16.384Z,101919.49
2019-05-06T15:45:49.315Z,101924.22
2019-05-06T15:48:22.302Z,101924.22
2019-05-06T15:50:55.691Z,101928.34
2019-05-06T15:53:28.660Z,101927.54
2019-05-06T15:56:01.878Z,101928.36
2019-05-06T15:58:34.911Z,101931.52
2019-05-06T16:01:07.842Z,101922.36
2019-05-06T16:03:43.122Z,101922.36
2019-05-06T16:06:15.553Z,101932.89
2019-05-06T16:08:48.593Z,101919.20
2019-05-06T16:11:22.322Z,101919.20
2019-05-06T16:13:55.414Z,101924.45
2019-05-06T16:16:28.648Z,101918.30
2019-05-06T16:19:03.876Z,101913.84
2019-05-06T16:21:36.406Z,101917.44
2019-05-06T16:24:09.603Z,101916.68
2019-05-06T16:26:45.648Z,101920.29
2019-05-06T16:29:17.263Z,101921.45
2019-05-06T16:31:51.848Z,101916.16
2019-05-06T16:34:24.883Z,101910.92
2019-05-06T16:36:57.782Z,101910.88
2019-05-06T16:39:33.042Z,101910.88
2019-05-06T16:42:05.704Z,101915.52
2019-05-06T16:44:39.017Z,101920.73
2019-05-06T16:47:11.980Z,101928.94
2019-05-06T16:49:45.056Z,101921.72
2019-05-06T16:52:18.113Z,101908.39
2019-05-06T16:54:52.122Z,101883.69
2019-05-06T16:59:54.582Z,101888.33
2019-05-06T17:02:27.742Z,101888.33
2019-05-06T17:05:03.030Z,101888.98
2019-05-06T17:07:35.582Z,101888.46
2019-05-06T17:10:11.868Z,101898.55
2019-05-06T17:12:45.045Z,101889.29
2019-05-06T17:15:18.332Z,101895.25
2019-05-06T17:17:53.120Z,101896.72
2019-05-06T17:20:26.285Z,101905.12
2019-05-06T17:22:59.242Z,101905.12
2019-05-06T17:25:32.906Z,101905.52
2019-05-06T17:28:06.789Z,101908.39
2019-05-06T17:30:39.792Z,101908.39
2019-05-06T17:33:12.859Z,101913.14
2019-05-06T17:35:45.817Z,101913.72
2019-05-06T17:38:19.053Z,101917.70
2019-05-06T17:40:52.475Z,101917.70
2019-05-06T17:43:25.573Z,101918.52
2019-05-06T17:46:02.538Z,101922.08
2019-05-06T17:48:33.405Z,101917.28
2019-05-06T17:51:06.481Z,101913.41
2019-05-06T17:53:39.785Z,101913.77
2019-05-06T17:56:12.829Z,101919.88
2019-05-06T17:58:45.929Z,101916.42
2019-05-06T18:01:19.241Z,101916.80
2019-05-06T18:03:52.716Z,101914.75
2019-05-06T18:06:26.049Z,101917.94
2019-05-06T18:08:59.311Z,101921.34
2019-05-06T18:11:33.353Z,101928.55
2019-05-06T18:14:06.581Z,101928.55
2019-05-06T18:16:39.548Z,101936.04
2019-05-06T18:19:12.811Z,101932.86
2019-05-06T18:21:45.840Z,101935.31
2019-05-06T18:24:18.791Z,101933.94
2019-05-06T18:26:52.838Z,101924.45
2019-05-06T18:29:26.013Z,101924.45
2019-05-06T18:31:59.098Z,101931.88
2019-05-06T18:34:33.066Z,101941.16
2019-05-06T18:37:06.167Z,101937.58
2019-05-06T18:39:39.163Z,101941.24
2019-05-06T18:42:19.088Z,101942.53
2019-05-06T18:44:47.021Z,101939.77
2019-05-06T18:47:19.897Z,101945.34
2019-05-06T18:49:52.834Z,101952.39
2019-05-06T18:52:25.697Z,101954.33
2019-05-06T18:54:59.544Z,101955.02
2019-05-06T18:57:33.121Z,101950.16
2019-05-06T19:00:07.228Z,101955.78
2019-05-06T19:02:42.181Z,101951.28
2019-05-06T19:05:14.811Z,101950.61
2019-05-06T19:07:47.651Z,101956.03
2019-05-06T19:10:22.335Z,101956.03
2019-05-06T19:12:55.472Z,101959.13
2019-05-06T19:15:28.472Z,101958.80
2019-05-06T19:18:02.273Z,101959.20
2019-05-06T19:20:35.295Z,101965.16
2019-05-06T19:23:08.152Z,101969.69
2019-05-06T19:25:42.836Z,101969.69
2019-05-06T19:28:15.814Z,101975.16
2019-05-06T19:30:48.675Z,101972.58
2019-05-06T19:33:21.763Z,101974.12
2019-05-06T19:35:54.708Z,101976.42
2019-05-06T19:38:27.592Z,101980.21
2019-05-06T19:41:02.046Z,101982.52
2019-05-06T19:43:35.154Z,101982.33
2019-05-06T19:46:08.143Z,101982.81
2019-05-06T19:48:43.113Z,101989.83
2019-05-06T19:51:15.661Z,101992.81
2019-05-06T19:53:48.811Z,101992.81
2019-05-06T19:56:23.253Z,101984.66
2019-05-06T19:58:56.261Z,101994.65
2019-05-06T20:01:29.219Z,101998.40
2019-05-06T20:04:02.657Z,101999.20
2019-05-06T20:06:35.707Z,102003.91
2019-05-06T20:09:09.203Z,102002.19
2019-05-06T20:11:42.616Z,102001.22
2019-05-06T20:14:15.648Z,102004.48
2019-05-06T20:16:48.606Z,102004.91
2019-05-06T20:19:30.802Z,102001.64
2019-05-06T20:21:56.231Z,101998.66
2019-05-06T20:24:29.133Z,102000.67
2019-05-06T20:27:02.466Z,102000.67
2019-05-06T20:29:38.192Z,101991.77
2019-05-06T20:32:12.172Z,101990.41
2019-05-06T20:34:45.225Z,101990.41
2019-05-06T20:37:18.216Z,101999.55
2019-05-06T20:39:51.113Z,101998.29
2019-05-06T20:42:24.018Z,101998.29
2019-05-06T20:44:56.932Z,101994.06
2019-05-06T20:47:31.502Z,102003.56
2019-05-06T20:50:05.123Z,101999.39
2019-05-06T20:52:38.046Z,101999.39
2019-05-06T20:55:12.967Z,101992.47
2019-05-06T20:57:46.763Z,101992.11
2019-05-06T21:00:22.177Z,101991.43
2019-05-06T21:02:54.662Z,101991.43
2019-05-06T21:05:27.549Z,102000.83
2019-05-06T21:08:02.220Z,102000.83
2019-05-06T21:10:35.128Z,102003.50
2019-05-06T21:13:08.028Z,101998.05
2019-05-06T21:15:43.113Z,102007.07
2019-05-06T21:18:15.840Z,102007.07
2019-05-06T21:20:48.734Z,101994.56
2019-05-06T21:23:22.709Z,101999.94
2019-05-06T21:25:55.684Z,101996.75
2019-05-06T21:28:28.767Z,101987.36
2019-05-06T21:31:03.020Z,101988.02
2019-05-06T21:33:36.674Z,101995.69
2019-05-06T21:36:09.635Z,102000.84
2019-05-06T21:38:42.806Z,101996.91
2019-05-06T21:41:17.772Z,101989.87
2019-05-06T21:43:50.638Z,101998.70
2019-05-06T21:46:23.750Z,101998.70
2019-05-06T21:48:56.732Z,102001.95
2019-05-06T21:51:29.709Z,102007.28
2019-05-06T21:54:02.976Z,101997.58
2019-05-06T21:56:36.258Z,101997.58
2019-05-06T21:59:09.178Z,102009.58
2019-05-06T22:01:42.948Z,102009.58
2019-05-06T22:04:16.244Z,102005.20
2019-05-06T22:06:52.244Z,102008.84
2019-05-06T22:09:24.381Z,101997.57
2019-05-06T22:11:57.301Z,101998.91
2019-05-06T22:14:32.505Z,101993.72
2019-05-06T22:17:05.333Z,101996.83
2019-05-06T22:19:38.643Z,101996.83
2019-05-06T22:22:12.040Z,101993.52
2019-05-06T22:24:46.498Z,101993.52
2019-05-06T22:27:21.852Z,101984.84
2019-05-06T22:29:54.584Z,101989.59
2019-05-06T22:32:27.541Z,101989.45
2019-05-06T22:35:02.416Z,101986.45
2019-05-06T22:37:35.577Z,101985.75
2019-05-06T22:40:08.811Z,101989.58
2019-05-06T22:42:43.107Z,101990.30
2019-05-06T22:45:16.305Z,101990.30
2019-05-06T22:47:49.292Z,101989.62
2019-05-06T22:50:22.578Z,101989.98
2019-05-06T22:52:55.552Z,101989.98
2019-05-06T22:55:28.622Z,101991.48
2019-05-06T22:58:02.514Z,101989.45
2019-05-06T23:00:35.745Z,101989.45
2019-05-06T23:03:08.628Z,101998.63
2019-05-06T23:05:42.311Z,101998.63
2019-05-06T23:08:15.756Z,101995.63
2019-05-06T23:10:48.681Z,101997.08
2019-05-06T23:13:23.078Z,101995.42
2019-05-06T23:15:56.060Z,101995.42
2019-05-06T23:18:28.989Z,101991.24
2019-05-06T23:21:02.521Z,101987.09
2019-05-06T23:23:35.876Z,101987.09
2019-05-06T23:26:08.790Z,101981.10
2019-05-06T23:28:43.651Z,101984.17
2019-05-06T23:31:16.523Z,101972.05
2019-05-06T23:33:49.665Z,101986.06
2019-05-06T23:36:22.957Z,101980.00
2019-05-06T23:39:32.355Z,101980.00
2019-05-06T23:42:41.932Z,101977.09
2019-05-06T23:45:54.226Z,101977.09
2019-05-06T23:49:01.985Z,101978.56
2019-05-06T23:52:12.012Z,101985.67
2019-05-06T23:55:22.077Z,101985.72
2019-05-06T23:57:53.498Z,101978.09
