createdAt,value
2022-10-01T00:01:36.936Z,3.206
2022-10-01T00:17:19.915Z,3.206
2022-10-01T00:33:02.647Z,3.207
2022-10-01T00:48:45.148Z,3.207
2022-10-01T01:04:27.391Z,3.206
2022-10-01T01:20:09.834Z,3.207
2022-10-01T01:35:52.942Z,3.207
2022-10-01T01:51:35.733Z,3.209
2022-10-01T02:07:18.709Z,3.207
2022-10-01T02:23:01.289Z,3.207
2022-10-01T02:38:43.639Z,3.207
2022-10-01T02:54:26.685Z,3.207
2022-10-01T03:10:09.262Z,3.212
2022-10-01T03:25:52.343Z,3.21
2022-10-01T03:41:34.978Z,3.209
2022-10-01T03:57:17.567Z,3.21
2022-10-01T04:13:00.621Z,3.209
2022-10-01T04:28:43.462Z,3.212
2022-10-01T04:44:26.376Z,3.209
2022-10-01T05:00:08.816Z,3.209
2022-10-01T05:15:51.186Z,3.209
2022-10-01T05:31:34.185Z,3.209
2022-10-01T05:47:16.688Z,3.209
2022-10-01T06:02:59.213Z,3.209
2022-10-01T06:18:42.262Z,3.209
2022-10-01T06:34:24.592Z,3.207
2022-10-01T06:50:07.089Z,3.209
2022-10-01T07:05:50.169Z,3.207
2022-10-01T07:21:32.987Z,3.207
2022-10-01T07:37:15.779Z,3.207
2022-10-01T07:52:58.432Z,3.207
2022-10-01T08:08:41.168Z,3.209
2022-10-01T08:24:23.934Z,3.209
2022-10-01T08:40:06.671Z,3.209
2022-10-01T08:55:48.805Z,3.212
2022-10-01T09:11:31.082Z,3.216
2022-10-01T09:27:13.620Z,3.216
2022-10-01T09:42:56.471Z,3.216
2022-10-01T09:58:39.345Z,3.216
2022-10-01T10:14:21.684Z,3.223
2022-10-01T10:30:03.718Z,3.214
2022-10-01T10:45:46.445Z,3.213
2022-10-01T11:01:29.066Z,3.214
2022-10-01T11:02:16.366Z,3.21
2022-10-01T11:17:59.295Z,3.212
2022-10-01T11:33:41.661Z,3.213
2022-10-01T11:49:24.660Z,3.213
2022-10-01T12:05:06.843Z,3.213
2022-10-01T12:20:49.083Z,3.212
2022-10-01T12:36:31.485Z,3.213
2022-10-01T12:52:14.394Z,3.212
2022-10-01T13:07:56.782Z,3.22
2022-10-01T13:23:39.304Z,3.22
2022-10-01T13:39:21.711Z,3.22
2022-10-01T13:55:04.767Z,3.218
2022-10-01T14:10:47.306Z,3.218
2022-10-01T14:26:30.350Z,3.212
2022-10-01T14:42:13.140Z,3.212
2022-10-01T14:57:55.874Z,3.212
2022-10-01T15:13:37.914Z,3.212
2022-10-01T15:29:20.234Z,3.212
2022-10-01T15:45:03.266Z,3.21
2022-10-01T16:00:45.493Z,3.21
2022-10-01T16:16:28.128Z,3.212
2022-10-01T16:32:10.869Z,3.21
2022-10-01T16:47:53.477Z,3.22
2022-10-01T17:03:35.993Z,3.21
2022-10-01T17:19:18.564Z,3.212
2022-10-01T17:35:00.978Z,3.212
2022-10-01T18:06:26.106Z,3.218
2022-10-01T18:22:08.981Z,3.218
2022-10-01T18:37:52.017Z,3.217
2022-10-01T18:53:34.064Z,3.218
2022-10-01T19:09:16.395Z,3.212
2022-10-01T19:24:58.961Z,3.21
2022-10-01T19:40:41.584Z,3.212
2022-10-01T19:56:24.426Z,3.21
2022-10-01T20:12:07.366Z,3.21
2022-10-01T20:27:50.373Z,3.21
2022-10-01T20:43:32.770Z,3.21
2022-10-01T20:59:15.715Z,3.212
2022-10-01T21:14:58.599Z,3.212
2022-10-01T21:30:41.275Z,3.212
2022-10-01T21:46:24.137Z,3.21
2022-10-01T22:02:07.125Z,3.217
2022-10-01T22:17:49.675Z,3.217
2022-10-01T22:33:32.310Z,3.217
2022-10-01T22:49:14.431Z,3.217
2022-10-01T23:04:56.817Z,3.217
2022-10-01T23:20:38.996Z,3.21
2022-10-01T23:36:21.889Z,3.21
2022-10-01T23:52:04.346Z,3.21
