createdAt,value
2019-03-19T00:00:21.070Z,99260.04
2019-03-19T00:02:50.467Z,99255.80
2019-03-19T00:05:19.875Z,99259.91
2019-03-19T00:07:49.270Z,99263.12
2019-03-19T00:10:18.959Z,99262.44
2019-03-19T00:12:48.374Z,99261.28
2019-03-19T00:15:17.933Z,99265.66
2019-03-19T00:17:47.322Z,99258.67
2019-03-19T00:20:17.111Z,99264.04
2019-03-19T00:22:46.533Z,99267.17
2019-03-19T00:25:15.955Z,99271.10
2019-03-19T00:27:45.356Z,99268.05
2019-03-19T00:30:18.340Z,99275.13
2019-03-19T00:32:47.763Z,99277.73
2019-03-19T00:35:17.202Z,99285.02
2019-03-19T00:37:46.610Z,99276.86
2019-03-19T00:40:16.396Z,99283.16
2019-03-19T00:42:45.809Z,99285.48
2019-03-19T00:45:15.462Z,99280.28
2019-03-19T00:47:44.876Z,99280.28
2019-03-19T00:50:16.194Z,99282.05
2019-03-19T00:52:45.665Z,99284.13
2019-03-19T00:55:15.277Z,99291.11
2019-03-19T00:57:44.676Z,99293.05
2019-03-19T01:00:16.421Z,99285.20
2019-03-19T01:02:45.817Z,99290.77
2019-03-19T01:05:15.675Z,99289.97
2019-03-19T01:07:45.083Z,99292.50
2019-03-19T01:10:17.963Z,99286.74
2019-03-19T01:12:47.368Z,99292.72
2019-03-19T01:15:16.908Z,99290.43
2019-03-19T01:17:46.311Z,99292.36
2019-03-19T01:20:16.657Z,99290.56
2019-03-19T01:22:46.109Z,99286.58
2019-03-19T01:25:15.487Z,99288.63
2019-03-19T01:27:44.905Z,99289.03
2019-03-19T01:30:15.544Z,99281.20
2019-03-19T01:32:44.957Z,99283.68
2019-03-19T01:35:14.361Z,99287.40
2019-03-19T01:37:43.806Z,99276.48
2019-03-19T01:40:13.541Z,99292.51
2019-03-19T01:42:42.970Z,99286.02
2019-03-19T01:45:13.398Z,99279.48
2019-03-19T01:47:42.886Z,99276.34
2019-03-19T01:50:13.616Z,99275.59
2019-03-19T01:52:43.044Z,99280.86
2019-03-19T01:55:13.803Z,99283.63
2019-03-19T01:57:43.464Z,99288.34
2019-03-19T02:00:15.504Z,99285.73
2019-03-19T02:02:44.919Z,99289.25
2019-03-19T02:05:14.448Z,99284.37
2019-03-19T02:07:43.866Z,99296.36
2019-03-19T02:10:14.321Z,99296.69
2019-03-19T02:12:43.737Z,99298.72
2019-03-19T02:15:17.757Z,99298.97
2019-03-19T02:17:47.173Z,99303.62
2019-03-19T02:20:17.501Z,99305.67
2019-03-19T02:22:47.095Z,99304.50
2019-03-19T02:25:16.489Z,99299.09
2019-03-19T02:27:45.888Z,99301.70
2019-03-19T02:30:18.512Z,99308.74
2019-03-19T02:32:47.929Z,99319.36
2019-03-19T02:35:17.403Z,99315.66
2019-03-19T02:37:46.814Z,99314.48
2019-03-19T02:40:17.182Z,99315.06
2019-03-19T02:42:46.565Z,99318.30
2019-03-19T02:45:16.229Z,99319.45
2019-03-19T02:47:45.631Z,99324.30
2019-03-19T02:50:16.367Z,99318.13
2019-03-19T02:52:45.942Z,99317.08
2019-03-19T02:55:15.335Z,99321.80
2019-03-19T02:57:44.743Z,99314.70
2019-03-19T03:00:15.594Z,99318.95
2019-03-19T03:02:45.029Z,99316.59
2019-03-19T03:05:16.954Z,99317.20
2019-03-19T03:07:46.373Z,99318.28
2019-03-19T03:10:16.013Z,99331.02
2019-03-19T03:12:45.429Z,99326.58
2019-03-19T03:15:15.558Z,99325.15
2019-03-19T03:17:45.124Z,99328.13
2019-03-19T03:20:15.775Z,99321.22
2019-03-19T03:22:45.251Z,99319.95
2019-03-19T03:25:15.683Z,99318.45
2019-03-19T03:27:45.127Z,99330.87
2019-03-19T03:30:19.839Z,99336.22
2019-03-19T03:32:49.270Z,99341.59
2019-03-19T03:35:18.663Z,99336.05
2019-03-19T03:37:48.081Z,99339.13
2019-03-19T03:40:18.732Z,99342.62
2019-03-19T03:42:48.124Z,99345.52
2019-03-19T03:45:18.762Z,99352.36
2019-03-19T03:47:48.241Z,99358.00
2019-03-19T03:50:20.698Z,99357.83
2019-03-19T03:52:50.111Z,99356.46
2019-03-19T03:55:20.259Z,99356.13
2019-03-19T03:57:51.115Z,99359.84
2019-03-19T04:00:24.170Z,99367.98
2019-03-19T04:02:53.660Z,99379.62
2019-03-19T04:05:23.236Z,99387.20
2019-03-19T04:07:52.632Z,99384.13
2019-03-19T04:10:22.051Z,99389.66
2019-03-19T04:12:51.443Z,99393.41
2019-03-19T04:15:20.862Z,99389.34
2019-03-19T04:17:50.258Z,99400.84
2019-03-19T04:20:19.893Z,99399.50
2019-03-19T04:22:49.317Z,99400.39
2019-03-19T04:25:18.828Z,99401.95
2019-03-19T04:27:48.195Z,99400.20
2019-03-19T04:30:21.589Z,99411.19
2019-03-19T04:32:50.985Z,99406.30
2019-03-19T04:35:20.409Z,99406.11
2019-03-19T04:37:49.826Z,99400.80
2019-03-19T04:40:19.229Z,99411.78
2019-03-19T04:42:48.665Z,99407.81
2019-03-19T04:45:18.073Z,99411.89
2019-03-19T04:47:47.484Z,99414.67
2019-03-19T04:50:17.533Z,99427.58
2019-03-19T04:52:46.930Z,99427.46
2019-03-19T04:55:17.101Z,99439.14
2019-03-19T04:57:46.473Z,99437.77
2019-03-19T05:00:19.364Z,99445.80
2019-03-19T05:02:48.762Z,99449.91
2019-03-19T05:05:18.173Z,99458.39
2019-03-19T05:07:47.571Z,99453.49
2019-03-19T05:10:17.938Z,99455.88
2019-03-19T05:12:47.473Z,99463.95
2019-03-19T05:15:17.010Z,99462.45
2019-03-19T05:17:46.412Z,99456.94
2019-03-19T05:20:16.905Z,99460.98
2019-03-19T05:22:46.305Z,99464.06
2019-03-19T05:25:15.713Z,99466.17
2019-03-19T05:27:45.147Z,99470.92
2019-03-19T05:30:44.431Z,99472.06
2019-03-19T05:33:13.830Z,99467.72
2019-03-19T05:35:43.252Z,99467.84
2019-03-19T05:38:12.664Z,99474.61
2019-03-19T05:40:42.066Z,99474.09
2019-03-19T05:43:11.476Z,99484.63
2019-03-19T05:45:40.882Z,99488.31
2019-03-19T05:48:10.304Z,99493.59
2019-03-19T05:50:39.729Z,99491.48
2019-03-19T05:53:09.173Z,99497.11
2019-03-19T05:55:38.561Z,99496.00
2019-03-19T05:58:07.951Z,99504.68
2019-03-19T06:00:38.849Z,99502.03
2019-03-19T06:03:08.240Z,99501.49
2019-03-19T06:05:37.671Z,99501.08
2019-03-19T06:08:07.068Z,99501.49
2019-03-19T06:10:36.491Z,99507.07
2019-03-19T06:13:05.894Z,99504.70
2019-03-19T06:15:35.314Z,99505.70
2019-03-19T06:18:04.782Z,99507.56
2019-03-19T06:20:34.196Z,99504.23
2019-03-19T06:23:03.657Z,99506.61
2019-03-19T06:25:33.070Z,99512.63
2019-03-19T06:28:02.472Z,99514.89
2019-03-19T06:30:31.899Z,99522.52
2019-03-19T06:33:01.277Z,99515.13
2019-03-19T06:35:30.701Z,99514.77
2019-03-19T06:38:00.104Z,99526.05
2019-03-19T06:40:29.538Z,99522.47
2019-03-19T06:42:58.947Z,99532.40
2019-03-19T06:45:28.348Z,99531.20
2019-03-19T06:47:57.757Z,99529.47
2019-03-19T06:50:28.251Z,99531.06
2019-03-19T06:52:57.826Z,99546.44
2019-03-19T06:55:27.248Z,99544.12
2019-03-19T06:57:56.646Z,99535.45
2019-03-19T07:00:26.299Z,99536.98
2019-03-19T07:02:55.693Z,99539.19
2019-03-19T07:05:25.106Z,99548.02
2019-03-19T07:07:54.562Z,99549.57
2019-03-19T07:10:23.977Z,99544.25
2019-03-19T07:12:53.374Z,99544.80
2019-03-19T07:15:23.738Z,99534.10
2019-03-19T07:17:53.125Z,99538.80
2019-03-19T07:20:23.974Z,99538.47
2019-03-19T07:22:53.373Z,99529.98
2019-03-19T07:25:22.846Z,99523.86
2019-03-19T07:27:52.263Z,99524.26
2019-03-19T07:30:24.106Z,99525.77
2019-03-19T07:32:53.519Z,99537.20
2019-03-19T07:35:22.914Z,99525.98
2019-03-19T07:37:52.344Z,99524.27
2019-03-19T07:40:21.741Z,99530.63
2019-03-19T07:42:51.151Z,99532.48
2019-03-19T07:45:26.777Z,99536.86
2019-03-19T07:47:56.194Z,99540.09
2019-03-19T07:50:25.597Z,99548.30
2019-03-19T07:52:55.030Z,99547.39
2019-03-19T07:55:24.416Z,99544.67
2019-03-19T07:57:53.826Z,99544.79
2019-03-19T08:00:23.610Z,99548.05
2019-03-19T08:02:53.021Z,99553.63
2019-03-19T08:05:32.529Z,99556.38
2019-03-19T08:07:53.534Z,99558.81
2019-03-19T08:10:22.936Z,99556.48
2019-03-19T08:12:52.363Z,99560.31
2019-03-19T08:15:22.332Z,99557.41
2019-03-19T08:17:51.785Z,99570.59
2019-03-19T08:20:21.178Z,99569.48
2019-03-19T08:22:50.593Z,99570.21
2019-03-19T08:25:19.984Z,99571.78
2019-03-19T08:27:49.404Z,99574.31
2019-03-19T08:30:24.604Z,99583.42
2019-03-19T08:32:54.157Z,99584.61
2019-03-19T08:35:23.644Z,99581.42
2019-03-19T08:37:53.051Z,99585.05
2019-03-19T08:40:22.458Z,99582.67
2019-03-19T08:42:51.870Z,99588.75
2019-03-19T08:45:27.487Z,99584.53
2019-03-19T08:47:56.972Z,99582.25
2019-03-19T08:50:26.621Z,99579.69
2019-03-19T08:52:56.027Z,99573.88
2019-03-19T08:55:25.455Z,99572.14
2019-03-19T08:57:54.834Z,99578.89
2019-03-19T09:00:27.862Z,99590.33
2019-03-19T09:02:57.281Z,99594.96
2019-03-19T09:05:26.693Z,99588.78
2019-03-19T09:07:56.110Z,99588.08
2019-03-19T09:10:25.499Z,99593.81
2019-03-19T09:12:54.917Z,99603.95
2019-03-19T09:15:28.822Z,99599.88
2019-03-19T09:17:58.243Z,99607.05
2019-03-19T09:20:27.655Z,99613.26
2019-03-19T09:22:57.087Z,99607.61
2019-03-19T09:25:26.484Z,99610.77
2019-03-19T09:27:55.911Z,99603.31
2019-03-19T09:30:25.717Z,99600.23
2019-03-19T09:32:55.085Z,99598.14
2019-03-19T09:35:26.301Z,99598.80
2019-03-19T09:37:58.900Z,99595.53
2019-03-19T09:40:26.687Z,99602.45
2019-03-19T09:42:56.101Z,99594.58
2019-03-19T09:45:25.505Z,99595.63
2019-03-19T09:47:54.937Z,99593.56
2019-03-19T09:50:26.063Z,99589.47
2019-03-19T09:52:55.549Z,99597.98
2019-03-19T09:55:24.944Z,99589.23
2019-03-19T09:57:54.342Z,99590.93
2019-03-19T10:00:24.287Z,99596.41
2019-03-19T10:02:53.928Z,99590.20
2019-03-19T10:05:23.326Z,99596.63
2019-03-19T10:07:52.841Z,99591.63
2019-03-19T10:10:23.402Z,99595.89
2019-03-19T10:12:52.877Z,99592.08
2019-03-19T10:15:22.452Z,99595.77
2019-03-19T10:17:51.871Z,99594.88
2019-03-19T10:20:25.348Z,99587.06
2019-03-19T10:22:54.776Z,99579.55
2019-03-19T10:25:24.232Z,99576.33
2019-03-19T10:27:53.663Z,99579.47
2019-03-19T10:30:23.892Z,99582.17
2019-03-19T10:32:53.326Z,99585.81
2019-03-19T10:35:22.801Z,99585.96
2019-03-19T10:37:52.220Z,99579.50
2019-03-19T10:40:22.246Z,99574.95
2019-03-19T10:42:51.647Z,99572.20
2019-03-19T10:45:22.182Z,99568.94
2019-03-19T10:47:51.877Z,99566.87
2019-03-19T10:50:23.285Z,99570.56
2019-03-19T10:52:52.689Z,99571.74
2019-03-19T10:55:22.160Z,99569.62
2019-03-19T10:57:51.634Z,99576.16
2019-03-19T11:00:25.946Z,99574.78
2019-03-19T11:02:55.741Z,99573.22
2019-03-19T11:05:25.800Z,99561.35
2019-03-19T11:07:55.212Z,99568.94
2019-03-19T11:10:24.609Z,99571.67
2019-03-19T11:12:54.102Z,99572.59
2019-03-19T11:15:27.301Z,99580.61
2019-03-19T11:17:56.729Z,99585.47
2019-03-19T11:20:26.192Z,99583.41
2019-03-19T11:22:55.617Z,99588.23
2019-03-19T11:25:29.251Z,99584.73
2019-03-19T11:27:58.914Z,99580.75
2019-03-19T11:30:29.537Z,99581.79
2019-03-19T11:32:58.940Z,99583.09
2019-03-19T11:35:28.498Z,99577.36
2019-03-19T11:37:57.926Z,99579.50
2019-03-19T11:40:27.383Z,99574.67
2019-03-19T11:42:56.809Z,99577.20
2019-03-19T11:45:26.481Z,99576.18
2019-03-19T11:47:55.956Z,99575.59
2019-03-19T11:50:26.701Z,99567.80
2019-03-19T11:52:56.369Z,99574.42
2019-03-19T11:55:25.891Z,99569.32
2019-03-19T11:57:57.437Z,99569.81
2019-03-19T12:00:50.257Z,99567.95
2019-03-19T12:03:19.839Z,99568.73
2019-03-19T12:05:49.231Z,99567.75
2019-03-19T12:08:18.656Z,99573.48
2019-03-19T12:10:48.053Z,99572.93
2019-03-19T12:13:17.458Z,99576.16
2019-03-19T12:15:46.852Z,99570.27
2019-03-19T12:18:16.261Z,99577.74
2019-03-19T12:20:45.654Z,99572.91
2019-03-19T12:23:15.076Z,99580.16
2019-03-19T12:25:44.466Z,99579.17
2019-03-19T12:28:13.935Z,99585.39
2019-03-19T12:30:43.329Z,99574.30
2019-03-19T12:33:12.726Z,99583.41
2019-03-19T12:35:42.112Z,99577.16
2019-03-19T12:38:11.520Z,99575.34
2019-03-19T12:40:40.910Z,99573.41
2019-03-19T12:43:10.337Z,99573.75
2019-03-19T12:45:39.737Z,99571.80
2019-03-19T12:48:09.162Z,99574.64
2019-03-19T12:50:38.554Z,99580.72
2019-03-19T12:53:07.969Z,99574.33
2019-03-19T12:55:37.437Z,99584.48
2019-03-19T12:58:06.848Z,99586.31
2019-03-19T13:00:36.342Z,99586.50
2019-03-19T13:03:05.938Z,99584.38
2019-03-19T13:05:35.323Z,99584.11
2019-03-19T13:08:04.814Z,99576.71
2019-03-19T13:10:34.220Z,99566.28
2019-03-19T13:13:03.724Z,99569.79
2019-03-19T13:15:33.199Z,99574.97
2019-03-19T13:18:02.610Z,99569.11
2019-03-19T13:20:32.017Z,99571.01
2019-03-19T13:23:01.411Z,99561.64
2019-03-19T13:25:30.835Z,99560.46
2019-03-19T13:28:00.308Z,99560.67
2019-03-19T13:30:31.149Z,99562.58
2019-03-19T13:33:00.630Z,99553.58
2019-03-19T13:35:30.033Z,99558.75
2019-03-19T13:37:59.531Z,99562.77
2019-03-19T13:40:28.945Z,99559.37
2019-03-19T13:42:58.365Z,99565.34
2019-03-19T13:45:27.767Z,99566.22
2019-03-19T13:47:57.170Z,99561.50
2019-03-19T13:50:26.577Z,99565.21
2019-03-19T13:52:55.975Z,99564.33
2019-03-19T13:55:25.445Z,99561.19
2019-03-19T13:57:54.839Z,99558.13
2019-03-19T14:00:24.256Z,99565.05
2019-03-19T14:02:53.653Z,99553.96
2019-03-19T14:05:23.063Z,99562.69
2019-03-19T14:07:52.451Z,99563.44
2019-03-19T14:10:22.174Z,99554.34
2019-03-19T14:12:51.570Z,99560.70
2019-03-19T14:15:25.308Z,99557.44
2019-03-19T14:17:54.709Z,99557.09
2019-03-19T14:20:24.117Z,99560.48
2019-03-19T14:22:53.521Z,99558.85
2019-03-19T14:25:22.928Z,99561.81
2019-03-19T14:27:52.338Z,99561.00
2019-03-19T14:30:22.848Z,99573.59
2019-03-19T14:32:52.190Z,99567.08
2019-03-19T14:35:21.687Z,99573.81
2019-03-19T14:37:51.075Z,99568.27
2019-03-19T14:40:21.627Z,99563.41
2019-03-19T14:42:51.049Z,99555.12
2019-03-19T14:45:20.573Z,99563.14
2019-03-19T14:47:50.002Z,99561.86
2019-03-19T14:50:22.453Z,99561.92
2019-03-19T14:52:51.885Z,99555.56
2019-03-19T14:55:21.338Z,99552.52
2019-03-19T14:57:51.142Z,99554.73
2019-03-19T15:00:21.849Z,99559.77
2019-03-19T15:02:51.279Z,99556.30
2019-03-19T15:05:20.676Z,99556.63
2019-03-19T15:07:50.100Z,99554.14
2019-03-19T15:10:21.610Z,99558.47
2019-03-19T15:12:51.035Z,99558.14
2019-03-19T15:15:21.472Z,99562.12
2019-03-19T15:17:50.948Z,99562.00
2019-03-19T15:20:24.592Z,99560.40
2019-03-19T15:22:54.030Z,99561.72
2019-03-19T15:25:23.482Z,99555.88
2019-03-19T15:27:53.133Z,99558.83
2019-03-19T15:30:23.417Z,99552.10
2019-03-19T15:32:52.841Z,99558.49
2019-03-19T15:35:22.228Z,99562.87
2019-03-19T15:37:51.649Z,99563.70
2019-03-19T15:40:21.129Z,99560.11
2019-03-19T15:42:50.530Z,99567.39
2019-03-19T15:45:28.806Z,99565.17
2019-03-19T15:47:58.233Z,99566.11
2019-03-19T15:50:27.639Z,99568.28
2019-03-19T15:52:57.072Z,99572.95
2019-03-19T15:55:26.479Z,99570.34
2019-03-19T15:57:55.915Z,99573.97
2019-03-19T16:00:25.304Z,99573.00
2019-03-19T16:02:54.741Z,99572.84
2019-03-19T16:05:24.143Z,99578.44
2019-03-19T16:07:53.560Z,99576.34
2019-03-19T16:10:22.971Z,99581.16
2019-03-19T16:12:52.398Z,99582.26
2019-03-19T16:15:22.930Z,99582.14
2019-03-19T16:17:52.409Z,99589.00
2019-03-19T16:20:22.700Z,99585.34
2019-03-19T16:22:52.127Z,99592.95
2019-03-19T16:25:21.634Z,99593.66
2019-03-19T16:27:51.042Z,99589.30
2019-03-19T16:30:21.001Z,99594.22
2019-03-19T16:32:50.382Z,99592.98
2019-03-19T16:35:19.810Z,99597.47
2019-03-19T16:37:49.195Z,99596.14
2019-03-19T16:40:22.175Z,99602.14
2019-03-19T16:42:51.556Z,99613.53
2019-03-19T16:45:20.971Z,99617.08
2019-03-19T16:47:50.366Z,99616.89
2019-03-19T16:50:23.747Z,99618.78
2019-03-19T16:52:53.151Z,99623.91
2019-03-19T16:55:22.978Z,99626.34
2019-03-19T16:57:52.376Z,99624.29
2019-03-19T17:00:23.520Z,99630.11
2019-03-19T17:02:52.882Z,99641.28
2019-03-19T17:05:22.448Z,99646.69
2019-03-19T17:07:51.913Z,99652.52
2019-03-19T17:10:26.525Z,99650.39
2019-03-19T17:12:56.034Z,99659.31
2019-03-19T17:15:25.444Z,99659.32
2019-03-19T17:17:54.840Z,99662.86
2019-03-19T17:20:24.268Z,99667.27
2019-03-19T17:22:53.668Z,99665.95
2019-03-19T17:25:26.955Z,99665.06
2019-03-19T17:27:56.352Z,99667.27
2019-03-19T17:30:33.596Z,99670.78
2019-03-19T17:33:03.057Z,99676.92
2019-03-19T17:35:32.485Z,99686.11
2019-03-19T17:38:01.942Z,99687.88
2019-03-19T17:40:40.881Z,99684.28
2019-03-19T17:43:02.454Z,99694.76
2019-03-19T17:45:31.883Z,99688.96
2019-03-19T17:48:01.288Z,99695.53
2019-03-19T17:50:35.822Z,99699.02
2019-03-19T17:53:05.579Z,99696.83
2019-03-19T17:55:35.029Z,99698.11
2019-03-19T17:58:04.628Z,99705.99
2019-03-19T18:00:35.693Z,99710.27
2019-03-19T18:03:07.314Z,99707.56
2019-03-19T18:05:36.731Z,99712.75
2019-03-19T18:08:06.195Z,99708.77
2019-03-19T18:10:35.610Z,99717.05
2019-03-19T18:13:06.620Z,99721.41
2019-03-19T18:15:36.242Z,99718.70
2019-03-19T18:18:05.902Z,99720.41
2019-03-19T18:20:35.337Z,99727.83
2019-03-19T18:23:04.869Z,99726.01
2019-03-19T18:25:34.279Z,99735.11
2019-03-19T18:28:03.684Z,99731.47
2019-03-19T18:30:33.140Z,99741.30
2019-03-19T18:33:02.542Z,99738.05
2019-03-19T18:35:31.946Z,99737.88
2019-03-19T18:38:01.337Z,99737.33
2019-03-19T18:40:30.762Z,99745.07
2019-03-19T18:43:00.160Z,99751.58
2019-03-19T18:45:29.582Z,99753.67
2019-03-19T18:47:58.988Z,99751.63
2019-03-19T18:50:28.390Z,99754.89
2019-03-19T18:52:57.853Z,99759.98
2019-03-19T18:55:27.255Z,99762.91
2019-03-19T18:57:56.642Z,99770.31
2019-03-19T19:00:26.057Z,99769.72
2019-03-19T19:02:55.449Z,99777.45
2019-03-19T19:05:25.143Z,99778.63
2019-03-19T19:07:54.555Z,99779.89
2019-03-19T19:10:24.038Z,99782.56
2019-03-19T19:12:53.505Z,99783.32
2019-03-19T19:15:26.251Z,99789.30
2019-03-19T19:17:55.660Z,99783.39
2019-03-19T19:20:25.140Z,99790.85
2019-03-19T19:22:54.571Z,99788.66
2019-03-19T19:25:28.146Z,99789.86
2019-03-19T19:27:57.610Z,99789.20
2019-03-19T19:30:31.126Z,99785.73
2019-03-19T19:33:02.423Z,99795.70
2019-03-19T19:35:31.677Z,99798.75
2019-03-19T19:38:03.229Z,99798.48
2019-03-19T19:40:32.233Z,99803.73
2019-03-19T19:43:01.667Z,99808.45
2019-03-19T19:45:31.078Z,99806.39
2019-03-19T19:48:00.499Z,99808.52
2019-03-19T19:50:29.985Z,99808.00
2019-03-19T19:52:59.424Z,99809.26
2019-03-19T19:55:28.860Z,99805.67
2019-03-19T19:57:58.318Z,99802.00
2019-03-19T20:00:28.488Z,99807.84
2019-03-19T20:02:57.994Z,99806.48
2019-03-19T20:05:27.402Z,99814.68
2019-03-19T20:07:56.819Z,99822.96
2019-03-19T20:10:27.572Z,99816.63
2019-03-19T20:12:56.961Z,99818.20
2019-03-19T20:15:26.371Z,99822.34
2019-03-19T20:17:55.884Z,99824.83
2019-03-19T20:20:30.330Z,99826.25
2019-03-19T20:22:59.787Z,99827.80
2019-03-19T20:25:29.207Z,99830.69
2019-03-19T20:27:58.622Z,99829.20
2019-03-19T20:30:28.497Z,99834.72
2019-03-19T20:32:57.965Z,99835.28
2019-03-19T20:35:27.448Z,99840.57
2019-03-19T20:37:56.839Z,99841.80
2019-03-19T20:40:26.269Z,99852.22
2019-03-19T20:42:55.763Z,99851.23
2019-03-19T20:45:29.398Z,99853.88
2019-03-19T20:47:58.823Z,99856.34
2019-03-19T20:50:39.563Z,99857.85
2019-03-19T20:53:08.959Z,99866.20
2019-03-19T20:55:38.370Z,99868.03
2019-03-19T20:58:07.791Z,99868.98
2019-03-19T21:00:37.260Z,99868.93
2019-03-19T21:03:06.702Z,99877.11
2019-03-19T21:05:36.112Z,99881.75
2019-03-19T21:08:05.529Z,99887.13
2019-03-19T21:10:35.416Z,99885.20
2019-03-19T21:13:04.919Z,99893.64
2019-03-19T21:15:34.314Z,99901.81
2019-03-19T21:18:03.732Z,99898.22
2019-03-19T21:20:33.243Z,99899.03
2019-03-19T21:23:02.672Z,99905.71
2019-03-19T21:25:32.066Z,99907.61
2019-03-19T21:28:01.665Z,99916.26
2019-03-19T21:30:31.052Z,99910.55
2019-03-19T21:33:00.483Z,99915.30
2019-03-19T21:35:29.914Z,99914.34
2019-03-19T21:37:59.342Z,99919.28
2019-03-19T21:40:28.741Z,99917.50
2019-03-19T21:42:58.430Z,99916.21
2019-03-19T21:45:27.970Z,99917.87
2019-03-19T21:47:57.375Z,99918.99
2019-03-19T21:50:26.970Z,99924.22
2019-03-19T21:52:56.400Z,99921.52
2019-03-19T21:55:25.870Z,99920.38
2019-03-19T21:57:55.288Z,99924.77
2019-03-19T22:00:29.086Z,99928.56
2019-03-19T22:02:58.508Z,99928.72
2019-03-19T22:05:27.914Z,99929.50
2019-03-19T22:07:57.414Z,99941.53
2019-03-19T22:10:26.901Z,99938.03
2019-03-19T22:12:56.317Z,99936.94
2019-03-19T22:15:26.353Z,99930.55
2019-03-19T22:17:55.764Z,99935.42
2019-03-19T22:20:25.160Z,99939.05
2019-03-19T22:22:54.638Z,99941.73
2019-03-19T22:25:24.033Z,99940.16
2019-03-19T22:27:53.543Z,99950.33
2019-03-19T22:30:23.092Z,99950.12
2019-03-19T22:32:52.573Z,99947.09
2019-03-19T22:35:21.968Z,99941.50
2019-03-19T22:37:51.399Z,99946.07
2019-03-19T22:40:20.842Z,99940.47
2019-03-19T22:42:50.253Z,99943.28
2019-03-19T22:45:20.019Z,99944.55
2019-03-19T22:47:49.520Z,99949.63
2019-03-19T22:50:19.271Z,99945.38
2019-03-19T22:52:48.703Z,99947.89
2019-03-19T22:55:28.602Z,99952.84
2019-03-19T22:57:49.775Z,99960.19
2019-03-19T23:00:37.855Z,99968.59
2019-03-19T23:03:08.117Z,99969.63
2019-03-19T23:05:37.559Z,99978.98
2019-03-19T23:08:07.075Z,99977.28
2019-03-19T23:10:36.695Z,99983.91
2019-03-19T23:13:06.373Z,99987.75
2019-03-19T23:15:35.979Z,99988.77
2019-03-19T23:18:05.473Z,99985.15
2019-03-19T23:20:48.261Z,99984.86
2019-03-19T23:23:17.682Z,99986.02
2019-03-19T23:25:47.155Z,99990.33
2019-03-19T23:28:16.580Z,99995.95
2019-03-19T23:30:45.963Z,99991.41
2019-03-19T23:33:15.364Z,99992.16
2019-03-19T23:35:44.761Z,99993.83
2019-03-19T23:38:14.185Z,99998.07
2019-03-19T23:40:43.586Z,99997.73
2019-03-19T23:43:13.004Z,99997.92
2019-03-19T23:45:42.413Z,99992.71
2019-03-19T23:48:11.836Z,99997.25
2019-03-19T23:50:41.240Z,100002.13
2019-03-19T23:53:10.645Z,99999.04
2019-03-19T23:55:40.044Z,99998.22
2019-03-19T23:58:10.498Z,99993.16
