createdAt,value
2018-05-13T00:01:51.956Z,15.60
2018-05-13T00:04:19.427Z,15.60
2018-05-13T00:06:47.180Z,15.70
2018-05-13T00:09:15.464Z,15.70
2018-05-13T00:11:42.948Z,15.70
2018-05-13T00:14:10.423Z,15.70
2018-05-13T00:16:38.349Z,15.80
2018-05-13T00:19:05.819Z,15.80
2018-05-13T00:21:33.260Z,15.90
2018-05-13T00:24:00.752Z,16.00
2018-05-13T00:26:28.256Z,16.10
2018-05-13T00:28:55.718Z,16.10
2018-05-13T00:31:23.160Z,16.20
2018-05-13T00:33:51.476Z,16.30
2018-05-13T00:36:18.941Z,16.30
2018-05-13T00:38:46.435Z,16.30
2018-05-13T00:41:13.912Z,16.30
2018-05-13T00:43:42.122Z,16.30
2018-05-13T00:46:09.688Z,16.30
2018-05-13T00:48:37.167Z,16.20
2018-05-13T00:51:04.618Z,16.20
2018-05-13T00:53:32.108Z,16.20
2018-05-13T00:56:00.355Z,16.20
2018-05-13T00:58:27.905Z,16.20
2018-05-13T01:00:55.361Z,16.20
2018-05-13T01:03:40.828Z,16.20
2018-05-13T01:06:08.307Z,16.20
2018-05-13T01:08:35.795Z,16.20
2018-05-13T01:11:03.248Z,16.20
2018-05-13T01:13:30.886Z,16.20
2018-05-13T01:15:58.338Z,16.20
2018-05-13T01:18:25.804Z,16.20
2018-05-13T01:20:53.393Z,16.20
2018-05-13T01:23:20.852Z,16.30
2018-05-13T01:25:49.117Z,16.30
2018-05-13T01:28:16.572Z,16.30
2018-05-13T01:39:16.247Z,16.30
2018-05-13T01:41:43.728Z,16.30
2018-05-13T01:44:11.967Z,16.40
2018-05-13T01:46:39.464Z,16.40
2018-05-13T01:49:06.944Z,16.40
2018-05-13T01:51:35.795Z,16.40
2018-05-13T01:54:04.044Z,16.40
2018-05-13T01:56:31.512Z,16.40
2018-05-13T01:58:59.006Z,16.40
2018-05-13T02:01:27.262Z,16.40
2018-05-13T02:03:54.944Z,16.40
2018-05-13T02:06:22.786Z,16.50
2018-05-13T02:08:50.254Z,16.50
2018-05-13T02:11:17.706Z,16.50
2018-05-13T02:13:45.192Z,16.50
2018-05-13T02:16:12.716Z,16.50
2018-05-13T02:18:40.183Z,16.50
2018-05-13T02:21:08.720Z,16.50
2018-05-13T02:23:36.190Z,16.50
2018-05-13T02:26:03.655Z,16.50
2018-05-13T02:28:31.126Z,16.50
2018-05-13T02:30:58.745Z,16.50
2018-05-13T02:33:26.211Z,16.50
2018-05-13T02:35:53.687Z,16.40
2018-05-13T02:38:21.181Z,16.40
2018-05-13T02:40:49.428Z,16.30
2018-05-13T02:43:16.915Z,16.30
2018-05-13T02:45:45.148Z,16.30
2018-05-13T02:48:12.671Z,16.30
2018-05-13T02:50:40.136Z,16.30
2018-05-13T02:53:07.663Z,16.20
2018-05-13T02:55:35.122Z,16.20
2018-05-13T02:58:03.371Z,16.20
2018-05-13T03:00:30.909Z,16.10
2018-05-13T03:02:58.403Z,16.10
2018-05-13T03:05:26.621Z,16.10
2018-05-13T03:07:54.274Z,16.00
2018-05-13T03:10:22.508Z,16.00
2018-05-13T03:12:49.981Z,15.90
2018-05-13T03:15:17.444Z,15.90
2018-05-13T03:17:45.771Z,15.80
2018-05-13T03:20:13.233Z,15.80
2018-05-13T03:22:40.939Z,15.80
2018-05-13T03:25:08.391Z,15.70
2018-05-13T03:27:35.909Z,15.70
2018-05-13T03:30:03.358Z,15.70
2018-05-13T03:32:30.824Z,15.70
2018-05-13T03:34:58.368Z,15.70
2018-05-13T03:37:25.843Z,15.70
2018-05-13T03:39:53.351Z,15.70
2018-05-13T03:42:21.579Z,15.70
2018-05-13T03:44:49.131Z,15.60
2018-05-13T03:47:16.618Z,15.70
2018-05-13T03:49:44.172Z,15.70
2018-05-13T03:52:11.721Z,15.70
2018-05-13T03:54:39.232Z,15.70
2018-05-13T03:57:07.494Z,15.70
2018-05-13T03:59:34.997Z,15.70
2018-05-13T04:02:02.526Z,15.70
2018-05-13T04:04:30.887Z,15.60
2018-05-13T04:06:58.370Z,15.60
2018-05-13T04:09:38.919Z,15.60
2018-05-13T04:12:18.374Z,15.60
2018-05-13T04:14:58.585Z,15.60
2018-05-13T04:17:26.118Z,15.60
2018-05-13T04:19:53.682Z,15.60
2018-05-13T04:22:21.185Z,15.50
2018-05-13T04:24:48.658Z,15.50
2018-05-13T04:27:17.044Z,15.50
2018-05-13T04:29:44.542Z,15.50
2018-05-13T04:32:12.128Z,15.50
2018-05-13T04:34:39.605Z,15.50
2018-05-13T04:37:07.088Z,15.50
2018-05-13T04:39:35.397Z,15.40
2018-05-13T04:42:04.145Z,15.40
2018-05-13T04:44:31.660Z,15.40
2018-05-13T04:46:59.167Z,15.40
2018-05-13T04:49:26.655Z,15.30
2018-05-13T04:51:54.301Z,15.30
2018-05-13T04:54:23.684Z,15.30
2018-05-13T04:56:51.954Z,15.30
2018-05-13T04:59:20.235Z,15.30
2018-05-13T05:01:49.293Z,15.30
2018-05-13T05:04:16.852Z,15.30
2018-05-13T05:06:44.858Z,15.40
2018-05-13T05:09:13.194Z,15.40
2018-05-13T05:11:40.685Z,15.40
2018-05-13T05:14:08.408Z,15.40
2018-05-13T05:16:35.922Z,15.50
2018-05-13T05:19:04.180Z,15.50
2018-05-13T05:21:32.501Z,15.50
2018-05-13T05:24:00.056Z,15.50
2018-05-13T05:26:27.565Z,15.60
2018-05-13T05:28:55.361Z,15.60
2018-05-13T05:31:23.617Z,15.60
2018-05-13T05:33:51.169Z,15.60
2018-05-13T05:36:18.662Z,15.60
2018-05-13T05:38:46.376Z,15.60
2018-05-13T05:44:04.725Z,15.70
2018-05-13T05:46:32.268Z,15.70
2018-05-13T05:48:59.749Z,15.80
2018-05-13T05:51:27.235Z,15.80
2018-05-13T05:53:54.798Z,15.80
2018-05-13T05:56:22.303Z,15.80
2018-05-13T05:58:49.770Z,15.90
2018-05-13T06:01:17.334Z,15.90
2018-05-13T06:03:44.820Z,15.90
2018-05-13T06:06:18.498Z,16.00
2018-05-13T06:08:46.908Z,16.10
2018-05-13T06:11:14.454Z,16.00
2018-05-13T06:13:42.768Z,16.20
2018-05-13T06:16:10.339Z,16.10
2018-05-13T06:18:39.379Z,16.30
2018-05-13T06:21:06.920Z,16.20
2018-05-13T06:23:34.428Z,16.30
2018-05-13T06:26:01.891Z,16.30
2018-05-13T06:28:29.484Z,16.30
2018-05-13T06:30:57.043Z,16.40
2018-05-13T06:33:24.569Z,16.50
2018-05-13T06:35:52.143Z,16.60
2018-05-13T06:38:19.701Z,16.70
2018-05-13T06:40:47.201Z,16.80
2018-05-13T06:43:14.818Z,16.90
2018-05-13T06:45:43.120Z,17.10
2018-05-13T06:48:11.305Z,17.10
2018-05-13T06:50:38.819Z,17.20
2018-05-13T06:53:06.353Z,17.30
2018-05-13T06:55:47.870Z,17.40
2018-05-13T06:58:15.554Z,17.50
2018-05-13T07:00:43.017Z,17.50
2018-05-13T07:03:10.704Z,17.60
2018-05-13T07:05:38.843Z,17.60
2018-05-13T07:08:07.092Z,17.60
2018-05-13T07:10:34.687Z,17.60
2018-05-13T07:13:21.856Z,17.70
2018-05-13T07:15:49.784Z,17.70
2018-05-13T07:18:17.353Z,17.80
2018-05-13T07:20:44.876Z,17.90
2018-05-13T07:23:13.292Z,18.10
2018-05-13T07:25:40.848Z,18.00
2018-05-13T07:28:08.404Z,18.10
2018-05-13T07:30:35.987Z,18.20
2018-05-13T07:41:50.461Z,18.20
2018-05-13T07:44:18.170Z,18.20
2018-05-13T07:46:45.711Z,18.20
2018-05-13T07:49:13.266Z,18.10
2018-05-13T07:51:45.627Z,18.10
2018-05-13T07:54:13.188Z,18.10
2018-05-13T07:56:40.732Z,18.10
2018-05-13T07:59:09.173Z,18.00
2018-05-13T08:01:36.701Z,18.00
2018-05-13T08:04:04.239Z,18.00
2018-05-13T08:06:32.780Z,18.00
2018-05-13T08:09:17.326Z,18.00
2018-05-13T08:11:44.907Z,18.00
2018-05-13T08:14:12.603Z,17.90
2018-05-13T08:16:40.069Z,17.90
2018-05-13T08:19:07.810Z,17.90
2018-05-13T08:21:35.309Z,17.80
2018-05-13T08:24:02.875Z,17.70
2018-05-13T08:26:35.798Z,17.70
2018-05-13T08:29:03.371Z,17.70
2018-05-13T08:31:30.925Z,17.70
2018-05-13T08:33:58.712Z,17.80
2018-05-13T08:36:26.990Z,17.80
2018-05-13T08:38:55.391Z,17.80
2018-05-13T08:41:23.284Z,17.80
2018-05-13T08:43:50.837Z,17.80
2018-05-13T08:46:18.384Z,17.80
2018-05-13T08:48:45.996Z,17.70
2018-05-13T08:51:13.541Z,17.60
2018-05-13T08:53:41.851Z,17.60
2018-05-13T08:56:10.224Z,17.60
2018-05-13T08:58:38.480Z,17.60
2018-05-13T09:01:06.568Z,17.60
2018-05-13T09:03:34.866Z,17.50
2018-05-13T09:06:03.117Z,17.50
2018-05-13T09:11:22.097Z,17.40
2018-05-13T09:13:57.477Z,17.40
2018-05-13T09:16:25.076Z,17.40
2018-05-13T09:19:05.338Z,17.40
2018-05-13T09:21:32.944Z,17.30
2018-05-13T09:24:00.546Z,17.30
2018-05-13T09:29:19.398Z,17.20
2018-05-13T09:46:35.890Z,16.80
2018-05-13T09:49:03.529Z,16.80
2018-05-13T09:51:32.417Z,16.80
2018-05-13T09:54:04.662Z,16.70
2018-05-13T09:56:32.997Z,16.70
2018-05-13T09:59:00.532Z,16.70
2018-05-13T10:01:28.156Z,16.60
2018-05-13T10:03:55.755Z,16.50
2018-05-13T10:06:27.767Z,16.50
2018-05-13T10:08:55.307Z,16.40
2018-05-13T10:11:22.871Z,16.40
2018-05-13T10:13:50.431Z,16.30
2018-05-13T10:16:18.004Z,16.30
2018-05-13T10:18:53.122Z,16.20
2018-05-13T10:21:21.561Z,16.20
2018-05-13T10:23:53.600Z,16.10
2018-05-13T10:29:49.890Z,16.00
2018-05-13T10:35:15.812Z,15.90
2018-05-13T10:37:43.354Z,15.80
2018-05-13T10:40:11.007Z,15.80
2018-05-13T10:45:32.454Z,15.70
2018-05-13T10:48:10.709Z,15.70
2018-05-13T10:53:44.180Z,15.70
2018-05-13T10:56:11.730Z,15.60
2018-05-13T10:58:39.217Z,15.50
2018-05-13T11:01:06.855Z,15.50
2018-05-13T11:03:34.379Z,15.50
2018-05-13T11:06:02.640Z,15.40
2018-05-13T11:08:31.152Z,15.40
2018-05-13T11:11:02.040Z,15.40
2018-05-13T11:13:36.393Z,15.40
2018-05-13T11:16:05.528Z,15.50
2018-05-13T11:18:33.032Z,15.40
2018-05-13T11:21:00.531Z,15.40
2018-05-13T11:23:28.089Z,15.40
2018-05-13T11:25:55.545Z,15.40
2018-05-13T11:28:23.028Z,15.40
2018-05-13T11:30:50.493Z,15.40
2018-05-13T11:33:18.045Z,15.40
2018-05-13T11:35:45.516Z,15.40
2018-05-13T11:41:13.520Z,15.40
2018-05-13T11:43:41.015Z,15.40
2018-05-13T11:46:09.221Z,15.30
2018-05-13T11:48:36.721Z,15.30
2018-05-13T11:51:04.259Z,15.30
2018-05-13T11:53:31.738Z,15.20
2018-05-13T11:55:59.295Z,15.20
2018-05-13T11:58:26.790Z,15.30
2018-05-13T12:00:54.332Z,15.30
2018-05-13T12:03:21.777Z,15.40
2018-05-13T12:05:49.260Z,15.40
2018-05-13T12:08:17.564Z,15.40
2018-05-13T12:10:46.432Z,15.40
2018-05-13T12:13:14.681Z,15.30
2018-05-13T12:15:42.192Z,15.30
2018-05-13T12:18:09.708Z,15.20
2018-05-13T12:20:38.065Z,15.20
2018-05-13T12:23:05.617Z,15.20
2018-05-13T12:25:33.263Z,15.10
2018-05-13T12:28:00.722Z,15.10
2018-05-13T12:30:28.319Z,15.10
2018-05-13T12:32:55.818Z,15.20
2018-05-13T12:35:23.341Z,15.20
2018-05-13T12:37:50.926Z,15.20
2018-05-13T12:40:18.445Z,15.20
2018-05-13T12:42:46.070Z,15.20
2018-05-13T12:45:13.687Z,15.20
2018-05-13T12:47:41.240Z,15.10
2018-05-13T12:50:09.227Z,15.10
2018-05-13T12:52:37.809Z,15.10
2018-05-13T12:55:06.064Z,15.10
2018-05-13T12:57:33.565Z,15.10
2018-05-13T13:00:01.235Z,15.10
2018-05-13T13:05:48.335Z,15.10
2018-05-13T13:08:15.873Z,15.10
2018-05-13T13:10:43.355Z,15.10
2018-05-13T13:13:10.878Z,15.10
2018-05-13T13:15:38.551Z,15.10
2018-05-13T13:18:06.101Z,15.10
2018-05-13T13:20:33.633Z,15.00
2018-05-13T13:23:01.194Z,14.90
2018-05-13T13:25:28.722Z,14.90
2018-05-13T13:27:57.013Z,14.80
2018-05-13T13:30:25.527Z,14.80
2018-05-13T13:32:56.939Z,14.80
2018-05-13T13:35:25.246Z,14.80
2018-05-13T13:37:54.083Z,14.80
2018-05-13T13:40:22.524Z,14.80
2018-05-13T13:42:51.254Z,14.80
2018-05-13T13:45:18.755Z,14.80
2018-05-13T13:47:46.353Z,14.80
2018-05-13T13:50:13.877Z,14.80
2018-05-13T13:52:41.361Z,14.90
2018-05-13T13:55:09.041Z,14.90
2018-05-13T13:57:45.294Z,14.90
2018-05-13T14:00:17.978Z,14.90
2018-05-13T14:02:45.547Z,14.90
2018-05-13T14:05:13.456Z,14.80
2018-05-13T14:07:40.962Z,14.80
2018-05-13T14:10:08.574Z,14.90
2018-05-13T14:18:57.321Z,15.10
2018-05-13T14:21:37.193Z,15.10
2018-05-13T14:24:04.770Z,15.10
2018-05-13T14:26:34.253Z,15.10
2018-05-13T14:29:02.124Z,15.10
2018-05-13T14:31:31.940Z,15.10
2018-05-13T14:33:59.532Z,15.10
2018-05-13T14:36:27.038Z,15.10
2018-05-13T14:38:54.504Z,15.10
2018-05-13T14:41:22.005Z,15.10
2018-05-13T14:43:49.541Z,15.10
2018-05-13T14:46:17.174Z,15.10
2018-05-13T14:48:44.635Z,15.10
2018-05-13T14:51:12.138Z,15.10
2018-05-13T14:53:39.641Z,15.10
2018-05-13T14:56:07.410Z,15.00
2018-05-13T14:58:34.932Z,15.00
2018-05-13T15:01:02.458Z,15.00
2018-05-13T15:03:30.119Z,15.00
2018-05-13T15:05:57.743Z,15.10
2018-05-13T15:08:25.274Z,15.10
2018-05-13T15:10:52.829Z,15.20
2018-05-13T15:13:20.353Z,15.20
2018-05-13T15:15:47.832Z,15.10
2018-05-13T15:18:16.153Z,15.10
2018-05-13T15:20:43.667Z,15.10
2018-05-13T15:23:11.983Z,15.10
2018-05-13T15:25:39.449Z,15.10
2018-05-13T15:28:06.997Z,15.10
2018-05-13T15:30:34.453Z,15.00
2018-05-13T15:33:02.132Z,15.00
2018-05-13T15:35:29.942Z,15.00
2018-05-13T15:37:57.443Z,15.00
2018-05-13T15:40:27.598Z,15.00
2018-05-13T15:42:55.389Z,15.00
2018-05-13T16:01:20.516Z,14.90
2018-05-13T16:03:48.777Z,14.70
2018-05-13T16:06:17.371Z,14.60
2018-05-13T16:08:45.608Z,14.60
2018-05-13T16:11:13.128Z,14.60
2018-05-13T16:13:40.639Z,14.60
2018-05-13T16:16:08.263Z,14.60
2018-05-13T16:21:29.216Z,14.60
2018-05-13T16:23:56.660Z,14.70
2018-05-13T16:26:24.262Z,14.70
2018-05-13T16:28:51.816Z,14.70
2018-05-13T16:31:20.052Z,14.60
2018-05-13T16:33:47.601Z,14.60
2018-05-13T16:36:15.229Z,14.70
2018-05-13T16:38:43.443Z,14.70
2018-05-13T16:41:18.834Z,14.60
2018-05-13T16:43:46.347Z,14.70
2018-05-13T16:46:15.349Z,14.70
2018-05-13T16:48:46.649Z,14.60
2018-05-13T16:51:15.068Z,14.50
2018-05-13T16:53:42.696Z,14.50
2018-05-13T17:01:45.532Z,14.50
2018-05-13T17:04:13.020Z,14.50
2018-05-13T17:06:46.408Z,14.40
2018-05-13T17:09:14.028Z,14.40
2018-05-13T17:11:41.508Z,14.40
2018-05-13T17:14:16.494Z,14.40
2018-05-13T17:19:17.046Z,14.30
2018-05-13T17:24:22.437Z,14.30
2018-05-13T17:26:50.748Z,14.40
2018-05-13T17:29:19.564Z,14.40
2018-05-13T17:34:39.788Z,14.40
2018-05-13T17:37:07.297Z,14.40
2018-05-13T17:39:35.550Z,14.40
2018-05-13T17:42:03.260Z,14.30
2018-05-13T17:44:30.767Z,14.30
2018-05-13T17:46:59.037Z,14.30
2018-05-13T17:49:27.350Z,14.30
2018-05-13T17:51:54.848Z,14.20
2018-05-13T17:54:22.575Z,14.20
2018-05-13T17:56:50.077Z,14.20
2018-05-13T17:59:17.586Z,14.20
2018-05-13T18:01:45.480Z,14.20
2018-05-13T18:04:13.090Z,14.20
2018-05-13T18:06:51.056Z,14.20
2018-05-13T18:09:44.585Z,14.10
2018-05-13T18:58:30.364Z,13.90
2018-05-13T19:00:58.195Z,13.80
2018-05-13T19:03:25.787Z,13.80
2018-05-13T19:08:46.211Z,13.90
2018-05-13T19:11:28.357Z,13.90
2018-05-13T19:13:56.065Z,13.90
2018-05-13T19:16:23.665Z,13.90
2018-05-13T19:18:51.215Z,13.90
2018-05-13T19:44:44.294Z,13.90
2018-05-13T19:47:19.254Z,13.90
2018-05-13T20:11:10.506Z,13.90
