createdAt,value
2023-11-05T00:01:27.973Z,96949.91
2023-11-05T00:04:20.276Z,96943.44
2023-11-05T00:07:09.331Z,96943.94
2023-11-05T00:09:59.807Z,96945.06
2023-11-05T00:13:03.400Z,96943.75
2023-11-05T00:15:55.893Z,96938.06
2023-11-05T00:18:48.005Z,96932.84
2023-11-05T00:21:36.583Z,96931.53
2023-11-05T00:24:25.420Z,96924.72
2023-11-05T00:27:13.982Z,96924.72
2023-11-05T00:30:01.834Z,96922.75
2023-11-05T00:32:55.139Z,96919.50
2023-11-05T00:35:45.451Z,96922.56
2023-11-05T00:38:39.299Z,96927.78
2023-11-05T00:41:30.357Z,96915.59
2023-11-05T00:44:18.625Z,96907.78
2023-11-05T00:47:09.228Z,96910.06
2023-11-05T00:49:59.436Z,96906.00
2023-11-05T00:52:49.835Z,96906.34
2023-11-05T00:55:37.780Z,96891.81
2023-11-05T00:58:27.322Z,96891.19
2023-11-05T01:01:18.576Z,96889.22
2023-11-05T01:04:07.083Z,96893.78
2023-11-05T01:06:55.056Z,96891.34
2023-11-05T01:09:51.189Z,96894.44
2023-11-05T01:12:40.468Z,96886.59
2023-11-05T01:15:28.368Z,96881.56
2023-11-05T01:18:16.780Z,96876.16
2023-11-05T01:21:04.853Z,96874.38
2023-11-05T01:23:52.861Z,96869.31
2023-11-05T01:26:42.867Z,96866.53
2023-11-05T01:29:31.181Z,96874.19
2023-11-05T01:32:20.051Z,96869.16
2023-11-05T01:35:08.420Z,96861.81
2023-11-05T01:38:05.993Z,96863.44
2023-11-05T01:40:54.362Z,96863.09
2023-11-05T01:43:42.301Z,96860.31
2023-11-05T01:46:33.829Z,96856.25
2023-11-05T01:49:22.271Z,96857.06
2023-11-05T01:52:10.917Z,96857.69
2023-11-05T01:55:00.736Z,96854.78
2023-11-05T01:57:52.253Z,96856.44
2023-11-05T02:00:40.508Z,96860.19
2023-11-05T02:03:28.553Z,96854.50
2023-11-05T02:06:16.572Z,96851.22
2023-11-05T02:09:05.565Z,96845.03
2023-11-05T02:11:53.737Z,96836.56
2023-11-05T02:14:50.620Z,96826.75
2023-11-05T02:17:42.538Z,96824.31
2023-11-05T02:20:31.053Z,96829.72
2023-11-05T02:23:28.995Z,96829.53
2023-11-05T02:26:17.241Z,96827.91
2023-11-05T02:29:05.581Z,96817.63
2023-11-05T02:31:53.662Z,96810.63
2023-11-05T02:34:44.022Z,96813.41
2023-11-05T02:37:33.444Z,96812.41
2023-11-05T02:40:22.115Z,96809.81
2023-11-05T02:43:09.939Z,96801.00
2023-11-05T02:45:58.800Z,96804.75
2023-11-05T02:48:48.169Z,96798.75
2023-11-05T02:51:36.889Z,96806.22
2023-11-05T02:54:25.746Z,96807.03
2023-11-05T02:57:13.646Z,96800.22
2023-11-05T03:00:01.889Z,96800.03
2023-11-05T03:02:50.108Z,96798.22
2023-11-05T03:05:39.989Z,96794.16
2023-11-05T03:08:30.439Z,96808.50
2023-11-05T03:11:18.453Z,96800.50
2023-11-05T03:14:07.246Z,96796.09
2023-11-05T03:16:56.048Z,96795.91
2023-11-05T03:19:48.399Z,96795.75
2023-11-05T03:22:37.682Z,96783.38
2023-11-05T03:25:28.279Z,96795.41
2023-11-05T03:28:16.613Z,96794.44
2023-11-05T03:31:06.660Z,96788.25
2023-11-05T03:34:02.654Z,96797.69
2023-11-05T03:36:50.715Z,96804.19
2023-11-05T03:39:39.753Z,96798.19
2023-11-05T03:42:27.718Z,96799.78
2023-11-05T03:45:17.147Z,96805.66
2023-11-05T03:48:06.431Z,96801.25
2023-11-05T03:50:54.502Z,96805.31
2023-11-05T03:53:42.676Z,96811.97
2023-11-05T03:56:33.419Z,96809.38
2023-11-05T03:59:22.066Z,96814.41
2023-11-05T04:02:14.559Z,96810.84
2023-11-05T04:05:03.239Z,96818.16
2023-11-05T04:07:52.134Z,96812.13
2023-11-05T04:10:40.621Z,96807.53
2023-11-05T04:13:28.675Z,96807.38
2023-11-05T04:16:16.802Z,96810.97
2023-11-05T04:19:14.751Z,96810.97
2023-11-05T04:22:09.693Z,96800.34
2023-11-05T04:24:58.045Z,96798.75
2023-11-05T04:27:46.227Z,96802.97
2023-11-05T04:30:35.185Z,96811.44
2023-11-05T04:33:23.654Z,96810.44
2023-11-05T04:36:13.248Z,96805.06
2023-11-05T04:39:01.135Z,96816.34
2023-11-05T04:41:48.991Z,96805.72
2023-11-05T04:44:38.737Z,96807.50
2023-11-05T04:47:27.029Z,96815.16
2023-11-05T04:50:14.940Z,96812.22
2023-11-05T04:53:08.972Z,96823.94
2023-11-05T04:55:57.671Z,96822.31
2023-11-05T04:58:47.837Z,96822.63
2023-11-05T05:01:35.738Z,96825.06
2023-11-05T05:04:24.299Z,96827.84
2023-11-05T05:07:12.207Z,96828.31
2023-11-05T05:10:01.257Z,96831.56
2023-11-05T05:12:49.168Z,96823.88
2023-11-05T05:15:37.060Z,96827.16
2023-11-05T05:18:25.654Z,96833.19
2023-11-05T05:21:19.984Z,96833.03
2023-11-05T05:24:08.766Z,96832.72
2023-11-05T05:26:57.032Z,96826.03
2023-11-05T05:29:46.766Z,96828.19
2023-11-05T05:32:35.028Z,96833.75
2023-11-05T05:35:25.356Z,96833.25
2023-11-05T05:38:13.906Z,96838.47
2023-11-05T05:41:02.378Z,96844.03
2023-11-05T05:43:51.907Z,96846.66
2023-11-05T05:46:39.919Z,96846.03
2023-11-05T05:49:29.209Z,96851.88
2023-11-05T05:52:18.224Z,96853.84
2023-11-05T05:55:07.494Z,96851.41
2023-11-05T05:57:55.745Z,96860.88
2023-11-05T06:00:47.392Z,96864.13
2023-11-05T06:03:35.305Z,96863.50
2023-11-05T06:06:25.794Z,96857.44
2023-11-05T06:09:21.214Z,96860.88
2023-11-05T06:12:10.122Z,96859.06
2023-11-05T06:15:08.610Z,96860.88
2023-11-05T06:18:00.377Z,96872.75
2023-11-05T06:20:59.859Z,96869.53
2023-11-05T06:23:49.320Z,96871.00
2023-11-05T06:26:39.048Z,96876.03
2023-11-05T06:29:28.543Z,96876.22
2023-11-05T06:32:17.682Z,96878.00
2023-11-05T06:35:05.853Z,96888.25
2023-11-05T06:37:54.168Z,96891.53
2023-11-05T06:40:44.661Z,96894.16
2023-11-05T06:43:33.700Z,96897.41
2023-11-05T06:46:29.954Z,96904.88
2023-11-05T06:49:19.312Z,96905.06
2023-11-05T06:52:07.658Z,96920.22
2023-11-05T06:54:57.503Z,96922.03
2023-11-05T06:57:46.578Z,96930.31
2023-11-05T07:00:44.056Z,96935.38
2023-11-05T07:03:34.173Z,96938.97
2023-11-05T07:06:23.556Z,96938.00
2023-11-05T07:09:15.046Z,96948.09
2023-11-05T07:12:07.965Z,96948.09
2023-11-05T07:14:55.748Z,96955.59
2023-11-05T07:17:43.751Z,96948.09
2023-11-05T07:20:34.150Z,96951.19
2023-11-05T07:23:22.490Z,96960.94
2023-11-05T07:26:12.076Z,96968.28
2023-11-05T07:29:02.401Z,96976.75
2023-11-05T07:31:50.395Z,96974.81
2023-11-05T07:34:38.387Z,96983.09
2023-11-05T07:37:29.484Z,96982.94
2023-11-05T07:40:17.507Z,96979.34
2023-11-05T07:43:07.164Z,96987.31
2023-11-05T07:45:56.139Z,96991.22
2023-11-05T07:48:46.488Z,97001.34
2023-11-05T07:51:34.544Z,96999.53
2023-11-05T07:54:25.846Z,97005.22
2023-11-05T07:57:15.797Z,97005.06
2023-11-05T08:00:04.906Z,97015.34
2023-11-05T08:03:00.006Z,97016.00
2023-11-05T08:05:49.912Z,97030.00
2023-11-05T08:08:40.222Z,97022.81
2023-11-05T08:11:38.360Z,97029.16
2023-11-05T08:14:29.701Z,97040.56
2023-11-05T08:17:19.511Z,97044.66
2023-11-05T08:20:13.624Z,97050.69
2023-11-05T08:23:01.886Z,97057.38
2023-11-05T08:25:49.890Z,97061.94
2023-11-05T08:28:38.342Z,97064.22
2023-11-05T08:31:27.338Z,97060.44
2023-11-05T08:34:22.039Z,97071.38
2023-11-05T08:37:09.917Z,97074.00
2023-11-05T08:39:59.932Z,97079.72
2023-11-05T08:42:49.264Z,97087.22
2023-11-05T08:45:47.874Z,97094.38
2023-11-05T08:48:41.301Z,97100.88
2023-11-05T08:51:31.746Z,97105.94
2023-11-05T08:54:21.279Z,97107.59
2023-11-05T08:57:09.337Z,97115.25
2023-11-05T09:00:07.346Z,97128.34
2023-11-05T09:02:56.322Z,97117.56
2023-11-05T09:05:48.518Z,97138.34
2023-11-05T09:08:40.169Z,97144.53
2023-11-05T09:11:32.022Z,97151.25
2023-11-05T09:14:23.995Z,97151.88
2023-11-05T09:17:11.848Z,97160.53
2023-11-05T09:20:00.664Z,97164.16
2023-11-05T09:22:51.970Z,97165.66
2023-11-05T09:25:41.135Z,97171.22
2023-11-05T09:28:31.627Z,97170.56
2023-11-05T09:31:29.388Z,97180.69
2023-11-05T09:34:19.951Z,97186.44
2023-11-05T09:37:26.274Z,97193.28
2023-11-05T09:40:18.181Z,97206.19
2023-11-05T09:43:11.560Z,97201.97
2023-11-05T09:46:03.986Z,97210.63
2023-11-05T09:48:54.935Z,97215.22
2023-11-05T09:51:47.283Z,97209.16
2023-11-05T09:54:35.111Z,97215.84
2023-11-05T09:57:23.277Z,97221.41
2023-11-05T10:00:12.934Z,97216.69
2023-11-05T10:03:11.173Z,97219.81
2023-11-05T10:06:08.293Z,97235.03
2023-11-05T10:08:57.711Z,97239.91
2023-11-05T10:11:46.029Z,97247.13
2023-11-05T10:14:35.487Z,97257.59
2023-11-05T10:17:27.290Z,97272.78
2023-11-05T10:20:15.703Z,97278.19
2023-11-05T10:23:09.397Z,97287.66
2023-11-05T10:25:59.374Z,97292.88
2023-11-05T10:28:55.267Z,97300.56
2023-11-05T10:31:46.791Z,97313.78
2023-11-05T10:34:36.517Z,97321.63
2023-11-05T10:37:35.660Z,97343.41
2023-11-05T10:40:24.225Z,97340.09
2023-11-05T10:43:14.582Z,97350.41
2023-11-05T10:46:05.465Z,97358.41
2023-11-05T10:48:57.343Z,97376.06
2023-11-05T10:51:50.350Z,97379.81
2023-11-05T10:54:53.251Z,97394.84
2023-11-05T10:58:24.260Z,97399.28
2023-11-05T11:01:17.757Z,97408.09
2023-11-05T11:04:10.977Z,97426.22
2023-11-05T11:07:09.361Z,97435.41
2023-11-05T11:09:59.649Z,97425.59
2023-11-05T11:12:48.156Z,97443.56
2023-11-05T11:15:40.173Z,97457.47
2023-11-05T11:18:43.123Z,97460.41
2023-11-05T11:21:50.383Z,97466.31
2023-11-05T11:24:41.722Z,97480.72
2023-11-05T11:27:33.255Z,97485.16
2023-11-05T11:30:22.700Z,97495.31
2023-11-05T11:33:12.262Z,97504.31
2023-11-05T11:36:00.680Z,97514.44
2023-11-05T11:38:49.416Z,97519.19
2023-11-05T11:41:40.720Z,97531.13
2023-11-05T11:44:30.010Z,97530.16
2023-11-05T11:47:18.454Z,97539.81
2023-11-05T11:50:11.500Z,97550.28
2023-11-05T11:52:59.502Z,97561.72
2023-11-05T11:55:51.717Z,97565.31
2023-11-05T12:01:50.979Z,97578.75
2023-11-05T12:04:39.135Z,97583.81
2023-11-05T12:07:46.954Z,97597.41
2023-11-05T12:10:34.935Z,97601.81
2023-11-05T12:13:22.858Z,97610.19
2023-11-05T12:16:15.339Z,97607.72
2023-11-05T12:19:06.843Z,97618.03
2023-11-05T12:21:54.944Z,97632.25
2023-11-05T12:24:46.413Z,97640.28
2023-11-05T12:27:35.107Z,97639.63
2023-11-05T12:30:27.056Z,97646.47
2023-11-05T12:33:15.712Z,97661.22
2023-11-05T12:36:06.441Z,97662.88
2023-11-05T12:38:57.557Z,97669.09
2023-11-05T12:41:45.850Z,97670.53
2023-11-05T12:44:35.247Z,97685.59
2023-11-05T12:47:27.003Z,97698.34
2023-11-05T12:50:16.636Z,97710.41
2023-11-05T12:53:08.052Z,97709.72
2023-11-05T12:56:17.913Z,97718.50
2023-11-05T12:59:06.334Z,97721.38
2023-11-05T13:02:02.867Z,97724.94
2023-11-05T13:04:53.169Z,97727.03
2023-11-05T13:07:41.163Z,97734.38
2023-11-05T13:10:29.290Z,97747.66
2023-11-05T13:13:21.606Z,97752.25
2023-11-05T13:16:10.133Z,97765.97
2023-11-05T13:18:59.282Z,97770.41
2023-11-05T13:21:47.282Z,97772.84
2023-11-05T13:24:36.905Z,97782.31
2023-11-05T13:27:29.860Z,97793.63
2023-11-05T13:30:22.755Z,97792.94
2023-11-05T13:33:10.866Z,97800.78
2023-11-05T13:35:59.414Z,97816.19
2023-11-05T13:38:47.534Z,97820.78
2023-11-05T13:41:35.786Z,97834.03
2023-11-05T13:44:25.868Z,97840.25
2023-11-05T13:47:15.964Z,97853.94
2023-11-05T13:50:09.045Z,97869.66
2023-11-05T13:56:02.284Z,97876.13
2023-11-05T13:58:50.271Z,97884.81
2023-11-05T14:01:38.175Z,97903.09
2023-11-05T14:04:28.610Z,97905.06
2023-11-05T14:07:17.063Z,97917.03
2023-11-05T14:10:08.282Z,97927.19
2023-11-05T14:13:01.184Z,97936.50
2023-11-05T14:15:50.905Z,97955.53
2023-11-05T14:18:39.842Z,97965.22
2023-11-05T14:21:33.575Z,97969.53
2023-11-05T14:24:24.752Z,97984.22
2023-11-05T14:27:16.689Z,97997.72
2023-11-05T14:30:08.714Z,98002.09
2023-11-05T14:32:58.706Z,98014.81
2023-11-05T14:35:46.979Z,98021.84
2023-11-05T14:38:35.507Z,98032.59
2023-11-05T14:41:27.966Z,98035.63
2023-11-05T14:44:16.504Z,98046.53
2023-11-05T14:47:06.572Z,98054.81
2023-11-05T14:49:57.012Z,98072.41
2023-11-05T14:52:48.767Z,98071.72
2023-11-05T14:55:39.541Z,98074.34
2023-11-05T14:58:27.686Z,98067.91
2023-11-05T15:01:20.134Z,98094.88
2023-11-05T15:04:13.390Z,98107.38
2023-11-05T15:07:01.684Z,98107.66
2023-11-05T15:09:51.536Z,98113.19
2023-11-05T15:12:46.892Z,98108.94
2023-11-05T15:15:38.735Z,98116.91
2023-11-05T15:21:29.452Z,98130.13
2023-11-05T15:24:17.791Z,98143.59
2023-11-05T15:27:32.141Z,98150.75
2023-11-05T15:30:22.438Z,98164.47
2023-11-05T15:33:16.750Z,98176.59
2023-11-05T15:36:06.738Z,98175.47
2023-11-05T15:38:58.623Z,98181.13
2023-11-05T15:41:47.739Z,98212.19
2023-11-05T15:44:38.624Z,98212.00
2023-11-05T15:47:35.144Z,98227.13
2023-11-05T15:50:25.549Z,98223.94
2023-11-05T15:53:13.650Z,98233.84
2023-11-05T15:56:02.696Z,98251.06
2023-11-05T15:58:53.730Z,98251.72
2023-11-05T16:01:44.195Z,98254.91
2023-11-05T16:04:32.060Z,98271.94
2023-11-05T16:07:23.009Z,98283.41
2023-11-05T16:10:11.563Z,98280.50
2023-11-05T16:12:59.870Z,98278.84
2023-11-05T16:15:48.018Z,98297.16
2023-11-05T16:18:37.733Z,98305.69
2023-11-05T16:21:28.967Z,98312.56
2023-11-05T16:24:20.375Z,98322.66
2023-11-05T16:27:08.919Z,98332.13
2023-11-05T16:29:56.793Z,98332.25
2023-11-05T16:32:50.371Z,98346.47
2023-11-05T16:35:46.682Z,98355.69
2023-11-05T16:38:34.430Z,98363.94
2023-11-05T16:41:32.924Z,98373.88
2023-11-05T16:44:26.741Z,98376.91
2023-11-05T16:47:14.925Z,98398.91
2023-11-05T16:50:10.199Z,98402.88
2023-11-05T16:52:58.713Z,98399.88
2023-11-05T16:55:46.931Z,98407.97
2023-11-05T16:58:38.144Z,98416.91
2023-11-05T17:01:28.972Z,98421.47
2023-11-05T17:04:20.461Z,98426.16
2023-11-05T17:07:10.325Z,98438.38
2023-11-05T17:09:59.562Z,98442.78
2023-11-05T17:12:51.000Z,98448.13
2023-11-05T17:15:39.615Z,98452.41
2023-11-05T17:18:28.223Z,98468.91
2023-11-05T17:21:17.136Z,98474.56
2023-11-05T17:24:09.347Z,98477.16
2023-11-05T17:26:59.982Z,98493.78
2023-11-05T17:29:50.174Z,98495.84
2023-11-05T17:32:38.113Z,98503.69
2023-11-05T17:35:26.476Z,98520.47
2023-11-05T17:38:15.085Z,98536.28
2023-11-05T17:41:06.074Z,98543.31
2023-11-05T17:43:55.978Z,98546.88
2023-11-05T17:46:44.724Z,98560.44
2023-11-05T17:49:33.802Z,98557.72
2023-11-05T17:52:22.359Z,98569.13
2023-11-05T17:55:11.243Z,98570.91
2023-11-05T17:57:59.151Z,98582.06
2023-11-05T18:00:46.941Z,98585.63
2023-11-05T18:03:34.963Z,98598.69
2023-11-05T18:06:24.045Z,98596.22
2023-11-05T18:09:11.952Z,98609.28
2023-11-05T18:12:01.403Z,98617.94
2023-11-05T18:14:51.881Z,98624.16
2023-11-05T18:17:41.253Z,98626.31
2023-11-05T18:20:29.226Z,98626.03
2023-11-05T18:23:17.265Z,98638.16
2023-11-05T18:26:05.254Z,98644.34
2023-11-05T18:28:53.111Z,98645.88
2023-11-05T18:31:42.044Z,98653.97
2023-11-05T18:34:32.433Z,98653.16
2023-11-05T18:37:20.257Z,98666.22
2023-11-05T18:40:08.788Z,98675.13
2023-11-05T18:42:57.975Z,98677.19
2023-11-05T18:45:46.019Z,98684.31
2023-11-05T18:48:33.853Z,98697.50
2023-11-05T18:51:22.350Z,98690.63
2023-11-05T18:54:15.512Z,98702.75
2023-11-05T18:57:03.591Z,98697.63
2023-11-05T18:59:51.332Z,98707.97
2023-11-05T19:02:40.080Z,98710.97
2023-11-05T19:05:28.230Z,98727.31
2023-11-05T19:08:20.048Z,98727.44
2023-11-05T19:11:10.822Z,98733.88
2023-11-05T19:14:06.869Z,98742.44
2023-11-05T19:17:02.560Z,98748.47
2023-11-05T19:19:50.951Z,98753.69
2023-11-05T19:22:40.174Z,98754.06
2023-11-05T19:25:28.106Z,98756.69
2023-11-05T19:28:17.744Z,98760.38
2023-11-05T19:31:05.707Z,98774.53
2023-11-05T19:33:56.757Z,98782.34
2023-11-05T19:36:50.867Z,98791.38
2023-11-05T19:39:38.823Z,98787.22
2023-11-05T19:42:32.505Z,98800.16
2023-11-05T19:45:24.847Z,98796.28
2023-11-05T19:48:14.168Z,98813.00
2023-11-05T19:51:04.667Z,98816.44
2023-11-05T19:53:52.527Z,98829.50
2023-11-05T19:56:40.407Z,98826.19
2023-11-05T19:59:28.579Z,98839.38
2023-11-05T20:02:21.882Z,98839.38
2023-11-05T20:05:11.058Z,98854.22
2023-11-05T20:07:59.294Z,98857.66
2023-11-05T20:10:48.540Z,98868.91
2023-11-05T20:13:38.306Z,98872.25
2023-11-05T20:16:26.273Z,98874.03
2023-11-05T20:19:16.338Z,98881.72
2023-11-05T20:22:07.205Z,98886.97
2023-11-05T20:24:57.493Z,98888.63
2023-11-05T20:27:47.411Z,98902.38
2023-11-05T20:30:35.487Z,98899.91
2023-11-05T20:33:23.433Z,98906.78
2023-11-05T20:36:11.248Z,98918.91
2023-11-05T20:39:02.278Z,98915.31
2023-11-05T20:41:50.783Z,98923.91
2023-11-05T20:44:42.192Z,98926.63
2023-11-05T20:47:37.424Z,98921.66
2023-11-05T20:50:26.404Z,98931.34
2023-11-05T20:53:14.691Z,98936.69
2023-11-05T20:56:03.006Z,98948.69
2023-11-05T20:58:50.978Z,98945.84
2023-11-05T21:01:39.789Z,98953.44
2023-11-05T21:04:32.411Z,98960.22
2023-11-05T21:07:20.332Z,98967.34
2023-11-05T21:10:09.195Z,98978.88
2023-11-05T21:12:57.058Z,98992.97
2023-11-05T21:15:45.100Z,99016.38
2023-11-05T21:18:33.497Z,99029.44
2023-11-05T21:21:22.281Z,99008.19
2023-11-05T21:24:12.679Z,99023.81
2023-11-05T21:30:12.947Z,99018.78
2023-11-05T21:33:01.211Z,99014.22
2023-11-05T21:35:50.778Z,99010.38
2023-11-05T21:38:39.459Z,99006.31
2023-11-05T21:41:27.736Z,99005.59
2023-11-05T21:44:20.214Z,99022.41
2023-11-05T21:47:09.619Z,99028.59
2023-11-05T21:49:57.843Z,99023.38
2023-11-05T21:52:46.144Z,99017.31
2023-11-05T21:55:42.099Z,99027.88
2023-11-05T21:58:41.731Z,99021.81
2023-11-05T22:01:30.145Z,99027.97
2023-11-05T22:04:18.692Z,99033.19
2023-11-05T22:07:07.727Z,99033.63
2023-11-05T22:09:55.554Z,99035.31
2023-11-05T22:12:43.635Z,99047.53
2023-11-05T22:15:31.613Z,99034.28
2023-11-05T22:18:22.423Z,99035.09
2023-11-05T22:21:12.088Z,99045.19
2023-11-05T22:24:02.635Z,99044.03
2023-11-05T22:26:59.314Z,99048.28
2023-11-05T22:30:01.982Z,99052.34
2023-11-05T22:32:59.116Z,99048.81
2023-11-05T22:35:51.891Z,99040.25
2023-11-05T22:38:41.410Z,99058.28
2023-11-05T22:41:32.824Z,99054.97
2023-11-05T22:44:24.227Z,99055.91
2023-11-05T22:47:13.531Z,99069.56
2023-11-05T22:50:05.410Z,99080.84
2023-11-05T22:52:54.381Z,99066.97
2023-11-05T22:55:44.077Z,99076.44
2023-11-05T22:58:32.758Z,99080.13
2023-11-05T23:01:23.631Z,99081.06
2023-11-05T23:04:11.696Z,99091.50
2023-11-05T23:06:59.501Z,99089.00
2023-11-05T23:09:50.147Z,99092.53
2023-11-05T23:12:39.781Z,99096.09
2023-11-05T23:15:28.914Z,99093.41
2023-11-05T23:18:18.803Z,99098.38
2023-11-05T23:21:10.064Z,99102.53
2023-11-05T23:23:58.173Z,99102.31
2023-11-05T23:26:48.011Z,99110.78
2023-11-05T23:29:36.017Z,99105.56
2023-11-05T23:32:24.131Z,99111.38
2023-11-05T23:35:13.261Z,99109.59
2023-11-05T23:38:01.227Z,99116.28
2023-11-05T23:40:51.599Z,99128.28
2023-11-05T23:43:39.519Z,99118.69
2023-11-05T23:46:28.564Z,99121.88
2023-11-05T23:49:16.512Z,99127.00
2023-11-05T23:52:05.718Z,99131.28
2023-11-05T23:54:54.820Z,99138.78
2023-11-05T23:57:43.980Z,99125.63
