createdAt,value
2022-09-28T00:00:42.155Z,12.50
2022-09-28T00:02:44.665Z,11.13
2022-09-28T00:04:47.132Z,12.17
2022-09-28T00:06:49.871Z,12.33
2022-09-28T00:08:53.514Z,11.17
2022-09-28T00:10:56.505Z,11.90
2022-09-28T00:13:00.621Z,12.23
2022-09-28T00:15:03.461Z,11.90
2022-09-28T00:17:05.809Z,13.00
2022-09-28T00:19:08.300Z,13.00
2022-09-28T00:21:12.839Z,11.40
2022-09-28T00:23:15.169Z,12.90
2022-09-28T00:25:21.582Z,11.53
2022-09-28T00:27:23.928Z,11.83
2022-09-28T00:29:27.220Z,12.97
2022-09-28T00:31:31.494Z,12.43
2022-09-28T00:33:33.901Z,11.70
2022-09-28T00:35:36.250Z,11.67
2022-09-28T00:37:39.158Z,12.47
2022-09-28T00:39:42.266Z,13.57
2022-09-28T00:41:46.146Z,12.13
2022-09-28T00:43:48.951Z,13.00
2022-09-28T00:45:52.932Z,12.90
2022-09-28T00:47:55.482Z,11.47
2022-09-28T00:49:58.852Z,12.07
2022-09-28T00:52:01.816Z,11.90
2022-09-28T00:54:04.248Z,11.80
2022-09-28T00:56:09.207Z,12.47
2022-09-28T00:58:14.093Z,11.60
2022-09-28T01:00:17.077Z,13.30
2022-09-28T01:02:19.844Z,12.73
2022-09-28T01:04:25.006Z,12.27
2022-09-28T01:06:30.948Z,12.87
2022-09-28T01:08:33.586Z,12.37
2022-09-28T01:10:35.951Z,13.67
2022-09-28T01:12:38.410Z,13.67
2022-09-28T01:14:42.462Z,14.60
2022-09-28T01:16:47.263Z,13.20
2022-09-28T01:18:53.666Z,12.60
2022-09-28T01:20:58.111Z,12.50
2022-09-28T01:23:09.401Z,12.80
2022-09-28T01:25:11.939Z,12.70
2022-09-28T01:27:15.991Z,13.07
2022-09-28T01:29:19.998Z,12.20
2022-09-28T01:31:22.690Z,13.13
2022-09-28T01:33:26.373Z,11.13
2022-09-28T01:35:31.092Z,13.10
2022-09-28T01:37:35.200Z,12.40
2022-09-28T01:39:38.124Z,12.77
2022-09-28T01:41:41.005Z,12.93
2022-09-28T01:43:45.795Z,13.23
2022-09-28T01:45:48.861Z,13.67
2022-09-28T01:47:51.664Z,11.83
2022-09-28T01:49:55.080Z,13.13
2022-09-28T01:51:58.992Z,12.30
2022-09-28T01:54:02.224Z,13.27
2022-09-28T01:56:05.125Z,13.50
2022-09-28T01:58:09.107Z,13.10
2022-09-28T02:00:13.911Z,12.33
2022-09-28T02:02:18.560Z,13.17
2022-09-28T02:04:21.812Z,12.70
2022-09-28T02:06:25.901Z,12.13
2022-09-28T02:08:29.814Z,12.10
2022-09-28T02:10:33.482Z,11.80
2022-09-28T02:12:36.131Z,11.30
2022-09-28T02:14:39.083Z,12.40
2022-09-28T02:16:43.243Z,12.60
2022-09-28T02:18:45.856Z,11.23
2022-09-28T02:20:51.486Z,11.67
2022-09-28T02:22:55.697Z,12.27
2022-09-28T02:24:58.895Z,11.20
2022-09-28T02:27:01.343Z,11.60
2022-09-28T02:29:03.731Z,11.90
2022-09-28T02:31:07.070Z,11.57
2022-09-28T02:33:12.482Z,12.43
2022-09-28T02:35:15.488Z,11.87
2022-09-28T02:37:17.841Z,11.53
2022-09-28T02:39:20.697Z,12.57
2022-09-28T02:41:26.890Z,11.07
2022-09-28T02:43:31.031Z,11.27
2022-09-28T02:45:37.456Z,11.10
2022-09-28T02:47:46.175Z,11.07
2022-09-28T02:49:51.023Z,11.27
2022-09-28T02:51:57.716Z,11.47
2022-09-28T02:54:06.507Z,10.83
2022-09-28T02:56:11.517Z,12.03
2022-09-28T02:58:18.228Z,10.83
2022-09-28T03:00:20.798Z,11.70
2022-09-28T03:02:25.787Z,11.03
2022-09-28T03:04:29.668Z,11.00
2022-09-28T03:06:34.593Z,10.33
2022-09-28T03:08:37.886Z,11.83
2022-09-28T03:10:41.383Z,10.10
2022-09-28T03:12:44.041Z,11.40
2022-09-28T03:14:46.755Z,10.73
2022-09-28T03:16:49.084Z,11.63
2022-09-28T03:18:51.526Z,9.93
2022-09-28T03:20:53.909Z,10.40
2022-09-28T03:23:22.767Z,10.63
2022-09-28T03:25:20.426Z,11.10
2022-09-28T03:27:22.788Z,11.10
2022-09-28T03:29:25.165Z,9.70
2022-09-28T03:31:28.095Z,11.50
2022-09-28T03:33:30.461Z,10.83
2022-09-28T03:35:32.820Z,10.70
2022-09-28T03:37:35.180Z,10.90
2022-09-28T03:39:39.455Z,10.60
2022-09-28T03:41:41.800Z,11.13
2022-09-28T03:43:44.126Z,10.20
2022-09-28T03:45:51.999Z,9.73
2022-09-28T03:47:54.393Z,10.77
2022-09-28T03:49:56.823Z,9.23
2022-09-28T03:51:59.200Z,9.93
2022-09-28T03:54:01.708Z,10.63
2022-09-28T03:56:05.792Z,9.50
2022-09-28T03:58:08.158Z,9.43
2022-09-28T04:00:11.270Z,9.13
2022-09-28T04:02:13.694Z,9.47
2022-09-28T04:04:16.213Z,9.43
2022-09-28T04:06:18.567Z,10.70
2022-09-28T04:08:21.383Z,9.93
2022-09-28T04:10:23.842Z,9.50
2022-09-28T04:12:27.506Z,9.93
2022-09-28T04:14:29.910Z,9.23
2022-09-28T04:16:32.756Z,10.37
2022-09-28T04:18:35.155Z,8.73
2022-09-28T04:20:37.560Z,10.00
2022-09-28T04:22:40.069Z,9.43
2022-09-28T04:24:43.687Z,9.70
2022-09-28T04:26:46.195Z,8.67
2022-09-28T04:29:06.160Z,9.23
2022-09-28T04:31:09.978Z,9.73
2022-09-28T04:33:12.420Z,8.87
2022-09-28T04:35:14.900Z,9.53
2022-09-28T04:37:17.307Z,9.20
2022-09-28T04:39:20.233Z,9.67
2022-09-28T04:41:22.872Z,8.63
2022-09-28T04:43:25.715Z,8.80
2022-09-28T04:45:29.504Z,9.03
2022-09-28T04:47:32.014Z,8.40
2022-09-28T04:49:35.427Z,9.53
2022-09-28T04:51:38.305Z,8.20
2022-09-28T04:53:40.703Z,9.60
2022-09-28T04:55:43.143Z,10.23
2022-09-28T04:57:45.559Z,9.07
2022-09-28T04:59:47.937Z,9.40
2022-09-28T05:01:52.885Z,7.80
2022-09-28T05:03:56.236Z,8.47
2022-09-28T05:06:01.484Z,8.40
2022-09-28T05:08:03.945Z,8.43
2022-09-28T05:10:06.555Z,8.90
2022-09-28T05:12:09.359Z,8.00
2022-09-28T05:14:12.731Z,8.40
2022-09-28T05:16:15.727Z,8.30
2022-09-28T05:18:19.529Z,8.10
2022-09-28T05:20:21.912Z,8.10
2022-09-28T05:22:24.737Z,7.20
2022-09-28T05:24:27.104Z,7.87
2022-09-28T05:26:29.506Z,7.77
2022-09-28T05:28:32.305Z,8.83
2022-09-28T05:30:35.183Z,7.50
2022-09-28T05:32:40.589Z,8.40
2022-09-28T05:34:44.216Z,8.77
2022-09-28T05:36:46.656Z,7.53
2022-09-28T05:38:52.445Z,7.47
2022-09-28T05:40:54.830Z,8.13
2022-09-28T05:42:59.547Z,10.53
2022-09-28T05:45:03.295Z,7.90
2022-09-28T05:47:05.688Z,7.70
2022-09-28T05:49:08.063Z,8.47
2022-09-28T05:51:15.296Z,10.03
2022-09-28T05:53:17.718Z,7.00
2022-09-28T05:55:20.134Z,7.80
2022-09-28T05:57:22.746Z,7.83
2022-09-28T05:59:30.153Z,8.67
2022-09-28T06:01:32.672Z,9.53
2022-09-28T06:03:35.162Z,6.83
2022-09-28T06:05:38.739Z,7.20
2022-09-28T06:07:42.975Z,6.70
2022-09-28T06:09:45.382Z,6.80
2022-09-28T06:11:48.265Z,12.83
2022-09-28T06:13:53.900Z,7.13
2022-09-28T06:15:56.326Z,7.23
2022-09-28T06:17:58.815Z,10.17
2022-09-28T06:20:01.311Z,89.87
2022-09-28T06:22:04.034Z,111.37
2022-09-28T06:24:07.789Z,75.27
2022-09-28T06:26:10.152Z,46.03
2022-09-28T06:28:12.898Z,20.53
2022-09-28T06:30:15.819Z,74.70
2022-09-28T06:32:18.231Z,18.90
2022-09-28T06:34:21.435Z,25.53
2022-09-28T06:36:23.893Z,14.00
2022-09-28T06:38:26.665Z,10.03
2022-09-28T06:40:30.481Z,8.17
2022-09-28T06:42:32.968Z,14.13
2022-09-28T06:44:38.381Z,11.17
2022-09-28T06:46:41.075Z,7.60
2022-09-28T06:48:44.300Z,6.60
2022-09-28T06:50:47.484Z,6.60
2022-09-28T06:52:50.998Z,6.27
2022-09-28T06:54:53.447Z,6.53
2022-09-28T06:56:57.127Z,6.70
2022-09-28T06:58:59.515Z,6.63
2022-09-28T07:01:02.513Z,6.47
2022-09-28T07:03:05.448Z,24.63
2022-09-28T07:05:09.495Z,9.10
2022-09-28T07:07:11.898Z,8.47
2022-09-28T07:09:30.358Z,8.63
2022-09-28T07:11:39.456Z,6.20
2022-09-28T07:13:50.351Z,6.60
2022-09-28T07:15:55.093Z,9.47
2022-09-28T07:18:02.420Z,6.47
2022-09-28T07:20:17.150Z,11.80
2022-09-28T07:22:31.500Z,6.87
2022-09-28T07:24:41.424Z,6.70
2022-09-28T07:26:45.442Z,12.57
2022-09-28T07:28:49.130Z,19.37
2022-09-28T07:30:51.536Z,9.60
2022-09-28T07:32:53.978Z,13.27
2022-09-28T07:34:58.934Z,24.90
2022-09-28T07:37:01.693Z,8.10
2022-09-28T07:39:04.165Z,5.73
2022-09-28T07:41:11.759Z,7.20
2022-09-28T07:43:14.485Z,10.87
2022-09-28T07:45:20.096Z,11.17
2022-09-28T07:47:30.911Z,6.73
2022-09-28T07:49:36.416Z,6.90
2022-09-28T07:51:39.127Z,8.60
2022-09-28T07:53:41.543Z,5.40
2022-09-28T07:55:43.922Z,6.73
2022-09-28T07:57:47.000Z,6.03
2022-09-28T07:59:49.693Z,8.73
2022-09-28T08:01:53.407Z,6.77
2022-09-28T08:03:56.257Z,6.90
2022-09-28T08:05:59.226Z,8.40
2022-09-28T08:08:01.785Z,8.87
2022-09-28T08:10:04.389Z,5.50
2022-09-28T08:12:07.723Z,10.60
2022-09-28T08:14:10.979Z,8.70
2022-09-28T08:16:13.537Z,7.10
2022-09-28T08:18:17.390Z,10.70
2022-09-28T08:20:31.103Z,6.33
2022-09-28T08:22:33.533Z,9.37
2022-09-28T08:24:35.917Z,12.90
2022-09-28T08:26:38.295Z,6.03
2022-09-28T08:28:42.389Z,6.40
2022-09-28T08:30:45.901Z,12.73
2022-09-28T08:32:49.677Z,9.60
2022-09-28T08:34:55.937Z,8.20
2022-09-28T08:36:59.089Z,10.80
2022-09-28T08:39:01.482Z,7.90
2022-09-28T08:41:06.249Z,6.57
2022-09-28T08:43:21.759Z,8.03
2022-09-28T08:45:25.592Z,6.77
2022-09-28T08:47:40.176Z,6.10
2022-09-28T08:49:43.121Z,8.13
2022-09-28T08:51:49.144Z,25.00
2022-09-28T08:53:53.342Z,9.10
2022-09-28T08:55:55.752Z,10.13
2022-09-28T08:57:59.108Z,14.93
2022-09-28T09:00:02.074Z,9.30
2022-09-28T09:02:04.648Z,8.30
2022-09-28T09:04:09.782Z,6.40
2022-09-28T09:06:18.443Z,5.10
2022-09-28T09:08:27.183Z,5.37
2022-09-28T09:10:36.429Z,5.97
2022-09-28T09:12:40.093Z,5.03
2022-09-28T09:14:54.946Z,4.93
2022-09-28T09:17:00.595Z,6.30
2022-09-28T09:19:05.354Z,12.83
2022-09-28T09:21:08.942Z,7.07
2022-09-28T09:23:13.533Z,11.83
2022-09-28T09:25:20.290Z,15.93
2022-09-28T09:27:30.932Z,11.70
2022-09-28T09:29:36.358Z,7.77
2022-09-28T09:31:43.723Z,14.50
2022-09-28T09:33:53.534Z,21.40
2022-09-28T09:35:59.715Z,13.80
2022-09-28T09:38:06.435Z,6.93
2022-09-28T09:40:16.189Z,7.37
2022-09-28T09:42:26.375Z,6.80
2022-09-28T09:44:39.710Z,6.20
2022-09-28T09:46:42.764Z,8.90
2022-09-28T09:48:48.218Z,8.37
2022-09-28T09:50:51.667Z,8.93
2022-09-28T09:52:55.769Z,8.60
2022-09-28T09:54:59.350Z,12.33
2022-09-28T09:57:04.216Z,22.03
2022-09-28T09:59:08.773Z,11.57
2022-09-28T10:01:12.408Z,10.50
2022-09-28T10:03:18.234Z,5.90
2022-09-28T10:05:21.895Z,5.40
2022-09-28T10:07:25.757Z,16.70
2022-09-28T10:09:29.047Z,8.97
2022-09-28T10:11:32.935Z,27.90
2022-09-28T10:13:35.343Z,9.30
2022-09-28T10:15:39.448Z,5.53
2022-09-28T10:17:41.986Z,5.20
2022-09-28T10:19:44.766Z,14.57
2022-09-28T10:21:47.244Z,17.60
2022-09-28T10:23:50.190Z,12.97
2022-09-28T10:25:52.541Z,19.13
2022-09-28T10:27:56.172Z,16.83
2022-09-28T10:30:00.208Z,12.30
2022-09-28T10:32:03.942Z,13.37
2022-09-28T10:34:06.849Z,6.50
2022-09-28T10:36:09.580Z,5.33
2022-09-28T10:38:15.149Z,8.23
2022-09-28T10:40:28.176Z,9.17
2022-09-28T10:42:31.160Z,5.33
2022-09-28T10:44:34.793Z,6.57
2022-09-28T10:46:37.175Z,6.70
2022-09-28T10:48:48.612Z,5.70
2022-09-28T10:50:58.994Z,11.73
2022-09-28T10:53:11.264Z,8.90
2022-09-28T10:55:25.310Z,8.10
2022-09-28T10:57:28.847Z,4.53
2022-09-28T10:59:37.220Z,9.67
2022-09-28T11:01:39.690Z,11.60
2022-09-28T11:03:51.519Z,4.60
2022-09-28T11:05:54.656Z,5.40
2022-09-28T11:07:57.617Z,6.13
2022-09-28T11:10:00.366Z,5.97
2022-09-28T11:12:04.242Z,5.50
2022-09-28T11:14:06.587Z,10.70
2022-09-28T11:16:09.443Z,6.60
2022-09-28T11:18:19.669Z,5.87
2022-09-28T11:20:31.077Z,5.90
2022-09-28T11:22:42.029Z,8.20
2022-09-28T11:24:44.394Z,5.80
2022-09-28T11:26:47.894Z,6.60
2022-09-28T11:28:51.342Z,6.03
2022-09-28T11:30:54.483Z,8.27
2022-09-28T11:32:58.354Z,6.77
2022-09-28T11:35:00.784Z,5.80
2022-09-28T11:37:08.331Z,5.97
2022-09-28T11:39:12.105Z,6.90
2022-09-28T11:41:21.751Z,5.87
2022-09-28T11:43:27.917Z,7.10
2022-09-28T11:45:33.950Z,6.10
2022-09-28T11:47:39.467Z,5.30
2022-09-28T11:49:42.687Z,6.77
2022-09-28T11:51:45.053Z,6.63
2022-09-28T11:53:50.664Z,8.60
2022-09-28T11:55:55.755Z,7.10
2022-09-28T11:58:01.394Z,6.80
2022-09-28T12:00:05.608Z,6.10
2022-09-28T12:02:11.616Z,7.37
2022-09-28T12:04:14.874Z,7.20
2022-09-28T12:06:18.796Z,9.80
2022-09-28T12:08:25.206Z,7.07
2022-09-28T12:10:31.619Z,29.47
2022-09-28T12:12:35.418Z,14.47
2022-09-28T12:14:39.338Z,7.97
2022-09-28T12:17:04.028Z,7.13
2022-09-28T12:19:05.799Z,7.40
2022-09-28T12:21:10.623Z,9.07
2022-09-28T12:23:14.234Z,64.97
2022-09-28T12:25:17.760Z,13.23
2022-09-28T12:27:24.229Z,8.53
2022-09-28T12:29:27.695Z,7.17
2022-09-28T12:31:33.085Z,6.87
2022-09-28T12:33:35.479Z,7.73
2022-09-28T12:35:40.988Z,7.40
2022-09-28T12:37:51.510Z,6.97
2022-09-28T12:40:04.718Z,10.27
2022-09-28T12:42:12.001Z,21.47
2022-09-28T12:44:24.366Z,8.00
2022-09-28T12:46:32.740Z,12.00
2022-09-28T12:48:39.534Z,11.83
2022-09-28T12:50:52.598Z,8.43
2022-09-28T12:53:04.226Z,8.43
2022-09-28T12:55:16.522Z,9.27
2022-09-28T12:57:26.323Z,8.33
2022-09-28T12:59:31.941Z,8.77
2022-09-28T13:01:39.304Z,8.53
2022-09-28T13:03:50.213Z,14.60
2022-09-28T13:06:01.533Z,23.30
2022-09-28T13:08:04.453Z,11.40
2022-09-28T13:10:14.637Z,9.83
2022-09-28T13:12:21.926Z,9.80
2022-09-28T13:14:36.192Z,9.20
2022-09-28T13:16:41.586Z,11.03
2022-09-28T13:18:44.882Z,7.87
2022-09-28T13:20:50.632Z,8.73
2022-09-28T13:22:55.095Z,11.80
2022-09-28T13:24:58.050Z,9.30
2022-09-28T13:27:02.843Z,9.43
2022-09-28T13:29:06.026Z,9.67
2022-09-28T13:31:08.817Z,10.57
2022-09-28T13:33:15.466Z,9.00
2022-09-28T13:35:19.534Z,11.40
2022-09-28T13:37:24.008Z,10.97
2022-09-28T13:39:37.402Z,14.70
2022-09-28T13:41:40.361Z,16.90
2022-09-28T13:43:48.755Z,16.57
2022-09-28T13:45:54.620Z,19.63
2022-09-28T13:47:59.214Z,21.43
2022-09-28T13:50:07.050Z,14.30
2022-09-28T13:52:10.556Z,17.37
2022-09-28T13:54:25.851Z,15.53
2022-09-28T13:56:32.231Z,13.70
2022-09-28T13:58:36.669Z,26.33
2022-09-28T14:00:43.876Z,11.87
2022-09-28T14:02:46.643Z,17.40
2022-09-28T14:04:53.182Z,13.70
2022-09-28T14:06:57.555Z,13.43
2022-09-28T14:09:11.102Z,12.97
2022-09-28T14:11:25.248Z,12.63
2022-09-28T14:13:42.862Z,10.40
2022-09-28T14:15:46.148Z,11.20
2022-09-28T14:17:54.640Z,14.63
2022-09-28T14:20:01.170Z,12.20
2022-09-28T14:22:08.046Z,10.10
2022-09-28T14:24:13.881Z,9.10
2022-09-28T14:26:31.598Z,12.30
2022-09-28T14:28:38.279Z,9.37
2022-09-28T14:30:51.485Z,9.80
2022-09-28T14:32:54.769Z,8.97
2022-09-28T14:34:57.961Z,10.20
2022-09-28T14:37:11.338Z,8.80
2022-09-28T14:39:31.904Z,8.67
2022-09-28T14:41:34.589Z,9.67
2022-09-28T14:43:39.889Z,9.87
2022-09-28T14:45:48.448Z,9.67
2022-09-28T14:48:03.239Z,11.10
2022-09-28T14:50:21.648Z,9.23
2022-09-28T14:52:38.410Z,11.07
2022-09-28T14:54:46.754Z,11.03
2022-09-28T14:56:50.637Z,10.77
2022-09-28T14:58:54.291Z,11.47
2022-09-28T15:00:59.347Z,8.67
2022-09-28T15:03:03.514Z,9.33
2022-09-28T15:05:10.771Z,10.43
2022-09-28T15:07:19.261Z,12.13
2022-09-28T15:09:27.371Z,12.97
2022-09-28T15:11:31.024Z,8.27
2022-09-28T15:13:33.449Z,8.60
2022-09-28T15:15:36.867Z,9.90
2022-09-28T15:17:40.538Z,8.40
2022-09-28T15:19:43.813Z,9.23
2022-09-28T15:21:47.642Z,8.47
2022-09-28T15:23:50.792Z,9.87
2022-09-28T15:25:53.798Z,9.00
2022-09-28T15:27:57.945Z,8.40
2022-09-28T15:30:00.454Z,7.77
2022-09-28T15:32:03.857Z,7.90
2022-09-28T15:34:17.660Z,9.20
2022-09-28T15:36:20.797Z,9.40
2022-09-28T15:38:23.158Z,9.57
2022-09-28T15:40:29.333Z,8.63
2022-09-28T15:42:36.644Z,9.20
2022-09-28T15:44:42.919Z,8.73
2022-09-28T15:46:47.832Z,8.13
2022-09-28T15:48:52.107Z,8.30
2022-09-28T15:50:58.413Z,7.70
2022-09-28T15:53:01.151Z,8.13
2022-09-28T15:55:05.164Z,7.87
2022-09-28T15:57:07.489Z,7.73
2022-09-28T15:59:10.405Z,8.30
2022-09-28T16:01:23.103Z,8.47
2022-09-28T16:03:28.957Z,8.03
2022-09-28T16:05:35.947Z,8.30
2022-09-28T16:07:39.424Z,7.77
2022-09-28T16:09:54.062Z,8.33
2022-09-28T16:11:56.488Z,8.20
2022-09-28T16:14:01.853Z,8.70
2022-09-28T16:16:04.324Z,6.93
2022-09-28T16:18:17.908Z,7.23
2022-09-28T16:20:37.293Z,7.77
2022-09-28T16:22:39.656Z,7.37
2022-09-28T16:24:42.058Z,8.93
2022-09-28T16:26:44.455Z,8.43
2022-09-28T16:28:48.956Z,7.27
2022-09-28T16:31:01.326Z,7.50
2022-09-28T16:33:05.146Z,7.73
2022-09-28T16:35:18.509Z,6.93
2022-09-28T16:37:26.378Z,7.00
2022-09-28T16:39:28.738Z,7.30
2022-09-28T16:41:32.072Z,7.53
2022-09-28T16:43:36.524Z,6.83
2022-09-28T16:45:38.871Z,7.90
2022-09-28T16:47:41.403Z,9.03
2022-09-28T16:49:44.316Z,8.03
2022-09-28T16:51:48.967Z,8.07
2022-09-28T16:54:02.487Z,6.90
2022-09-28T16:56:04.969Z,6.53
2022-09-28T16:58:08.091Z,7.63
2022-09-28T17:00:10.812Z,7.00
2022-09-28T17:02:35.360Z,7.23
2022-09-28T17:04:39.615Z,7.23
2022-09-28T17:06:43.381Z,7.47
2022-09-28T17:08:49.506Z,6.80
2022-09-28T17:13:15.535Z,10.20
2022-09-28T17:15:22.371Z,7.37
2022-09-28T17:17:29.712Z,7.27
2022-09-28T17:19:32.520Z,6.87
2022-09-28T17:21:34.873Z,7.50
2022-09-28T17:23:37.242Z,6.37
2022-09-28T17:25:41.478Z,6.73
2022-09-28T17:27:45.185Z,6.23
2022-09-28T17:29:47.521Z,7.13
2022-09-28T17:31:49.890Z,8.03
2022-09-28T17:33:52.330Z,7.87
2022-09-28T17:35:57.825Z,7.30
2022-09-28T17:38:00.214Z,6.80
2022-09-28T17:40:02.696Z,6.43
2022-09-28T17:42:06.448Z,6.70
2022-09-28T17:44:09.281Z,6.40
2022-09-28T17:46:16.832Z,6.97
2022-09-28T17:48:21.730Z,6.50
2022-09-28T17:50:25.123Z,6.30
2022-09-28T17:52:27.871Z,6.27
2022-09-28T17:54:30.246Z,6.00
2022-09-28T17:56:32.819Z,6.47
2022-09-28T17:58:36.619Z,6.10
2022-09-28T18:00:40.166Z,6.67
2022-09-28T18:02:42.627Z,6.83
2022-09-28T18:04:52.078Z,6.63
2022-09-28T18:06:54.982Z,6.80
2022-09-28T18:08:57.768Z,6.70
2022-09-28T18:11:01.541Z,6.40
2022-09-28T18:13:03.897Z,6.90
2022-09-28T18:15:07.886Z,7.07
2022-09-28T18:17:10.970Z,6.50
2022-09-28T18:19:13.627Z,6.30
2022-09-28T18:21:15.989Z,6.27
2022-09-28T18:23:18.503Z,7.20
2022-09-28T18:25:21.261Z,7.63
2022-09-28T18:27:23.613Z,6.30
2022-09-28T18:29:28.937Z,6.77
2022-09-28T18:31:34.813Z,6.80
2022-09-28T18:33:39.778Z,7.03
2022-09-28T18:35:44.358Z,7.43
2022-09-28T18:37:47.343Z,6.30
2022-09-28T18:39:49.652Z,7.50
2022-09-28T18:41:52.446Z,6.50
2022-09-28T18:44:00.484Z,6.70
2022-09-28T18:46:07.075Z,7.00
2022-09-28T18:48:10.810Z,6.70
2022-09-28T18:50:16.742Z,6.80
2022-09-28T18:52:19.620Z,6.93
2022-09-28T18:54:22.034Z,6.27
2022-09-28T18:56:28.618Z,7.20
2022-09-28T18:58:31.456Z,6.90
2022-09-28T19:00:33.918Z,6.97
2022-09-28T19:02:36.517Z,7.67
2022-09-28T19:04:40.437Z,9.30
2022-09-28T19:06:44.845Z,7.33
2022-09-28T19:08:51.774Z,7.70
2022-09-28T19:10:54.134Z,7.50
2022-09-28T19:12:56.577Z,8.20
2022-09-28T19:15:00.687Z,6.67
2022-09-28T19:17:03.153Z,7.57
2022-09-28T19:19:06.594Z,7.70
2022-09-28T19:21:11.163Z,7.53
2022-09-28T19:23:14.313Z,8.37
2022-09-28T19:25:16.790Z,7.87
2022-09-28T19:27:19.176Z,7.43
2022-09-28T19:29:21.998Z,8.07
2022-09-28T19:31:24.630Z,7.07
2022-09-28T19:33:27.091Z,8.30
2022-09-28T19:35:29.481Z,6.53
2022-09-28T19:37:36.517Z,7.23
2022-09-28T19:39:38.901Z,7.10
2022-09-28T19:41:44.280Z,7.60
2022-09-28T19:43:47.828Z,7.80
2022-09-28T19:45:52.092Z,9.30
2022-09-28T19:47:59.851Z,8.07
2022-09-28T19:50:04.927Z,7.97
2022-09-28T19:52:14.672Z,8.20
2022-09-28T19:54:21.305Z,7.87
2022-09-28T19:56:23.662Z,7.50
2022-09-28T19:58:26.444Z,8.57
2022-09-28T20:00:29.216Z,7.83
2022-09-28T20:02:31.751Z,8.60
2022-09-28T20:04:34.160Z,7.63
2022-09-28T20:06:36.531Z,8.03
2022-09-28T20:08:42.614Z,8.50
2022-09-28T20:10:52.267Z,9.30
2022-09-28T20:12:54.620Z,8.33
2022-09-28T20:14:57.299Z,8.10
2022-09-28T20:17:06.023Z,7.63
2022-09-28T20:19:08.469Z,8.07
2022-09-28T20:21:11.319Z,8.67
2022-09-28T20:23:16.289Z,7.80
2022-09-28T20:25:19.663Z,8.07
2022-09-28T20:27:26.471Z,8.17
2022-09-28T20:29:29.100Z,9.03
2022-09-28T20:31:31.551Z,7.73
2022-09-28T20:33:35.489Z,8.10
2022-09-28T20:35:40.363Z,7.63
2022-09-28T20:37:43.138Z,9.07
2022-09-28T20:39:45.732Z,9.93
2022-09-28T20:41:49.256Z,8.90
2022-09-28T20:43:53.288Z,9.27
2022-09-28T20:45:58.765Z,10.13
2022-09-28T20:48:04.034Z,9.90
2022-09-28T20:50:07.477Z,9.47
2022-09-28T20:52:09.840Z,10.40
2022-09-28T20:54:13.688Z,9.10
2022-09-28T20:56:18.068Z,10.40
2022-09-28T20:58:20.425Z,10.20
2022-09-28T21:00:24.149Z,10.17
2022-09-28T21:02:26.830Z,9.83
2022-09-28T21:04:30.294Z,11.47
2022-09-28T21:06:32.968Z,11.40
2022-09-28T21:08:36.015Z,10.53
2022-09-28T21:10:39.219Z,13.83
2022-09-28T21:12:53.023Z,11.10
2022-09-28T21:14:55.490Z,11.23
2022-09-28T21:16:59.150Z,11.60
2022-09-28T21:19:01.483Z,13.57
2022-09-28T21:21:05.676Z,11.60
2022-09-28T21:23:08.162Z,12.50
2022-09-28T21:25:10.545Z,12.33
2022-09-28T21:27:12.882Z,12.87
2022-09-28T21:29:15.583Z,12.13
2022-09-28T21:31:19.661Z,14.10
2022-09-28T21:33:23.764Z,13.23
2022-09-28T21:35:26.484Z,14.60
2022-09-28T21:37:28.834Z,13.70
2022-09-28T21:39:31.185Z,14.80
2022-09-28T21:41:33.516Z,15.27
2022-09-28T21:43:36.511Z,14.40
2022-09-28T21:45:39.574Z,13.47
2022-09-28T21:47:43.793Z,15.10
2022-09-28T21:49:47.464Z,15.70
2022-09-28T21:51:50.214Z,15.53
2022-09-28T21:53:54.021Z,15.83
2022-09-28T21:55:57.006Z,15.10
2022-09-28T21:57:59.443Z,16.40
2022-09-28T22:00:02.695Z,16.93
2022-09-28T22:02:06.578Z,17.43
2022-09-28T22:04:09.843Z,16.70
2022-09-28T22:06:14.306Z,17.20
2022-09-28T22:08:18.099Z,16.47
2022-09-28T22:10:20.735Z,17.20
2022-09-28T22:12:24.153Z,17.67
2022-09-28T22:14:27.607Z,17.10
2022-09-28T22:16:30.650Z,16.70
2022-09-28T22:18:34.261Z,18.57
2022-09-28T22:20:37.551Z,16.57
2022-09-28T22:22:41.498Z,16.40
2022-09-28T22:24:44.410Z,18.87
2022-09-28T22:26:47.916Z,17.73
2022-09-28T22:28:51.636Z,19.00
2022-09-28T22:30:54.645Z,16.40
2022-09-28T22:32:57.600Z,17.07
2022-09-28T22:35:00.800Z,16.30
2022-09-28T22:37:04.291Z,17.30
2022-09-28T22:39:08.166Z,16.87
2022-09-28T22:41:10.651Z,17.27
2022-09-28T22:43:12.984Z,20.60
2022-09-28T22:45:15.834Z,17.90
2022-09-28T22:47:18.170Z,17.03
2022-09-28T22:49:20.559Z,16.83
2022-09-28T22:51:23.066Z,17.50
2022-09-28T22:53:25.548Z,17.13
2022-09-28T22:55:29.212Z,17.83
2022-09-28T22:57:31.750Z,18.03
2022-09-28T22:59:34.183Z,16.83
2022-09-28T23:01:37.057Z,17.50
2022-09-28T23:03:40.323Z,16.83
2022-09-28T23:05:42.966Z,18.87
2022-09-28T23:07:45.468Z,17.27
2022-09-28T23:09:48.261Z,17.13
2022-09-28T23:11:51.910Z,20.53
2022-09-28T23:13:54.839Z,16.90
2022-09-28T23:15:57.620Z,16.60
2022-09-28T23:18:00.383Z,18.93
2022-09-28T23:20:02.845Z,18.33
2022-09-28T23:22:05.383Z,16.90
2022-09-28T23:24:07.835Z,17.40
2022-09-28T23:26:11.634Z,16.30
2022-09-28T23:28:15.333Z,16.07
2022-09-28T23:30:18.159Z,16.70
2022-09-28T23:32:21.042Z,17.60
2022-09-28T23:34:23.425Z,16.23
2022-09-28T23:36:26.401Z,17.40
2022-09-28T23:38:28.764Z,16.73
2022-09-28T23:40:31.555Z,20.07
2022-09-28T23:42:34.727Z,16.30
2022-09-28T23:44:38.410Z,16.90
2022-09-28T23:46:40.835Z,15.33
2022-09-28T23:48:43.902Z,17.57
2022-09-28T23:50:46.243Z,16.53
2022-09-28T23:52:48.682Z,16.47
2022-09-28T23:54:51.083Z,16.83
2022-09-28T23:56:53.916Z,17.33
2022-09-28T23:58:56.291Z,16.63
