createdAt,value
2019-03-16T00:00:19.632Z,0
2019-03-16T00:01:20.118Z,0
2019-03-16T00:02:20.877Z,0
2019-03-16T00:03:21.820Z,0
2019-03-16T00:04:22.643Z,0
2019-03-16T00:05:23.118Z,0
2019-03-16T00:06:23.645Z,0
2019-03-16T00:07:34.874Z,0
2019-03-16T00:08:35.431Z,0
2019-03-16T00:09:36.464Z,0
2019-03-16T00:10:37.231Z,0
2019-03-16T00:11:38.464Z,0
2019-03-16T00:12:39.279Z,0
2019-03-16T00:13:39.779Z,0
2019-03-16T00:14:40.542Z,0
2019-03-16T00:15:41.299Z,0
2019-03-16T00:16:42.056Z,0
2019-03-16T00:17:42.539Z,0
2019-03-16T00:18:43.206Z,0
2019-03-16T00:19:44.516Z,0
2019-03-16T00:20:44.723Z,0
2019-03-16T00:21:46.314Z,0
2019-03-16T00:22:46.513Z,0
2019-03-16T00:23:47.551Z,0
2019-03-16T00:24:48.584Z,0
2019-03-16T00:25:49.064Z,0
2019-03-16T00:26:49.561Z,0
2019-03-16T00:27:50.624Z,0
2019-03-16T00:28:50.836Z,0
2019-03-16T00:29:51.036Z,0
2019-03-16T00:30:51.814Z,0
2019-03-16T00:31:52.383Z,0
2019-03-16T00:32:52.862Z,0
2019-03-16T00:33:53.638Z,0
2019-03-16T00:34:53.854Z,0
2019-03-16T00:35:54.329Z,0
2019-03-16T00:36:55.365Z,0
2019-03-16T00:37:55.901Z,0
2019-03-16T00:38:56.555Z,0
2019-03-16T00:39:57.892Z,0
2019-03-16T00:40:58.652Z,0
2019-03-16T00:41:59.141Z,0
2019-03-16T00:42:59.896Z,0
2019-03-16T00:44:00.381Z,0
2019-03-16T00:45:01.228Z,0
2019-03-16T00:46:01.299Z,0
2019-03-16T00:47:01.781Z,0
2019-03-16T00:48:03.118Z,0
2019-03-16T00:49:03.599Z,0
2019-03-16T00:50:03.353Z,0
2019-03-16T00:51:04.114Z,0
2019-03-16T00:52:04.887Z,0
2019-03-16T00:53:05.367Z,0
2019-03-16T00:54:06.123Z,0
2019-03-16T00:55:07.531Z,0
2019-03-16T00:56:08.290Z,0
2019-03-16T00:57:09.136Z,0
2019-03-16T00:58:09.623Z,0
2019-03-16T00:59:10.853Z,0
2019-03-16T01:00:11.897Z,0
2019-03-16T01:01:12.738Z,0
2019-03-16T01:02:28.737Z,0
2019-03-16T01:02:35.217Z,0
2019-03-16T01:03:34.382Z,0
2019-03-16T01:04:34.862Z,0
2019-03-16T01:05:35.973Z,0
2019-03-16T01:06:36.450Z,0
2019-03-16T01:07:38.061Z,0
2019-03-16T01:08:37.821Z,0
2019-03-16T01:09:38.299Z,0
2019-03-16T01:10:39.058Z,0
2019-03-16T01:11:39.565Z,0
2019-03-16T01:12:40.327Z,0
2019-03-16T01:13:40.555Z,0
2019-03-16T01:14:41.320Z,0
2019-03-16T01:15:42.098Z,0
2019-03-16T01:16:42.856Z,0
2019-03-16T01:17:43.335Z,0
2019-03-16T01:18:44.383Z,0
2019-03-16T01:19:44.860Z,0
2019-03-16T01:20:45.622Z,0
2019-03-16T01:21:46.381Z,0
2019-03-16T01:22:46.907Z,0
2019-03-16T01:23:47.175Z,0
2019-03-16T01:24:48.267Z,0
2019-03-16T01:25:48.751Z,0
2019-03-16T01:26:49.326Z,0
2019-03-16T01:27:49.811Z,0
2019-03-16T01:28:50.616Z,0
2019-03-16T01:29:51.095Z,0
2019-03-16T01:30:52.701Z,0
2019-03-16T01:31:52.461Z,0
2019-03-16T01:32:53.493Z,0
2019-03-16T01:33:54.143Z,0
2019-03-16T01:34:54.902Z,0
2019-03-16T01:35:55.675Z,0
2019-03-16T01:36:56.195Z,0
2019-03-16T01:37:56.397Z,0
2019-03-16T01:38:57.185Z,0
2019-03-16T01:39:57.946Z,0
2019-03-16T01:40:58.979Z,0
2019-03-16T01:41:59.742Z,0
2019-03-16T01:43:00.784Z,0
2019-03-16T01:44:00.987Z,0
2019-03-16T01:45:01.880Z,0
2019-03-16T01:46:02.204Z,0
2019-03-16T01:47:03.250Z,0
2019-03-16T01:48:04.286Z,0
2019-03-16T01:49:04.489Z,0
2019-03-16T01:50:04.970Z,0
2019-03-16T01:51:05.730Z,0
2019-03-16T01:52:05.773Z,0
2019-03-16T01:53:05.978Z,0
2019-03-16T01:54:07.176Z,0
2019-03-16T01:55:07.655Z,0
2019-03-16T01:56:08.274Z,0
2019-03-16T01:57:09.392Z,0
2019-03-16T01:58:10.152Z,0
2019-03-16T01:59:10.632Z,0
2019-03-16T02:00:11.672Z,0
2019-03-16T02:01:12.705Z,0
2019-03-16T02:02:13.238Z,0
2019-03-16T02:03:13.715Z,0
2019-03-16T02:04:14.487Z,0
2019-03-16T02:05:15.843Z,0
2019-03-16T02:06:15.601Z,0
2019-03-16T02:07:16.935Z,0
2019-03-16T02:08:17.421Z,0
2019-03-16T02:09:18.456Z,0
2019-03-16T02:10:18.942Z,0
2019-03-16T02:11:19.142Z,0
2019-03-16T02:12:19.629Z,0
2019-03-16T02:13:20.386Z,0
2019-03-16T02:14:20.310Z,0
2019-03-16T02:15:20.794Z,0
2019-03-16T02:16:21.266Z,0
2019-03-16T02:17:22.027Z,0
2019-03-16T02:18:22.798Z,0
2019-03-16T02:19:23.087Z,0
2019-03-16T02:20:23.290Z,0
2019-03-16T02:21:24.043Z,0
2019-03-16T02:22:25.377Z,0
2019-03-16T02:23:25.710Z,0
2019-03-16T02:24:26.789Z,0
2019-03-16T02:25:26.823Z,0
2019-03-16T02:26:27.700Z,0
2019-03-16T02:27:27.915Z,0
2019-03-16T02:28:28.947Z,0
2019-03-16T02:29:29.429Z,0
2019-03-16T02:30:31.361Z,0
2019-03-16T02:31:32.260Z,0
2019-03-16T02:32:32.904Z,0
2019-03-16T02:33:32.945Z,0
2019-03-16T02:34:34.468Z,0
2019-03-16T02:35:35.544Z,0
2019-03-16T02:36:36.884Z,0
2019-03-16T02:37:37.680Z,0
2019-03-16T02:38:38.328Z,0
2019-03-16T02:39:38.923Z,0
2019-03-16T02:40:40.001Z,0
2019-03-16T02:41:41.331Z,0
2019-03-16T02:42:43.364Z,0
2019-03-16T02:43:43.528Z,0
2019-03-16T02:44:43.651Z,0
2019-03-16T02:45:44.155Z,0
2019-03-16T02:46:46.337Z,0
2019-03-16T02:47:47.343Z,0
2019-03-16T02:48:47.393Z,0
2019-03-16T02:49:48.498Z,0
2019-03-16T02:50:49.070Z,0
2019-03-16T02:51:49.841Z,0
2019-03-16T02:52:52.909Z,0
2019-03-16T02:53:53.243Z,0
2019-03-16T02:54:53.862Z,0
2019-03-16T02:55:55.225Z,0
2019-03-16T02:56:56.110Z,0
2019-03-16T02:57:56.432Z,0
2019-03-16T02:58:58.067Z,0
2019-03-16T02:59:57.833Z,0
2019-03-16T03:00:59.430Z,0
2019-03-16T03:02:00.332Z,0
2019-03-16T03:03:00.651Z,0
2019-03-16T03:04:01.274Z,0
2019-03-16T03:05:01.937Z,0
2019-03-16T03:06:03.322Z,0
2019-03-16T03:07:03.873Z,0
2019-03-16T03:08:04.205Z,0
2019-03-16T03:09:05.030Z,0
2019-03-16T03:10:06.645Z,0
2019-03-16T03:11:06.526Z,0
2019-03-16T03:12:06.888Z,0
2019-03-16T03:13:08.230Z,0
2019-03-16T03:13:18.304Z,0
2019-03-16T03:14:18.526Z,0
2019-03-16T03:15:18.848Z,0
2019-03-16T03:16:19.915Z,0
2019-03-16T03:17:20.737Z,0
2019-03-16T03:18:21.930Z,0
2019-03-16T03:19:21.977Z,0
2019-03-16T03:20:22.301Z,0
2019-03-16T03:21:23.208Z,0
2019-03-16T03:22:24.522Z,0
2019-03-16T03:23:25.444Z,0
2019-03-16T03:24:25.648Z,0
2019-03-16T03:25:26.047Z,0
2019-03-16T03:26:27.493Z,0
2019-03-16T03:27:27.263Z,0
2019-03-16T03:28:28.147Z,0
2019-03-16T03:29:28.921Z,0
2019-03-16T03:30:30.878Z,0
2019-03-16T03:31:31.944Z,0
2019-03-16T03:32:31.941Z,0
2019-03-16T03:34:04.784Z,0
2019-03-16T03:35:04.326Z,0
2019-03-16T03:36:04.826Z,0
2019-03-16T03:37:05.905Z,0
2019-03-16T03:38:07.092Z,0
2019-03-16T03:39:07.143Z,0
2019-03-16T03:40:08.254Z,0
2019-03-16T03:41:10.143Z,0
2019-03-16T03:42:10.785Z,0
2019-03-16T03:43:12.103Z,0
2019-03-16T03:44:12.997Z,0
2019-03-16T03:45:14.020Z,0
2019-03-16T03:46:14.543Z,0
2019-03-16T03:47:15.029Z,0
2019-03-16T03:48:17.181Z,0
2019-03-16T03:49:17.311Z,0
2019-03-16T03:50:18.115Z,0
2019-03-16T03:51:19.438Z,0
2019-03-16T03:52:20.592Z,0
2019-03-16T03:53:20.659Z,0
2019-03-16T03:54:21.992Z,0
2019-03-16T03:55:22.975Z,0
2019-03-16T03:56:24.304Z,0
2019-03-16T03:57:25.183Z,0
2019-03-16T03:58:25.676Z,0
2019-03-16T03:59:26.769Z,0
2019-03-16T04:00:28.100Z,0
2019-03-16T04:01:28.884Z,0
2019-03-16T04:02:29.392Z,0
2019-03-16T04:03:30.158Z,0
2019-03-16T04:04:31.055Z,0
2019-03-16T04:05:31.688Z,0
2019-03-16T04:06:32.486Z,0
2019-03-16T04:07:33.432Z,0
2019-03-16T04:08:34.337Z,0
2019-03-16T04:09:36.801Z,0
2019-03-16T04:10:37.456Z,0
2019-03-16T04:11:37.253Z,0
2019-03-16T04:12:38.206Z,0
2019-03-16T04:13:38.293Z,0
2019-03-16T04:14:38.367Z,0
2019-03-16T04:15:39.191Z,0
2019-03-16T04:16:40.295Z,0
2019-03-16T04:17:42.109Z,0
2019-03-16T04:18:42.792Z,0
2019-03-16T04:19:42.313Z,0
2019-03-16T04:20:43.417Z,0
2019-03-16T04:21:44.741Z,0
2019-03-16T04:22:46.096Z,0
2019-03-16T04:23:46.882Z,0
2019-03-16T04:24:48.189Z,0
2019-03-16T04:25:48.693Z,0
2019-03-16T04:26:49.316Z,0
2019-03-16T04:27:49.934Z,0
2019-03-16T04:28:50.530Z,0
2019-03-16T04:29:51.860Z,0
2019-03-16T04:30:53.196Z,0
2019-03-16T04:31:54.085Z,0
2019-03-16T04:32:53.873Z,0
2019-03-16T04:33:54.636Z,0
2019-03-16T04:34:55.426Z,0
2019-03-16T04:35:56.369Z,0
2019-03-16T04:36:57.290Z,0
2019-03-16T04:37:57.877Z,0
2019-03-16T04:38:58.918Z,0
2019-03-16T04:39:59.970Z,0
2019-03-16T04:41:00.886Z,0
2019-03-16T04:42:01.105Z,0
2019-03-16T04:43:01.667Z,0
2019-03-16T04:44:02.782Z,0
2019-03-16T04:45:04.101Z,0
2019-03-16T04:46:04.963Z,0
2019-03-16T04:47:05.722Z,0
2019-03-16T04:48:06.491Z,0
2019-03-16T04:49:07.251Z,0
2019-03-16T04:50:07.489Z,0
2019-03-16T04:51:07.751Z,0
2019-03-16T04:52:08.778Z,0
2019-03-16T04:53:09.257Z,0
2019-03-16T04:54:09.463Z,0
2019-03-16T04:55:10.788Z,0
2019-03-16T04:56:11.269Z,0
2019-03-16T04:57:12.418Z,0
2019-03-16T04:58:13.179Z,0
2019-03-16T04:59:14.021Z,0
2019-03-16T05:00:14.774Z,0
2019-03-16T05:01:15.261Z,0
2019-03-16T05:02:16.299Z,0
2019-03-16T05:03:17.054Z,0
2019-03-16T05:04:17.255Z,0
2019-03-16T05:05:17.724Z,4
2019-03-16T05:06:18.490Z,4
2019-03-16T05:07:19.245Z,4
2019-03-16T05:08:20.001Z,0
2019-03-16T05:09:20.754Z,4
2019-03-16T05:10:21.786Z,4
2019-03-16T05:11:21.977Z,4
2019-03-16T05:12:22.169Z,4
2019-03-16T05:13:23.205Z,8
2019-03-16T05:14:23.952Z,8
2019-03-16T05:15:25.550Z,8
2019-03-16T05:16:25.740Z,8
2019-03-16T05:17:26.501Z,12
2019-03-16T05:18:27.586Z,12
2019-03-16T05:19:28.625Z,16
2019-03-16T05:20:28.658Z,16
2019-03-16T05:21:29.691Z,20
2019-03-16T05:22:29.883Z,24
2019-03-16T05:23:30.361Z,28
2019-03-16T05:24:31.395Z,28
2019-03-16T05:25:32.424Z,28
2019-03-16T05:26:32.343Z,32
2019-03-16T05:27:32.541Z,36
2019-03-16T05:28:33.650Z,40
2019-03-16T05:29:34.703Z,48
2019-03-16T05:30:35.727Z,52
2019-03-16T05:31:36.204Z,56
2019-03-16T05:32:37.234Z,64
2019-03-16T05:33:38.924Z,68
2019-03-16T05:34:39.079Z,80
2019-03-16T05:35:40.128Z,84
2019-03-16T05:36:40.920Z,88
2019-03-16T05:37:41.693Z,92
2019-03-16T05:38:43.343Z,96
2019-03-16T05:39:43.099Z,100
2019-03-16T05:40:43.574Z,108
2019-03-16T05:41:44.330Z,120
2019-03-16T05:42:45.085Z,144
2019-03-16T05:43:45.942Z,172
2019-03-16T05:44:46.138Z,208
2019-03-16T05:45:46.900Z,236
2019-03-16T05:46:47.361Z,256
2019-03-16T05:47:47.841Z,272
2019-03-16T05:48:48.314Z,288
2019-03-16T05:49:49.622Z,308
2019-03-16T05:50:49.861Z,316
2019-03-16T05:51:51.448Z,312
2019-03-16T05:52:52.024Z,316
2019-03-16T05:53:52.889Z,332
2019-03-16T05:54:53.696Z,344
2019-03-16T05:55:55.017Z,344
2019-03-16T05:56:54.934Z,352
2019-03-16T05:57:55.132Z,376
2019-03-16T05:58:56.165Z,396
2019-03-16T05:59:56.643Z,428
2019-03-16T06:00:57.395Z,476
2019-03-16T06:01:57.869Z,556
2019-03-16T06:02:58.621Z,644
2019-03-16T06:03:58.820Z,728
2019-03-16T06:05:13.218Z,792
2019-03-16T06:06:09.930Z,856
2019-03-16T06:07:11.637Z,908
2019-03-16T06:08:11.852Z,920
2019-03-16T06:09:12.963Z,940
2019-03-16T06:10:13.719Z,980
2019-03-16T06:11:14.482Z,992
2019-03-16T06:12:15.261Z,1024
2019-03-16T06:13:15.756Z,1076
2019-03-16T06:14:16.504Z,1044
2019-03-16T06:15:17.632Z,1028
2019-03-16T06:16:18.404Z,1028
2019-03-16T06:17:19.275Z,1024
2019-03-16T06:18:19.313Z,1024
2019-03-16T06:19:20.350Z,1028
2019-03-16T06:20:20.842Z,980
2019-03-16T06:21:21.638Z,944
2019-03-16T06:22:21.924Z,968
2019-03-16T06:23:24.684Z,928
2019-03-16T06:24:22.995Z,868
2019-03-16T06:25:24.070Z,800
2019-03-16T06:26:24.605Z,796
2019-03-16T06:27:24.800Z,892
2019-03-16T06:28:25.910Z,936
2019-03-16T06:29:26.738Z,972
2019-03-16T06:30:27.560Z,1016
2019-03-16T06:31:28.627Z,984
2019-03-16T06:32:29.114Z,976
2019-03-16T06:33:29.315Z,996
2019-03-16T06:34:29.799Z,1080
2019-03-16T06:35:31.491Z,1200
2019-03-16T06:36:32.559Z,1232
2019-03-16T06:37:33.326Z,1324
2019-03-16T06:38:34.362Z,1344
2019-03-16T06:39:35.120Z,1372
2019-03-16T06:40:35.881Z,1516
2019-03-16T06:41:36.358Z,1688
2019-03-16T06:42:37.392Z,1920
2019-03-16T06:43:38.649Z,2280
2019-03-16T06:44:37.850Z,2548
2019-03-16T06:45:39.726Z,2728
2019-03-16T06:46:40.746Z,2912
2019-03-16T06:47:40.953Z,3132
2019-03-16T06:48:41.712Z,3432
2019-03-16T06:49:42.193Z,3728
2019-03-16T06:50:42.674Z,3840
2019-03-16T06:51:43.438Z,3880
2019-03-16T06:52:44.480Z,3856
2019-03-16T06:53:45.281Z,4080
2019-03-16T06:54:45.368Z,4140
2019-03-16T06:55:45.570Z,4128
2019-03-16T06:56:46.770Z,4212
2019-03-16T06:57:47.251Z,4088
2019-03-16T06:58:47.732Z,3952
2019-03-16T06:59:48.236Z,3828
2019-03-16T07:00:49.090Z,3772
2019-03-16T07:01:49.857Z,3732
2019-03-16T07:02:50.892Z,3604
2019-03-16T07:03:51.141Z,3512
2019-03-16T07:04:51.897Z,3436
2019-03-16T07:05:52.699Z,3408
2019-03-16T07:06:53.471Z,3528
2019-03-16T07:07:54.507Z,3556
2019-03-16T07:08:54.983Z,3488
2019-03-16T07:09:55.187Z,3456
2019-03-16T07:10:55.663Z,3416
2019-03-16T07:11:56.241Z,3424
2019-03-16T07:12:57.067Z,3420
2019-03-16T07:13:57.545Z,3388
2019-03-16T07:14:58.033Z,3356
2019-03-16T07:15:58.803Z,3344
2019-03-16T07:17:04.432Z,3376
2019-03-16T07:18:05.191Z,3460
2019-03-16T07:19:06.251Z,3548
2019-03-16T07:20:06.734Z,3592
2019-03-16T07:21:06.933Z,3704
2019-03-16T07:22:07.690Z,3836
2019-03-16T07:23:08.066Z,4000
2019-03-16T07:24:08.699Z,4184
2019-03-16T07:25:09.728Z,4328
2019-03-16T07:26:17.193Z,4380
2019-03-16T07:26:20.876Z,4376
2019-03-16T07:27:31.135Z,4424
2019-03-16T07:28:31.788Z,4496
2019-03-16T07:29:32.543Z,4608
2019-03-16T07:30:33.022Z,4652
2019-03-16T07:31:34.442Z,4784
2019-03-16T07:32:35.225Z,5084
2019-03-16T07:33:35.428Z,5428
2019-03-16T07:34:36.191Z,5844
2019-03-16T07:35:36.683Z,6192
2019-03-16T07:36:38.005Z,6576
2019-03-16T07:37:39.323Z,6964
2019-03-16T07:38:38.970Z,7760
2019-03-16T07:39:39.448Z,8416
2019-03-16T07:40:41.045Z,13276
2019-03-16T07:41:41.348Z,10432
2019-03-16T07:42:41.672Z,11260
2019-03-16T07:43:42.478Z,12164
2019-03-16T07:44:43.509Z,12008
2019-03-16T07:45:44.545Z,14960
2019-03-16T07:46:45.023Z,21600
2019-03-16T07:47:45.784Z,12968
2019-03-16T07:48:45.707Z,44160
2019-03-16T07:49:46.204Z,48480
2019-03-16T07:50:46.763Z,24928
2019-03-16T07:51:47.812Z,13484
2019-03-16T07:52:48.319Z,19808
2019-03-16T07:53:48.805Z,12476
2019-03-16T07:54:49.590Z,17728
2019-03-16T07:55:50.351Z,16352
2019-03-16T07:56:51.668Z,15412
2019-03-16T07:57:51.873Z,19808
2019-03-16T07:58:53.379Z,13156
2019-03-16T07:59:54.784Z,13536
2019-03-16T08:00:55.340Z,12736
2019-03-16T08:01:56.938Z,11944
2019-03-16T08:02:56.702Z,13660
2019-03-16T08:03:57.474Z,14016
2019-03-16T08:04:57.960Z,12792
2019-03-16T08:05:58.723Z,14328
2019-03-16T08:06:59.206Z,12896
2019-03-16T08:07:59.774Z,11276
2019-03-16T08:09:01.280Z,11312
2019-03-16T08:10:05.043Z,10736
2019-03-16T08:11:05.281Z,10596
2019-03-16T08:12:05.488Z,8916
2019-03-16T08:13:06.270Z,8476
2019-03-16T08:14:07.089Z,8760
2019-03-16T08:15:08.234Z,9552
2019-03-16T08:16:07.999Z,9232
2019-03-16T08:17:08.243Z,9536
2019-03-16T08:18:10.297Z,12800
2019-03-16T08:19:10.781Z,10136
2019-03-16T08:20:10.988Z,9228
2019-03-16T08:21:11.838Z,9856
2019-03-16T08:22:13.453Z,9332
2019-03-16T08:23:13.219Z,8508
2019-03-16T08:24:13.429Z,8568
2019-03-16T08:25:14.842Z,8724
2019-03-16T08:26:15.692Z,9456
2019-03-16T08:27:16.178Z,10056
2019-03-16T08:28:16.390Z,11872
2019-03-16T08:29:17.052Z,12300
2019-03-16T08:30:18.776Z,10952
2019-03-16T08:31:18.845Z,10656
2019-03-16T08:32:19.620Z,28800
2019-03-16T08:33:19.932Z,23776
2019-03-16T08:34:21.333Z,13228
2019-03-16T08:35:21.822Z,14272
2019-03-16T08:36:22.868Z,8084
2019-03-16T08:37:23.660Z,14912
2019-03-16T08:38:24.428Z,17088
2019-03-16T08:39:25.367Z,17312
2019-03-16T08:40:26.488Z,16832
2019-03-16T08:41:26.695Z,15128
2019-03-16T08:42:27.469Z,14440
2019-03-16T08:43:28.240Z,9672
2019-03-16T08:44:29.002Z,9484
2019-03-16T08:45:29.212Z,9232
2019-03-16T08:46:29.411Z,10132
2019-03-16T08:47:33.518Z,14868
2019-03-16T08:48:34.572Z,20736
2019-03-16T08:49:35.337Z,24864
2019-03-16T08:50:35.830Z,21440
2019-03-16T08:51:36.035Z,15584
2019-03-16T08:52:36.529Z,13612
2019-03-16T08:53:37.016Z,14468
2019-03-16T08:54:37.787Z,11336
2019-03-16T08:55:38.274Z,19680
2019-03-16T08:56:39.038Z,36736
2019-03-16T08:57:39.842Z,40704
2019-03-16T08:58:40.630Z,43072
2019-03-16T08:59:41.215Z,45312
2019-03-16T09:00:41.704Z,46080
2019-03-16T09:01:42.486Z,48096
2019-03-16T09:02:43.286Z,46784
2019-03-16T09:03:45.682Z,44160
2019-03-16T09:04:46.483Z,45440
2019-03-16T09:05:47.376Z,52160
2019-03-16T09:06:47.876Z,38112
2019-03-16T09:07:48.088Z,40928
2019-03-16T09:08:49.138Z,35936
2019-03-16T09:09:49.819Z,32416
2019-03-16T09:10:51.217Z,31168
2019-03-16T09:11:53.625Z,28352
2019-03-16T09:12:56.767Z,44832
2019-03-16T09:13:57.260Z,35264
2019-03-16T09:14:58.094Z,36544
2019-03-16T09:15:59.139Z,43968
2019-03-16T09:16:59.665Z,34304
2019-03-16T09:18:00.156Z,13060
2019-03-16T09:19:01.215Z,12716
2019-03-16T09:20:02.332Z,15072
2019-03-16T09:21:03.107Z,21760
2019-03-16T09:22:03.915Z,21440
2019-03-16T09:23:04.851Z,14100
2019-03-16T09:24:04.897Z,17312
2019-03-16T09:25:05.960Z,14952
2019-03-16T09:26:06.723Z,19808
2019-03-16T09:27:07.216Z,16512
2019-03-16T09:28:20.252Z,28032
2019-03-16T09:29:16.765Z,27168
2019-03-16T09:30:15.282Z,31296
2019-03-16T09:31:15.057Z,37536
2019-03-16T09:32:15.823Z,35104
2019-03-16T09:33:18.138Z,33120
2019-03-16T09:34:18.754Z,34432
2019-03-16T09:35:19.239Z,37024
2019-03-16T09:36:20.571Z,35424
2019-03-16T09:37:21.357Z,19488
2019-03-16T09:38:22.398Z,10668
2019-03-16T09:39:23.241Z,23392
2019-03-16T09:40:24.178Z,36032
2019-03-16T09:41:24.664Z,39040
2019-03-16T09:42:25.476Z,42848
2019-03-16T09:43:26.239Z,48960
2019-03-16T09:44:26.733Z,46816
2019-03-16T09:45:27.227Z,43360
2019-03-16T09:46:27.546Z,41056
2019-03-16T09:47:28.873Z,43456
2019-03-16T09:48:29.727Z,44896
2019-03-16T09:49:29.828Z,47648
2019-03-16T09:50:30.662Z,38688
2019-03-16T09:51:30.435Z,36352
2019-03-16T09:52:30.922Z,38400
2019-03-16T09:53:31.691Z,40800
2019-03-16T09:54:32.452Z,45728
2019-03-16T09:55:36.125Z,49792
2019-03-16T09:56:33.642Z,53408
2019-03-16T09:57:34.408Z,47392
2019-03-16T09:58:35.003Z,46656
2019-03-16T09:59:36.093Z,50112
2019-03-16T10:00:36.794Z,38848
2019-03-16T10:01:37.577Z,41088
2019-03-16T10:02:38.066Z,46208
2019-03-16T10:03:38.850Z,40320
2019-03-16T10:04:40.174Z,39904
2019-03-16T10:05:41.017Z,39168
2019-03-16T10:06:41.534Z,38624
2019-03-16T10:07:47.012Z,40640
2019-03-16T10:07:57.397Z,40256
2019-03-16T10:08:04.183Z,41216
2019-03-16T10:09:08.733Z,40256
2019-03-16T10:09:17.389Z,40704
2019-03-16T10:10:15.193Z,41696
2019-03-16T10:11:15.972Z,45664
2019-03-16T10:12:16.739Z,44128
2019-03-16T10:13:17.543Z,48160
2019-03-16T10:14:18.390Z,50624
2019-03-16T10:15:18.671Z,49856
2019-03-16T10:16:19.174Z,49056
2019-03-16T10:17:20.228Z,49600
2019-03-16T10:18:20.712Z,49888
2019-03-16T10:19:21.479Z,48800
2019-03-16T10:20:22.967Z,47648
2019-03-16T10:21:22.253Z,47776
2019-03-16T10:22:23.020Z,48608
2019-03-16T10:23:23.512Z,47648
2019-03-16T10:24:24.834Z,46656
2019-03-16T10:25:24.611Z,47872
2019-03-16T10:26:25.380Z,45216
2019-03-16T10:27:26.145Z,46784
2019-03-16T10:28:26.729Z,44832
2019-03-16T10:29:27.497Z,45504
2019-03-16T10:30:27.186Z,46272
2019-03-16T10:31:28.232Z,46848
2019-03-16T10:32:28.720Z,45440
2019-03-16T10:33:29.774Z,44544
2019-03-16T10:34:30.264Z,44064
2019-03-16T10:35:31.105Z,43008
2019-03-16T10:36:31.598Z,42624
2019-03-16T10:37:32.367Z,43136
2019-03-16T10:38:32.582Z,44800
2019-03-16T10:39:33.363Z,44896
2019-03-16T10:40:34.403Z,40864
2019-03-16T10:41:34.899Z,36448
2019-03-16T10:42:35.692Z,38912
2019-03-16T10:43:36.457Z,39328
2019-03-16T10:44:36.975Z,40864
2019-03-16T10:45:37.509Z,41312
2019-03-16T10:46:37.838Z,38752
2019-03-16T10:47:38.602Z,31456
2019-03-16T10:48:39.368Z,38656
2019-03-16T10:49:39.862Z,37664
2019-03-16T10:50:39.847Z,37056
2019-03-16T10:51:40.721Z,38624
2019-03-16T10:52:41.295Z,38752
2019-03-16T10:53:41.786Z,38144
2019-03-16T10:54:42.000Z,37024
2019-03-16T10:55:43.053Z,39200
2019-03-16T10:56:43.816Z,38688
2019-03-16T10:57:44.025Z,38176
2019-03-16T10:58:58.661Z,38560
2019-03-16T10:59:55.164Z,37664
2019-03-16T11:00:55.674Z,37504
2019-03-16T11:01:55.887Z,37920
2019-03-16T11:02:56.374Z,38304
2019-03-16T11:03:56.863Z,37376
2019-03-16T11:04:57.642Z,33536
2019-03-16T11:05:58.412Z,34560
2019-03-16T11:06:58.908Z,32608
2019-03-16T11:07:59.403Z,21856
2019-03-16T11:08:59.617Z,29088
2019-03-16T11:10:00.552Z,26944
2019-03-16T11:11:01.340Z,32320
2019-03-16T11:12:02.109Z,32384
2019-03-16T11:13:02.529Z,26880
2019-03-16T11:14:02.575Z,26656
2019-03-16T11:15:03.348Z,27808
2019-03-16T11:16:04.125Z,27360
2019-03-16T11:17:04.625Z,29088
2019-03-16T11:18:05.680Z,29120
2019-03-16T11:19:06.762Z,28032
2019-03-16T11:20:07.369Z,25248
2019-03-16T11:21:08.419Z,24096
2019-03-16T11:22:09.740Z,23264
2019-03-16T11:23:09.984Z,25120
2019-03-16T11:24:11.871Z,24480
2019-03-16T11:25:12.365Z,23840
2019-03-16T11:26:12.934Z,21408
2019-03-16T11:27:13.422Z,18528
2019-03-16T11:28:14.362Z,12972
2019-03-16T11:29:15.441Z,13116
2019-03-16T11:30:15.788Z,12432
2019-03-16T11:31:16.577Z,11400
2019-03-16T11:32:16.792Z,11412
2019-03-16T11:33:17.288Z,10924
2019-03-16T11:34:17.782Z,10728
2019-03-16T11:35:18.272Z,12032
2019-03-16T11:36:19.105Z,11300
2019-03-16T11:37:19.316Z,11056
2019-03-16T11:38:20.086Z,11600
2019-03-16T11:39:20.939Z,10824
2019-03-16T11:40:21.912Z,11848
2019-03-16T11:41:22.127Z,11816
2019-03-16T11:42:22.898Z,11844
2019-03-16T11:43:23.680Z,11840
2019-03-16T11:44:24.440Z,11492
2019-03-16T11:45:25.489Z,11068
2019-03-16T11:46:25.977Z,10532
2019-03-16T11:47:26.465Z,10560
2019-03-16T11:48:26.958Z,10176
2019-03-16T11:49:27.250Z,9220
2019-03-16T11:50:27.628Z,9880
2019-03-16T11:51:27.856Z,9224
2019-03-16T11:52:28.622Z,9480
2019-03-16T11:53:29.979Z,9912
2019-03-16T11:54:29.471Z,10236
2019-03-16T11:55:30.000Z,9664
2019-03-16T11:56:30.568Z,9588
2019-03-16T11:57:31.067Z,9844
2019-03-16T11:58:31.572Z,9828
2019-03-16T11:59:32.340Z,9944
2019-03-16T12:00:32.575Z,10448
2019-03-16T12:01:33.199Z,10652
2019-03-16T12:02:33.701Z,10600
2019-03-16T12:03:34.474Z,10768
2019-03-16T12:04:35.253Z,11344
2019-03-16T12:05:36.020Z,11588
2019-03-16T12:06:36.512Z,12456
2019-03-16T12:07:37.643Z,13268
2019-03-16T12:08:41.392Z,14144
2019-03-16T12:09:42.163Z,14336
2019-03-16T12:10:42.097Z,11780
2019-03-16T12:11:42.660Z,14432
2019-03-16T12:12:43.439Z,13240
2019-03-16T12:13:45.968Z,13864
2019-03-16T12:14:48.394Z,12212
2019-03-16T12:15:48.300Z,12344
2019-03-16T12:16:49.073Z,11420
2019-03-16T12:17:49.863Z,12220
2019-03-16T12:18:50.659Z,11924
2019-03-16T12:19:51.433Z,12492
2019-03-16T12:20:52.816Z,9400
2019-03-16T12:21:53.304Z,7404
2019-03-16T12:22:54.355Z,8328
2019-03-16T12:23:54.841Z,8616
2019-03-16T12:24:55.604Z,9400
2019-03-16T12:25:56.090Z,9008
2019-03-16T12:26:56.850Z,9252
2019-03-16T12:27:57.890Z,9016
2019-03-16T12:28:58.213Z,9576
2019-03-16T12:29:58.995Z,9580
2019-03-16T12:30:59.587Z,9332
2019-03-16T12:32:00.092Z,8976
2019-03-16T12:33:01.137Z,8640
2019-03-16T12:34:01.724Z,9036
2019-03-16T12:35:02.219Z,8728
2019-03-16T12:36:02.989Z,10424
2019-03-16T12:37:03.769Z,10084
2019-03-16T12:38:04.104Z,11280
2019-03-16T12:39:04.877Z,11612
2019-03-16T12:40:05.738Z,10528
2019-03-16T12:41:06.553Z,10888
2019-03-16T12:42:07.602Z,10792
2019-03-16T12:43:07.652Z,11888
2019-03-16T12:44:07.987Z,12616
2019-03-16T12:45:08.490Z,11612
2019-03-16T12:46:09.260Z,11836
2019-03-16T12:47:09.468Z,12720
2019-03-16T12:48:09.956Z,11916
2019-03-16T12:49:10.741Z,14832
2019-03-16T12:50:11.458Z,8784
2019-03-16T12:51:12.938Z,7456
2019-03-16T12:52:13.701Z,7136
2019-03-16T12:53:14.297Z,7168
2019-03-16T12:54:14.616Z,6672
2019-03-16T12:55:15.666Z,6796
2019-03-16T12:56:16.156Z,7108
2019-03-16T12:57:16.641Z,6356
2019-03-16T12:58:16.852Z,6308
2019-03-16T12:59:17.621Z,5980
2019-03-16T13:00:18.573Z,5812
2019-03-16T13:01:18.513Z,5792
2019-03-16T13:02:19.589Z,5736
2019-03-16T13:03:21.193Z,5696
2019-03-16T13:04:21.638Z,5660
2019-03-16T13:05:21.402Z,5680
2019-03-16T13:06:21.613Z,5612
2019-03-16T13:07:22.535Z,5760
2019-03-16T13:08:23.153Z,5992
2019-03-16T13:09:23.923Z,6624
2019-03-16T13:10:24.689Z,8764
2019-03-16T13:11:24.626Z,9240
2019-03-16T13:12:25.673Z,8116
2019-03-16T13:13:25.953Z,12284
2019-03-16T13:14:27.157Z,13876
2019-03-16T13:15:27.767Z,19552
2019-03-16T13:16:28.249Z,10652
2019-03-16T13:17:28.464Z,11720
2019-03-16T13:18:29.240Z,9520
2019-03-16T13:19:29.729Z,9692
2019-03-16T13:20:30.517Z,9040
2019-03-16T13:21:30.518Z,10056
2019-03-16T13:22:31.020Z,9624
2019-03-16T13:23:31.283Z,8476
2019-03-16T13:24:32.048Z,8712
2019-03-16T13:25:32.947Z,8980
2019-03-16T13:26:34.101Z,9608
2019-03-16T13:27:33.882Z,9384
2019-03-16T13:28:37.201Z,9152
2019-03-16T13:29:37.690Z,9504
2019-03-16T13:30:37.909Z,9776
2019-03-16T13:31:39.350Z,9680
2019-03-16T13:32:39.838Z,8824
2019-03-16T13:33:40.330Z,12792
2019-03-16T13:34:41.100Z,10792
2019-03-16T13:35:41.897Z,12508
2019-03-16T13:36:43.105Z,13072
2019-03-16T13:37:43.875Z,14400
2019-03-16T13:38:44.105Z,9172
2019-03-16T13:39:44.588Z,8924
2019-03-16T13:40:44.990Z,11092
2019-03-16T13:41:46.085Z,8624
2019-03-16T13:42:46.853Z,12008
2019-03-16T13:43:47.441Z,14944
2019-03-16T13:44:48.398Z,16544
2019-03-16T13:45:48.749Z,16672
2019-03-16T13:46:49.441Z,16064
2019-03-16T13:47:53.298Z,15008
2019-03-16T13:48:50.305Z,13984
2019-03-16T13:49:50.633Z,13216