createdAt,value
2016-02-23T00:01:02.672Z,3.43
2016-02-23T00:02:05.769Z,3.49
2016-02-23T00:03:47.227Z,3.4
2016-02-23T00:04:47.260Z,3.37
2016-02-23T00:05:53.741Z,3.36
2016-02-23T00:07:53.871Z,3.27
2016-02-23T00:08:08.918Z,3.22
2016-02-23T00:09:08.953Z,3.16
2016-02-23T00:10:09.111Z,3.21
2016-02-23T00:11:21.707Z,3.21
2016-02-23T00:12:21.742Z,3.29
2016-02-23T00:13:34.685Z,3.21
2016-02-23T00:14:28.216Z,3.13
2016-02-23T00:15:43.393Z,3.24
2016-02-23T00:17:02.677Z,3.16
2016-02-23T00:17:46.648Z,3.15
2016-02-23T00:19:05.823Z,3.22
2016-02-23T00:20:17.997Z,3.22
2016-02-23T00:21:00.813Z,3.19
2016-02-23T00:21:46.670Z,3.3
2016-02-23T00:23:05.865Z,3.21
2016-02-23T00:23:49.747Z,3.3
2016-02-23T00:25:15.426Z,3.27
2016-02-23T00:27:01.912Z,3.22
2016-02-23T00:27:30.693Z,3.24
2016-02-23T00:28:30.691Z,3.22
2016-02-23T00:29:37.470Z,3.24
2016-02-23T00:30:31.251Z,3.24
2016-02-23T00:31:49.843Z,3.29
2016-02-23T00:33:05.688Z,3.31
2016-02-23T00:33:59.221Z,3.27
2016-02-23T00:35:45.724Z,3.46
2016-02-23T00:36:14.427Z,3.43
2016-02-23T00:37:14.444Z,3.45
2016-02-23T00:38:27.180Z,3.37
2016-02-23T00:39:14.479Z,3.4
2016-02-23T00:40:33.483Z,3.41
2016-02-23T00:41:14.514Z,3.41
2016-02-23T00:42:40.182Z,3.4
2016-02-23T00:43:24.042Z,3.43
2016-02-23T00:46:30.582Z,3.41
2016-02-23T00:46:55.912Z,3.4
2016-02-23T00:47:43.180Z,3.24
2016-02-23T00:48:43.246Z,3.26
2016-02-23T00:49:49.483Z,3.19
2016-02-23T00:51:02.422Z,3.21
2016-02-23T00:53:30.366Z,3.11
2016-02-23T00:54:48.950Z,3.08
2016-02-23T00:55:32.827Z,3.06
2016-02-23T00:57:29.814Z,3.13
2016-02-23T00:58:42.991Z,3.16
2016-02-23T00:59:21.413Z,3.12
2016-02-23T01:00:12.385Z,3.18
2016-02-23T01:01:43.702Z,3.18
2016-02-23T01:02:22.140Z,3.15
2016-02-23T01:04:24.771Z,3.24
2016-02-23T01:04:56.663Z,3.22
2016-02-23T01:05:37.479Z,3.19
2016-02-23T01:07:40.109Z,3.24
2016-02-23T01:07:52.687Z,3.24
2016-02-23T01:08:52.706Z,3.26
2016-02-23T01:10:05.443Z,3.26
2016-02-23T01:11:05.461Z,3.22
2016-02-23T01:12:11.933Z,3.27
2016-02-23T01:13:21.498Z,3.21
2016-02-23T01:14:15.031Z,3.22
2016-02-23T01:15:58.928Z,3.4
2016-02-23T01:16:30.225Z,3.45
2016-02-23T01:18:45.436Z,3.56
2016-02-23T01:19:45.454Z,3.66
2016-02-23T01:20:48.176Z,3.77
2016-02-23T01:21:58.209Z,3.73
2016-02-23T01:22:59.650Z,3.84
2016-02-23T01:24:04.542Z,3.86
2016-02-23T01:24:48.390Z,3.89
2016-02-23T01:26:14.064Z,3.89
2016-02-23T01:27:29.238Z,3.92
2016-02-23T01:28:29.241Z,3.99
2016-02-23T01:30:44.515Z,3.99
2016-02-23T01:31:44.533Z,4
2016-02-23T01:34:22.617Z,4.02
2016-02-23T01:34:55.557Z,3.91
2016-02-23T01:36:29.996Z,3.92
2016-02-23T01:37:01.828Z,3.86
2016-02-23T01:37:55.596Z,3.82
2016-02-23T01:39:08.333Z,3.88
2016-02-23T01:39:57.024Z,3.94
2016-02-23T01:41:14.838Z,4
2016-02-23T01:41:58.670Z,4
2016-02-23T01:43:26.954Z,3.96
2016-02-23T01:44:00.143Z,4.14
2016-02-23T01:46:13.915Z,4.13
2016-02-23T01:47:13.917Z,4.14
2016-02-23T01:48:26.764Z,4.09
2016-02-23T01:49:26.704Z,4.13
2016-02-23T01:50:13.972Z,4.12
2016-02-23T01:52:23.775Z,4.13
2016-02-23T01:54:47.470Z,4.16
2016-02-23T01:55:31.345Z,4.22
2016-02-23T01:56:50.617Z,4.22
2016-02-23T01:57:44.119Z,4.18
2016-02-23T01:58:31.400Z,4.16
2016-02-23T02:01:57.316Z,4.25
2016-02-23T02:03:00.491Z,4.21
2016-02-23T02:03:41.229Z,4.22
2016-02-23T02:05:00.528Z,4.3
2016-02-23T02:05:47.516Z,4.31
2016-02-23T02:08:03.552Z,4.28
2016-02-23T02:09:13.211Z,4.25
2016-02-23T02:11:28.309Z,4.18
2016-02-23T02:13:37.834Z,4.22
2016-02-23T02:14:40.899Z,4.21
2016-02-23T02:15:40.901Z,4.12
2016-02-23T02:16:53.685Z,4.16
2016-02-23T02:17:41.548Z,4.09
2016-02-23T02:19:06.628Z,4.02
2016-02-23T02:19:53.522Z,4.03
2016-02-23T02:21:03.368Z,4.04
2016-02-23T02:21:50.528Z,3.91
2016-02-23T02:23:16.217Z,3.89
2016-02-23T02:23:50.548Z,3.77
2016-02-23T02:26:05.756Z,3.77
2016-02-23T02:27:05.775Z,3.56
2016-02-23T02:28:05.794Z,3.64
2016-02-23T02:29:12.061Z,3.5
2016-02-23T02:30:18.538Z,3.52
2016-02-23T02:31:25.041Z,3.45
2016-02-23T02:32:25.058Z,3.37
2016-02-23T02:33:31.577Z,3.26
2016-02-23T02:34:41.160Z,3.24
2016-02-23T02:35:15.473Z,3.16
2016-02-23T02:36:15.491Z,3.18
2016-02-23T02:37:15.713Z,3.15
2016-02-23T02:38:15.528Z,3.13
2016-02-23T02:39:21.828Z,3.08
2016-02-23T02:40:21.830Z,3.06
2016-02-23T02:41:28.301Z,3
2016-02-23T02:42:34.792Z,2.95
2016-02-23T02:43:34.919Z,2.83
2016-02-23T02:44:46.953Z,2.87
2016-02-23T02:45:40.940Z,2.8
2016-02-23T02:47:27.817Z,2.8
2016-02-23T02:47:59.587Z,2.72
2016-02-23T02:50:02.778Z,2.73
2016-02-23T02:51:02.798Z,2.75
2016-02-23T02:52:04.222Z,2.87
2016-02-23T02:53:15.568Z,2.8
2016-02-23T02:54:15.572Z,2.79
2016-02-23T02:55:15.589Z,2.82
2016-02-23T02:56:02.889Z,2.73
2016-02-23T02:57:21.892Z,2.65
2016-02-23T02:58:29.378Z,2.72
2016-02-23T02:59:02.913Z,2.68
2016-02-23T03:01:12.215Z,2.62
2016-02-23T03:02:09.077Z,2.58
2016-02-23T03:03:28.158Z,2.64
2016-02-23T03:04:09.114Z,2.59
2016-02-23T03:05:34.807Z,2.61
2016-02-23T03:06:16.025Z,2.61
2016-02-23T03:07:40.468Z,2.57
2016-02-23T03:08:18.687Z,2.57
2016-02-23T03:10:21.317Z,2.59
2016-02-23T03:10:33.879Z,2.59
2016-02-23T03:11:33.898Z,2.61
2016-02-23T03:12:46.638Z,2.55
2016-02-23T03:13:46.640Z,2.58
2016-02-23T03:14:33.937Z,2.61
2016-02-23T03:15:33.940Z,2.61
2016-02-23T03:16:34.773Z,2.58
2016-02-23T03:17:34.589Z,2.46
2016-02-23T03:18:40.889Z,2.52
2016-02-23T03:19:46.766Z,2.5
2016-02-23T03:20:34.016Z,2.5
2016-02-23T03:21:59.725Z,2.5
2016-02-23T03:22:43.617Z,2.46
2016-02-23T03:24:02.824Z,2.46
2016-02-23T03:24:49.920Z,2.39
2016-02-23T03:25:43.657Z,2.25
2016-02-23T03:26:45.098Z,2.33
2016-02-23T03:27:56.428Z,2.22
2016-02-23T03:29:02.947Z,2.19
2016-02-23T03:30:09.386Z,2.21
2016-02-23T03:31:15.030Z,2.22
2016-02-23T03:32:16.438Z,2.22
2016-02-23T03:32:43.739Z,2.23
2016-02-23T03:33:43.804Z,2.18
2016-02-23T03:34:43.774Z,2.21
2016-02-23T03:35:50.060Z,2.22
2016-02-23T03:36:45.218Z,2.23
2016-02-23T03:38:03.002Z,2.22
2016-02-23T03:38:46.863Z,2.22
2016-02-23T03:40:15.132Z,2.21
2016-02-23T03:40:53.135Z,2.21
2016-02-23T03:41:43.857Z,2.18
2016-02-23T03:43:09.562Z,2.15
2016-02-23T03:44:53.458Z,2.03
2016-02-23T03:45:53.462Z,2.12
2016-02-23T03:47:18.948Z,2.01
2016-02-23T03:47:59.778Z,2.04
2016-02-23T03:50:06.253Z,1.98
2016-02-23T03:50:53.553Z,2
2016-02-23T03:51:53.556Z,1.93
2016-02-23T03:53:00.026Z,1.98
2016-02-23T03:53:53.779Z,1.97
2016-02-23T03:54:53.689Z,1.88
2016-02-23T03:56:06.316Z,1.89
2016-02-23T03:56:53.708Z,1.84
2016-02-23T03:58:06.369Z,1.88
2016-02-23T03:58:59.886Z,1.78
2016-02-23T03:59:53.639Z,1.78
2016-02-23T04:00:53.658Z,1.82
2016-02-23T04:02:12.863Z,1.81
2016-02-23T04:02:59.772Z,1.84
2016-02-23T04:04:15.963Z,1.71
2016-02-23T04:05:06.199Z,1.76
2016-02-23T04:05:59.952Z,1.76
2016-02-23T04:07:19.174Z,1.82
2016-02-23T04:08:03.035Z,1.79
2016-02-23T04:09:22.273Z,1.79
2016-02-23T04:10:38.075Z,1.86
2016-02-23T04:11:18.888Z,1.76
2016-02-23T04:12:37.471Z,1.84
2016-02-23T04:13:21.502Z,1.85
2016-02-23T04:14:40.679Z,1.81
2016-02-23T04:15:34.226Z,1.82
2016-02-23T04:16:21.495Z,1.85
2016-02-23T04:17:21.513Z,1.82
2016-02-23T04:18:21.359Z,1.75
2016-02-23T04:19:22.143Z,1.88
2016-02-23T04:20:34.303Z,1.98
2016-02-23T04:21:34.289Z,1.98
2016-02-23T04:22:40.779Z,2.01
2016-02-23T04:23:40.891Z,2.01
2016-02-23T04:24:47.097Z,2.07
2016-02-23T04:25:43.725Z,2.01
2016-02-23T04:26:50.196Z,1.85
2016-02-23T04:27:56.700Z,1.97
2016-02-23T04:28:59.811Z,1.89
2016-02-23T04:29:40.610Z,1.84
2016-02-23T04:31:06.254Z,1.74
2016-02-23T04:32:15.835Z,1.75
2016-02-23T04:33:02.884Z,1.7
2016-02-23T04:36:31.064Z,1.76
2016-02-23T04:36:59.770Z,1.71
2016-02-23T04:39:09.321Z,1.74
2016-02-23T04:40:27.762Z,1.75
2016-02-23T04:41:22.296Z,1.78
2016-02-23T04:43:32.020Z,1.82
2016-02-23T04:43:44.585Z,1.86
2016-02-23T04:45:59.810Z,2.01
2016-02-23T04:47:19.001Z,2.07
2016-02-23T04:48:03.081Z,2.01
2016-02-23T04:49:22.317Z,2.14
2016-02-23T04:50:04.540Z,2.1
2016-02-23T04:52:18.341Z,2.04
2016-02-23T04:53:18.329Z,1.92
2016-02-23T04:55:20.959Z,1.93
2016-02-23T04:55:52.728Z,1.97
2016-02-23T04:56:33.587Z,1.85
2016-02-23T04:58:36.173Z,1.75
2016-02-23T04:58:48.767Z,1.78
2016-02-23T04:59:48.785Z,1.68
2016-02-23T05:01:14.491Z,1.64
2016-02-23T05:01:49.086Z,1.66
2016-02-23T05:03:21.559Z,1.6
2016-02-23T05:03:56.374Z,1.66
2016-02-23T05:04:54.095Z,1.58
2016-02-23T05:05:53.363Z,1.61
2016-02-23T05:06:53.397Z,1.58
2016-02-23T05:07:53.369Z,1.58
2016-02-23T05:08:53.278Z,1.52
2016-02-23T05:09:53.546Z,1.6
2016-02-23T05:10:54.032Z,1.58
2016-02-23T05:11:53.521Z,1.53
2016-02-23T05:12:54.038Z,1.49
2016-02-23T05:13:53.510Z,1.39
2016-02-23T05:14:53.466Z,1.45
2016-02-23T05:15:53.468Z,1.43
2016-02-23T05:16:53.502Z,1.5
2016-02-23T05:17:53.505Z,1.53
2016-02-23T05:19:06.273Z,1.63
2016-02-23T05:19:53.589Z,1.71
2016-02-23T05:21:19.232Z,1.82
2016-02-23T05:22:06.281Z,1.88
2016-02-23T05:23:56.256Z,1.89
2016-02-23T05:24:21.646Z,1.93
2016-02-23T05:25:21.556Z,1.82
2016-02-23T05:26:21.636Z,1.86
2016-02-23T05:27:22.201Z,1.85
2016-02-23T05:28:21.594Z,1.89
2016-02-23T05:29:21.613Z,1.92
2016-02-23T05:30:22.334Z,1.89
2016-02-23T05:31:21.665Z,1.92
2016-02-23T05:32:21.652Z,2
2016-02-23T05:33:22.358Z,1.92
2016-02-23T05:34:27.986Z,1.97
2016-02-23T05:35:21.988Z,2.04
2016-02-23T05:36:40.947Z,2.21
2016-02-23T05:37:40.934Z,2.21
2016-02-23T05:38:47.405Z,2.34
2016-02-23T05:39:53.064Z,2.41
2016-02-23T05:40:53.066Z,2.51
2016-02-23T05:41:21.770Z,2.54
2016-02-23T05:42:21.789Z,2.58
2016-02-23T05:44:21.872Z,2.7
2016-02-23T05:45:00.171Z,2.72
2016-02-23T05:47:02.755Z,2.75
2016-02-23T05:47:15.365Z,2.7
2016-02-23T05:48:15.554Z,2.88
2016-02-23T05:49:28.088Z,2.69
2016-02-23T05:50:15.545Z,2.85
2016-02-23T05:51:34.609Z,2.73
2016-02-23T05:52:18.504Z,2.73
2016-02-23T05:53:44.180Z,2.64
2016-02-23T05:54:53.761Z,2.59
2016-02-23T05:55:37.623Z,2.52
2016-02-23T05:57:35.219Z,2.43
2016-02-23T05:58:13.691Z,2.28
2016-02-23T05:58:57.569Z,2.33
2016-02-23T06:00:10.321Z,2.19
2016-02-23T06:01:29.528Z,2.1
2016-02-23T06:02:23.295Z,2.04
2016-02-23T06:03:32.860Z,2.08
2016-02-23T06:04:42.335Z,2.04
2016-02-23T06:05:55.166Z,1.93
2016-02-23T06:06:39.058Z,1.95
2016-02-23T06:07:58.296Z,1.89
2016-02-23T06:10:01.755Z,1.93
2016-02-23T06:10:14.349Z,1.92
2016-02-23T06:12:29.557Z,1.92
2016-02-23T06:13:29.575Z,1.85
2016-02-23T06:16:10.458Z,1.97
2016-02-23T06:16:44.804Z,1.82
2016-02-23T06:17:44.824Z,1.78
2016-02-23T06:18:44.794Z,1.76
2016-02-23T06:19:57.547Z,1.89
2016-02-23T06:20:44.846Z,1.78
2016-02-23T06:22:10.521Z,1.74
2016-02-23T06:22:45.445Z,1.79
2016-02-23T06:23:44.901Z,1.71
2016-02-23T06:24:51.185Z,1.71
2016-02-23T06:25:57.516Z,1.74
2016-02-23T06:26:44.910Z,1.71
2016-02-23T06:28:04.147Z,1.71
2016-02-23T06:28:44.931Z,1.76
2016-02-23T06:30:41.951Z,1.64
2016-02-23T06:31:20.170Z,1.7
2016-02-23T06:32:51.503Z,1.6
2016-02-23T06:34:01.038Z,1.61
2016-02-23T06:36:13.653Z,1.58
2016-02-23T06:37:10.640Z,1.6
2016-02-23T06:38:23.377Z,1.64
2016-02-23T06:39:23.394Z,1.61
2016-02-23T06:41:26.869Z,1.68
2016-02-23T06:42:10.794Z,1.64
2016-02-23T06:45:23.005Z,1.79
2016-02-23T06:46:23.054Z,1.84
2016-02-23T06:48:38.247Z,1.93
2016-02-23T06:49:38.249Z,2.05
2016-02-23T06:52:19.117Z,2.18
2016-02-23T06:52:53.479Z,2.21
2016-02-23T06:55:34.422Z,2.47
2016-02-23T06:56:08.738Z,2.43
2016-02-23T06:58:11.383Z,2.55
2016-02-23T06:58:43.168Z,2.52
2016-02-23T06:59:23.965Z,2.55
2016-02-23T07:03:09.100Z,2.62
2016-02-23T07:05:46.577Z,2.76
2016-02-23T07:06:20.920Z,2.79
2016-02-23T07:08:36.144Z,2.82
2016-02-23T07:09:36.164Z,2.79
2016-02-23T07:10:42.449Z,2.77
2016-02-23T07:11:36.402Z,2.8
2016-02-23T07:12:48.939Z,2.88
2016-02-23T07:13:42.471Z,2.9
2016-02-23T07:14:55.429Z,3.03
2016-02-23T07:15:55.432Z,3.08
2016-02-23T07:17:01.904Z,3.15
2016-02-23T07:18:06.406Z,3.21
2016-02-23T07:18:45.815Z,3.27
2016-02-23T07:20:17.115Z,3.36
2016-02-23T07:20:52.117Z,3.41
2016-02-23T07:23:26.716Z,3.45
2016-02-23T07:24:01.047Z,3.43
2016-02-23T07:26:04.303Z,3.55
2016-02-23T07:26:16.881Z,3.58
2016-02-23T07:27:16.930Z,3.61
2016-02-23T07:28:16.901Z,3.56
2016-02-23T07:29:17.576Z,3.74
2016-02-23T07:30:23.798Z,3.76
2016-02-23T07:31:18.379Z,3.84
2016-02-23T07:32:42.679Z,3.91
2016-02-23T07:33:52.261Z,3.92
2016-02-23T07:34:48.859Z,4
2016-02-23T07:37:11.192Z,4.13
2016-02-23T07:38:11.272Z,4.09
2016-02-23T07:39:11.228Z,4.13
2016-02-23T07:40:11.325Z,4.13
2016-02-23T07:41:24.000Z,4.27
2016-02-23T07:42:11.267Z,4.3
2016-02-23T07:43:37.005Z,4.45
2016-02-23T07:44:17.555Z,4.28
2016-02-23T07:46:30.543Z,4.36
2016-02-23T07:47:11.359Z,4.49
2016-02-23T07:50:30.321Z,4.71
2016-02-23T07:51:33.432Z,4.71
2016-02-23T07:52:42.998Z,4.87
2016-02-23T07:53:46.096Z,4.97
2016-02-23T07:55:01.271Z,4.98
2016-02-23T07:56:01.321Z,5.04
2016-02-23T07:58:35.717Z,5.1
2016-02-23T07:59:16.563Z,5.15
2016-02-23T08:00:16.691Z,5.12
2016-02-23T08:01:16.568Z,5.05
2016-02-23T08:02:29.337Z,4.95
2016-02-23T08:03:23.028Z,5
2016-02-23T08:04:42.295Z,5.05
2016-02-23T08:05:35.844Z,5.07
2016-02-23T08:06:45.413Z,5.07
2016-02-23T08:07:42.100Z,4.97
2016-02-23T08:09:38.090Z,5.08
2016-02-23T08:10:38.124Z,4.97
2016-02-23T08:11:38.142Z,4.98
2016-02-23T08:12:38.145Z,5.05
2016-02-23T08:13:38.179Z,5.16
2016-02-23T08:14:50.918Z,5.29
2016-02-23T08:15:38.215Z,5.51
2016-02-23T08:17:03.893Z,5.64
2016-02-23T08:17:47.755Z,5.77
2016-02-23T08:18:47.789Z,5.91
2016-02-23T08:19:47.807Z,5.98
2016-02-23T08:20:47.826Z,6.06
2016-02-23T08:21:47.844Z,6.15
2016-02-23T08:22:47.862Z,6.09
2016-02-23T08:23:47.990Z,6.15
2016-02-23T08:24:47.883Z,6.15
2016-02-23T08:26:00.620Z,6.31
2016-02-23T08:26:47.920Z,6.32
2016-02-23T08:28:07.140Z,6.38
2016-02-23T08:28:51.051Z,6.25
2016-02-23T08:30:10.287Z,6.19
2016-02-23T08:31:03.853Z,6.1
2016-02-23T08:32:16.792Z,5.95
2016-02-23T08:32:51.202Z,5.94
2016-02-23T08:33:51.142Z,5.91
2016-02-23T08:34:51.175Z,5.81
2016-02-23T08:35:51.179Z,5.9
2016-02-23T08:37:03.915Z,5.97
2016-02-23T08:37:57.465Z,5.99
2016-02-23T08:39:10.499Z,5.92
2016-02-23T08:39:51.252Z,5.88
2016-02-23T08:41:16.942Z,5.65
2016-02-23T08:41:51.273Z,5.69
2016-02-23T08:42:51.306Z,5.62
2016-02-23T08:43:51.388Z,5.61
2016-02-23T08:44:51.953Z,5.64
2016-02-23T08:46:04.111Z,5.59
2016-02-23T08:47:10.567Z,5.51
2016-02-23T08:47:51.430Z,5.52
2016-02-23T08:49:10.604Z,5.58
2016-02-23T08:49:51.450Z,5.61
2016-02-23T08:51:22.749Z,5.64
2016-02-23T08:51:51.471Z,5.56
2016-02-23T08:53:22.771Z,5.56
2016-02-23T08:54:04.211Z,5.51
2016-02-23T08:56:38.716Z,5.56
2016-02-23T08:57:06.719Z,5.56
2016-02-23T08:58:06.784Z,5.59
2016-02-23T08:59:13.099Z,5.61
2016-02-23T09:00:06.884Z,5.72
2016-02-23T09:01:08.234Z,5.74
2016-02-23T09:02:19.565Z,5.79
2016-02-23T09:03:09.912Z,5.83
2016-02-23T09:04:19.603Z,5.92
2016-02-23T09:05:20.188Z,5.99
2016-02-23T09:06:26.144Z,6.15
2016-02-23T09:07:06.928Z,6.1
2016-02-23T09:08:32.572Z,6.41
2016-02-23T09:09:19.667Z,6.38
2016-02-23T09:10:32.608Z,6.56
2016-02-23T09:12:32.661Z,6.78
2016-02-23T09:12:45.848Z,6.83
2016-02-23T09:13:45.866Z,7.19
2016-02-23T09:14:45.869Z,7.31
2016-02-23T09:16:05.093Z,7.69
2016-02-23T09:16:46.640Z,7.51
2016-02-23T09:18:11.646Z,7.44
2016-02-23T09:18:55.521Z,7.37
2016-02-23T09:20:14.760Z,7.22
2016-02-23T09:21:28.357Z,7.19
2016-02-23T09:22:14.577Z,7.05
2016-02-23T09:22:55.593Z,7.03
2016-02-23T09:24:52.583Z,7.11
2016-02-23T09:25:30.602Z,7.18
2016-02-23T09:26:11.432Z,7.4
2016-02-23T09:27:30.654Z,7.81
2016-02-23T09:28:40.198Z,7.96
2016-02-23T09:29:24.141Z,8.06
2016-02-23T09:30:24.131Z,8.09
2016-02-23T09:32:58.517Z,7.84
2016-02-23T09:33:39.292Z,7.67
2016-02-23T09:35:41.945Z,7.31
2016-02-23T09:36:20.176Z,7.29
2016-02-23T09:36:54.535Z,7.22
2016-02-23T09:38:51.549Z,7.04
2016-02-23T09:39:04.113Z,7.08
2016-02-23T09:40:04.129Z,7.14
2016-02-23T09:41:04.832Z,7.23
2016-02-23T09:42:04.772Z,7.4
2016-02-23T09:43:16.945Z,7.56
2016-02-23T09:44:11.072Z,7.75
2016-02-23T09:45:29.887Z,8.06
2016-02-23T09:46:13.764Z,8.21
2016-02-23T09:47:39.454Z,8.39
2016-02-23T09:48:23.331Z,8.39
2016-02-23T09:49:42.537Z,8.35
2016-02-23T09:50:57.773Z,8.34
2016-02-23T09:52:23.419Z,8.18
2016-02-23T09:53:38.593Z,8.08
2016-02-23T09:54:13.596Z,8.02
2016-02-23T09:55:07.333Z,7.98
2016-02-23T09:56:07.366Z,7.85
2016-02-23T09:57:20.104Z,7.74
2016-02-23T09:58:07.419Z,7.7
2016-02-23T09:59:33.093Z,7.74
2016-02-23T10:00:11.377Z,7.72
2016-02-23T10:01:42.677Z,7.75
2016-02-23T10:02:52.274Z,7.84
2016-02-23T10:03:26.573Z,7.84
2016-02-23T10:05:32.876Z,7.84
2016-02-23T10:06:26.643Z,7.87
2016-02-23T10:07:45.881Z,7.83
2016-02-23T10:08:32.899Z,7.83
2016-02-23T10:11:11.251Z,7.61
2016-02-23T10:11:39.360Z,7.64
2016-02-23T10:12:39.456Z,7.53
2016-02-23T10:13:52.334Z,7.48
2016-02-23T10:14:39.322Z,7.4
2016-02-23T10:15:58.621Z,7.4
2016-02-23T10:18:00.939Z,7.28
2016-02-23T10:19:00.958Z,7.37
2016-02-23T10:20:00.991Z,7.4
2016-02-23T10:21:01.009Z,7.48
2016-02-23T10:22:13.765Z,7.85
2016-02-23T10:23:01.031Z,7.91
2016-02-23T10:24:26.724Z,8.17
2016-02-23T10:25:13.804Z,8.08
2016-02-23T10:26:33.010Z,8.08
2016-02-23T10:27:01.119Z,8.05
2016-02-23T10:29:10.737Z,8.06
2016-02-23T10:31:51.617Z,7.91
2016-02-23T10:32:25.979Z,7.77
2016-02-23T10:33:25.982Z,7.77
2016-02-23T10:34:26.126Z,7.78
2016-02-23T10:35:26.018Z,7.72
2016-02-23T10:36:38.771Z,7.64
2016-02-23T10:37:38.790Z,7.7
2016-02-23T10:38:52.308Z,7.7
2016-02-23T10:39:38.873Z,7.67
2016-02-23T10:40:57.438Z,7.5
2016-02-23T10:41:38.832Z,7.48
2016-02-23T10:44:08.681Z,7.44
2016-02-23T10:44:42.823Z,7.58
2016-02-23T10:46:39.861Z,7.77
2016-02-23T10:46:53.017Z,7.81
2016-02-23T10:48:55.663Z,8.46
2016-02-23T10:49:08.225Z,8.5
2016-02-23T10:50:08.259Z,8.81
2016-02-23T10:51:08.262Z,9.11
2016-02-23T10:52:08.905Z,9.29
2016-02-23T10:53:21.067Z,9.18
2016-02-23T10:54:21.163Z,9.11
2016-02-23T10:56:37.231Z,8.97
2016-02-23T10:57:37.266Z,8.92
2016-02-23T10:58:50.034Z,8.79
2016-02-23T10:59:37.927Z,8.71
2016-02-23T11:01:34.324Z,8.57
2016-02-23T11:02:12.591Z,8.64
2016-02-23T11:02:46.919Z,8.66
2016-02-23T11:04:18.252Z,8.72
2016-02-23T11:04:56.471Z,8.75
2016-02-23T11:05:56.552Z,8.63
2016-02-23T11:07:03.415Z,8.44
2016-02-23T11:07:56.590Z,8.39
2016-02-23T11:09:15.766Z,8.44
2016-02-23T11:10:31.551Z,8.2
2016-02-23T11:11:12.410Z,8.2
2016-02-23T11:12:43.712Z,8.01
2016-02-23T11:13:21.965Z,8.03
2016-02-23T11:14:53.373Z,7.8
2016-02-23T11:16:02.923Z,7.64
2016-02-23T11:16:56.550Z,7.51
2016-02-23T11:19:21.278Z,7.43
2016-02-23T11:19:55.637Z,7.43
2016-02-23T11:20:55.811Z,7.37
2016-02-23T11:22:01.923Z,7.69
2016-02-23T11:24:42.822Z,8.03
2016-02-23T11:25:17.247Z,8.23
2016-02-23T11:27:07.703Z,8.34
2016-02-23T11:27:32.986Z,8.44
2016-02-23T11:29:48.320Z,8.64
2016-02-23T11:30:48.213Z,8.68
2016-02-23T11:32:19.547Z,8.86
2016-02-23T11:33:29.191Z,9.09
2016-02-23T11:34:03.519Z,8.89
2016-02-23T11:36:18.698Z,8.6
2016-02-23T11:37:18.733Z,8.38
2016-02-23T11:38:18.938Z,8.49
2016-02-23T11:39:24.879Z,8.46
2016-02-23T11:40:31.521Z,8.41
2016-02-23T11:41:20.259Z,8.34
2016-02-23T11:42:38.026Z,8.36
2016-02-23T11:43:31.576Z,8.39
2016-02-23T11:45:21.473Z,8.41
2016-02-23T11:45:53.348Z,8.41
2016-02-23T11:46:34.054Z,8.42
2016-02-23T11:47:34.072Z,8.34
2016-02-23T11:48:34.090Z,8.34
2016-02-23T11:49:34.123Z,8.39
2016-02-23T11:50:40.392Z,8.56
2016-02-23T11:51:46.988Z,8.72
2016-02-23T11:52:53.429Z,8.82
2016-02-23T11:54:03.074Z,8.82
2016-02-23T11:57:18.298Z,9.15
2016-02-23T11:58:18.332Z,9.29
2016-02-23T11:59:18.443Z,9.42
2016-02-23T12:00:31.118Z,9.15
2016-02-23T12:01:31.121Z,9.05
2016-02-23T12:02:44.093Z,8.86
2016-02-23T12:03:53.658Z,8.84
2016-02-23T12:04:47.223Z,8.71
2016-02-23T12:08:03.436Z,9.31
2016-02-23T12:09:12.986Z,9.45
2016-02-23T12:10:48.022Z,9.56
2016-02-23T12:12:26.340Z,9.77
2016-02-23T12:13:26.405Z,9.72
2016-02-23T12:14:26.954Z,9.77
2016-02-23T12:15:26.410Z,9.99
2016-02-23T12:16:26.382Z,10.03
2016-02-23T12:17:39.118Z,10.18
2016-02-23T12:18:26.419Z,10.3
2016-02-23T12:19:45.657Z,10.42
2016-02-23T12:20:29.534Z,10.36
2016-02-23T12:21:48.865Z,10.27
2016-02-23T12:24:04.073Z,10.34
2016-02-23T12:25:04.075Z,10.21
2016-02-23T12:26:10.376Z,10.2
2016-02-23T12:27:04.129Z,10.25
2016-02-23T12:28:23.462Z,10.06
2016-02-23T12:29:07.337Z,9.95
2016-02-23T12:30:07.354Z,9.82
2016-02-23T12:31:08.795Z,9.44
2016-02-23T12:33:17.051Z,9.09
2016-02-23T12:35:32.792Z,8.74
2016-02-23T12:36:32.920Z,8.69
2016-02-23T12:37:33.282Z,8.71
2016-02-23T12:38:45.614Z,9
2016-02-23T12:39:45.617Z,9.24
2016-02-23T12:40:52.103Z,9.56
2016-02-23T12:41:52.137Z,9.74
2016-02-23T12:42:35.999Z,9.73
2016-02-23T12:43:36.049Z,9.92
2016-02-23T12:45:01.708Z,9.69
2016-02-23T12:45:48.694Z,9.47
2016-02-23T12:47:42.591Z,8.99
2016-02-23T12:48:14.169Z,9.03
2016-02-23T12:49:01.469Z,9.11
2016-02-23T12:50:20.677Z,8.78
2016-02-23T12:51:04.568Z,8.39
2016-02-23T12:52:30.058Z,7.78
2016-02-23T12:54:35.766Z,7.26
2016-02-23T12:54:48.344Z,7.33
2016-02-23T12:55:48.362Z,7.39
2016-02-23T12:57:01.131Z,7.22
2016-02-23T12:57:55.274Z,7.19
2016-02-23T12:59:01.136Z,7.05
2016-02-23T13:00:01.231Z,6.97
2016-02-23T13:01:07.673Z,6.85
2016-02-23T13:02:07.723Z,6.93
2016-02-23T13:03:19.821Z,6.87
2016-02-23T13:04:42.136Z,6.97
2016-02-23T13:05:22.811Z,6.86
2016-02-23T13:06:48.360Z,6.74
2016-02-23T13:07:39.394Z,6.85
2016-02-23T13:08:57.944Z,6.77
2016-02-23T13:10:23.637Z,6.78
2016-02-23T13:11:38.842Z,6.74
2016-02-23T13:12:07.546Z,6.64
2016-02-23T13:13:07.548Z,6.6
2016-02-23T13:14:20.351Z,6.54
2016-02-23T13:15:07.601Z,6.6
2016-02-23T13:16:20.513Z,6.57
2016-02-23T13:17:07.622Z,6.57
2016-02-23T13:18:33.330Z,6.62
2016-02-23T13:19:17.190Z,6.57
2016-02-23T13:20:30.070Z,6.6
2016-02-23T13:21:17.241Z,6.35
2016-02-23T13:22:30.341Z,6.17
2016-02-23T13:23:17.263Z,6.19
2016-02-23T13:24:36.565Z,6.17
2016-02-23T13:25:18.721Z,6.1
2016-02-23T13:27:19.929Z,6.07
2016-02-23T13:27:54.807Z,6.07
2016-02-23T13:28:35.559Z,6.1
2016-02-23T13:30:01.344Z,6.15
2016-02-23T13:30:45.098Z,6.12
2016-02-23T13:32:04.396Z,6.16
2016-02-23T13:32:48.290Z,6.28
2016-02-23T13:34:45.279Z,6.43
2016-02-23T13:35:29.470Z,6.56
2016-02-23T13:36:29.535Z,6.59
2016-02-23T13:37:29.538Z,6.77
2016-02-23T13:38:35.744Z,6.83
2016-02-23T13:39:29.480Z,6.9
2016-02-23T13:40:42.264Z,7.03
2016-02-23T13:41:29.516Z,7.07
2016-02-23T13:42:48.676Z,7.15
2016-02-23T13:43:29.491Z,7.13
2016-02-23T13:44:55.400Z,7.37
2016-02-23T13:45:42.278Z,7.44
2016-02-23T13:47:00.968Z,7.7
2016-02-23T13:47:44.846Z,7.81
2016-02-23T13:49:04.082Z,8.11
2016-02-23T13:49:47.960Z,8.31
2016-02-23T13:51:07.183Z,8.68
2016-02-23T13:51:47.997Z,8.82
2016-02-23T13:53:15.922Z,8.96
2016-02-23T13:54:03.549Z,8.9
2016-02-23T13:55:22.415Z,8.59
2016-02-23T13:56:31.963Z,8.39
2016-02-23T13:57:25.529Z,8.13
2016-02-23T13:58:40.719Z,7.74
2016-02-23T13:59:09.563Z,7.53
2016-02-23T14:00:09.846Z,7.48
2016-02-23T14:01:09.584Z,7.48
2016-02-23T14:02:10.945Z,7.4
2016-02-23T14:03:09.542Z,7.46
2016-02-23T14:04:22.329Z,7.23
2016-02-23T14:05:15.782Z,7.25
2016-02-23T14:06:35.240Z,7.22
2016-02-23T14:07:44.602Z,7.28
2016-02-23T14:09:00.418Z,7.33
2016-02-23T14:09:53.968Z,7.41
2016-02-23T14:11:06.922Z,7.5
2016-02-23T14:12:00.472Z,7.67
2016-02-23T14:13:15.803Z,7.93
2016-02-23T14:14:15.728Z,7.99
2016-02-23T14:15:15.731Z,8.05
2016-02-23T14:16:15.764Z,8.08
2016-02-23T14:17:28.535Z,7.77
2016-02-23T14:18:28.538Z,7.7
2016-02-23T14:19:41.510Z,7.4
2016-02-23T14:21:12.888Z,6.8
2016-02-23T14:22:22.452Z,6.64
2016-02-23T14:22:51.049Z,6.53
2016-02-23T14:24:03.895Z,6.31
2016-02-23T14:24:51.383Z,6.19
2016-02-23T14:26:10.433Z,5.95
2016-02-23T14:26:51.248Z,5.92
2016-02-23T14:28:16.922Z,5.9
2016-02-23T14:28:55.221Z,5.92
2016-02-23T14:30:52.196Z,6.02
2016-02-23T14:31:04.821Z,6.06
2016-02-23T14:32:24.029Z,6.22
2016-02-23T14:34:04.720Z,6.43
2016-02-23T14:34:42.973Z,6.36
2016-02-23T14:35:52.537Z,6.62
2016-02-23T14:36:46.087Z,6.67
2016-02-23T14:37:58.261Z,6.72
2016-02-23T14:39:07.873Z,6.8
2016-02-23T14:39:42.157Z,6.78
2016-02-23T14:41:13.582Z,6.62
2016-02-23T14:41:57.475Z,6.52
2016-02-23T14:43:54.481Z,6.35
2016-02-23T14:45:03.859Z,6.29
2016-02-23T14:46:13.470Z,6.12
2016-02-23T14:47:28.680Z,6.19
2016-02-23T14:48:06.945Z,6.26
2016-02-23T14:48:41.291Z,6.31
2016-02-23T14:50:43.905Z,6.26
2016-02-23T14:51:22.171Z,6.32
2016-02-23T14:51:56.580Z,6.36
2016-02-23T14:53:59.149Z,6.65
2016-02-23T14:54:37.417Z,6.65
2016-02-23T14:55:11.745Z,6.77
2016-02-23T14:57:10.172Z,7.01
2016-02-23T14:58:13.268Z,7.08
2016-02-23T14:59:22.818Z,7.22
2016-02-23T15:00:32.401Z,7.29
2016-02-23T15:01:35.530Z,7.51
2016-02-23T15:02:39.470Z,7.51
2016-02-23T15:02:52.032Z,7.53
2016-02-23T15:04:11.253Z,7.51
2016-02-23T15:04:55.131Z,7.55
2016-02-23T15:08:01.687Z,7.32
2016-02-23T15:09:11.267Z,7.29
2016-02-23T15:10:26.475Z,7.14
2016-02-23T15:11:17.678Z,7.18
2016-02-23T15:11:39.087Z,7.11
2016-02-23T15:13:41.687Z,7.05
2016-02-23T15:14:19.953Z,7.01
2016-02-23T15:14:54.283Z,6.71