createdAt,value
2023-01-31T00:01:33.176Z,100.00
2023-01-31T00:04:01.062Z,100.00
2023-01-31T00:06:30.211Z,100.00
2023-01-31T00:08:58.272Z,100.00
2023-01-31T00:11:25.758Z,100.00
2023-01-31T00:13:59.166Z,100.00
2023-01-31T00:16:26.004Z,100.00
2023-01-31T00:18:53.515Z,100.00
2023-01-31T00:21:21.373Z,100.00
2023-01-31T00:23:48.434Z,100.00
2023-01-31T00:26:14.982Z,100.00
2023-01-31T00:28:41.862Z,100.00
2023-01-31T00:31:08.746Z,100.00
2023-01-31T00:33:36.009Z,100.00
2023-01-31T00:36:03.330Z,100.00
2023-01-31T00:38:29.853Z,100.00
2023-01-31T00:40:56.215Z,100.00
2023-01-31T00:43:22.646Z,100.00
2023-01-31T00:45:51.361Z,100.00
2023-01-31T00:48:17.706Z,100.00
2023-01-31T00:50:44.162Z,100.00
2023-01-31T00:53:10.552Z,100.00
2023-01-31T00:55:37.974Z,100.00
2023-01-31T00:58:05.415Z,100.00
2023-01-31T01:00:33.097Z,100.00
2023-01-31T01:02:59.451Z,100.00
2023-01-31T01:05:27.865Z,100.00
2023-01-31T01:07:54.197Z,100.00
2023-01-31T01:10:20.554Z,100.00
2023-01-31T01:12:47.002Z,100.00
2023-01-31T01:15:14.338Z,100.00
2023-01-31T01:17:41.054Z,100.00
2023-01-31T01:20:08.668Z,100.00
2023-01-31T01:22:35.277Z,100.00
2023-01-31T01:25:01.608Z,100.00
2023-01-31T01:27:28.043Z,100.00
2023-01-31T01:29:54.379Z,100.00
2023-01-31T01:32:21.767Z,100.00
2023-01-31T01:34:48.370Z,100.00
2023-01-31T01:37:20.619Z,100.00
2023-01-31T01:39:47.937Z,100.00
2023-01-31T01:42:19.304Z,100.00
2023-01-31T01:44:45.667Z,100.00
2023-01-31T01:47:18.124Z,100.00
2023-01-31T01:49:46.172Z,100.00
2023-01-31T01:52:14.857Z,100.00
2023-01-31T01:54:53.634Z,100.00
2023-01-31T01:57:23.634Z,100.00
2023-01-31T01:59:54.712Z,100.00
2023-01-31T02:02:21.536Z,100.00
2023-01-31T02:04:49.848Z,100.00
2023-01-31T02:07:16.483Z,100.00
2023-01-31T02:09:50.110Z,98.88
2023-01-31T02:12:16.573Z,99.10
2023-01-31T02:14:44.508Z,99.06
2023-01-31T02:17:15.058Z,98.99
2023-01-31T02:20:04.755Z,100.00
2023-01-31T02:22:34.877Z,100.00
2023-01-31T02:25:10.297Z,99.11
2023-01-31T02:27:55.310Z,99.37
2023-01-31T02:30:40.371Z,100.00
2023-01-31T02:33:09.568Z,100.00
2023-01-31T02:35:54.254Z,100.00
2023-01-31T02:38:31.011Z,100.00
2023-01-31T02:41:16.227Z,100.00
2023-01-31T02:44:10.304Z,100.00
2023-01-31T02:46:52.176Z,100.00
2023-01-31T02:49:34.661Z,100.00
2023-01-31T02:52:20.416Z,100.00
2023-01-31T02:55:11.485Z,100.00
2023-01-31T02:57:38.677Z,100.00
2023-01-31T03:00:06.865Z,100.00
2023-01-31T03:02:33.249Z,100.00
2023-01-31T03:05:01.615Z,100.00
2023-01-31T03:07:33.601Z,100.00
2023-01-31T03:10:18.894Z,100.00
2023-01-31T03:12:54.434Z,100.00
2023-01-31T03:15:59.926Z,100.00
2023-01-31T03:18:28.665Z,100.00
2023-01-31T03:21:06.095Z,100.00
2023-01-31T03:23:34.681Z,100.00
2023-01-31T03:26:03.853Z,100.00
2023-01-31T03:28:31.895Z,100.00
2023-01-31T03:31:07.205Z,100.00
2023-01-31T03:33:39.307Z,100.00
2023-01-31T03:36:21.336Z,100.00
2023-01-31T03:38:52.989Z,100.00
2023-01-31T03:41:29.977Z,100.00
2023-01-31T03:44:01.992Z,100.00
2023-01-31T03:46:33.148Z,100.00
2023-01-31T03:49:09.115Z,100.00
2023-01-31T03:51:37.442Z,100.00
2023-01-31T03:54:08.883Z,100.00
2023-01-31T03:56:42.869Z,100.00
2023-01-31T03:59:15.369Z,100.00
2023-01-31T04:01:44.915Z,100.00
2023-01-31T04:04:13.560Z,100.00
2023-01-31T04:06:40.999Z,100.00
2023-01-31T04:09:07.449Z,100.00
2023-01-31T04:11:37.220Z,100.00
2023-01-31T04:14:03.605Z,100.00
2023-01-31T04:16:30.043Z,100.00
2023-01-31T04:18:56.559Z,100.00
2023-01-31T04:21:23.320Z,100.00
2023-01-31T04:23:50.151Z,100.00
2023-01-31T04:26:16.787Z,100.00
2023-01-31T04:28:44.412Z,100.00
2023-01-31T04:31:11.337Z,100.00
2023-01-31T04:33:38.341Z,100.00
2023-01-31T04:36:04.903Z,100.00
2023-01-31T04:38:31.878Z,100.00
2023-01-31T04:40:58.274Z,100.00
2023-01-31T04:43:24.623Z,100.00
2023-01-31T04:45:51.528Z,100.00
2023-01-31T04:48:18.921Z,100.00
2023-01-31T04:50:45.258Z,100.00
2023-01-31T04:53:11.582Z,100.00
2023-01-31T04:55:37.991Z,100.00
2023-01-31T04:58:14.643Z,100.00
2023-01-31T05:00:41.011Z,100.00
2023-01-31T05:03:07.443Z,100.00
2023-01-31T05:05:36.326Z,100.00
2023-01-31T05:08:04.080Z,100.00
2023-01-31T05:10:30.415Z,100.00
2023-01-31T05:12:56.799Z,100.00
2023-01-31T05:15:23.291Z,100.00
2023-01-31T05:18:04.768Z,100.00
2023-01-31T05:20:33.911Z,100.00
2023-01-31T05:23:00.421Z,100.00
2023-01-31T05:25:26.952Z,100.00
2023-01-31T05:27:53.787Z,100.00
2023-01-31T05:30:26.379Z,100.00
2023-01-31T05:32:53.124Z,100.00
2023-01-31T05:35:19.883Z,100.00
2023-01-31T05:37:46.511Z,100.00
2023-01-31T05:40:14.373Z,100.00
2023-01-31T05:42:41.785Z,100.00
2023-01-31T05:45:09.022Z,100.00
2023-01-31T05:47:35.503Z,100.00
2023-01-31T05:50:01.930Z,100.00
2023-01-31T05:52:28.283Z,100.00
2023-01-31T05:54:54.733Z,100.00
2023-01-31T05:57:21.199Z,100.00
2023-01-31T05:59:47.885Z,100.00
2023-01-31T06:02:14.279Z,100.00
2023-01-31T06:04:40.671Z,100.00
2023-01-31T06:07:07.057Z,100.00
2023-01-31T06:09:34.890Z,100.00
2023-01-31T06:12:01.240Z,100.00
2023-01-31T06:14:27.626Z,100.00
2023-01-31T06:16:55.013Z,100.00
2023-01-31T06:19:25.245Z,100.00
2023-01-31T06:21:51.884Z,100.00
2023-01-31T06:24:18.319Z,100.00
2023-01-31T06:26:44.790Z,100.00
2023-01-31T06:29:11.270Z,100.00
2023-01-31T06:31:37.836Z,100.00
2023-01-31T06:34:04.308Z,100.00
2023-01-31T06:36:34.212Z,100.00
2023-01-31T06:39:00.788Z,100.00
2023-01-31T06:41:27.109Z,100.00
2023-01-31T06:43:53.495Z,100.00
2023-01-31T06:46:20.045Z,100.00
2023-01-31T06:48:48.392Z,100.00
2023-01-31T06:51:17.803Z,100.00
2023-01-31T06:53:44.123Z,100.00
2023-01-31T06:56:10.590Z,100.00
2023-01-31T06:58:37.996Z,100.00
2023-01-31T07:01:08.702Z,100.00
2023-01-31T07:03:35.097Z,100.00
2023-01-31T07:06:01.566Z,100.00
2023-01-31T07:08:28.133Z,100.00
2023-01-31T07:10:54.462Z,100.00
2023-01-31T07:13:20.919Z,100.00
2023-01-31T07:15:47.381Z,100.00
2023-01-31T07:18:13.904Z,100.00
2023-01-31T07:20:40.560Z,100.00
2023-01-31T07:23:07.315Z,100.00
2023-01-31T07:25:34.221Z,100.00
2023-01-31T07:28:01.098Z,100.00
2023-01-31T07:30:27.534Z,100.00
2023-01-31T07:32:53.878Z,100.00
2023-01-31T07:35:20.852Z,100.00
2023-01-31T07:37:47.470Z,100.00
2023-01-31T07:40:14.848Z,100.00
2023-01-31T07:42:41.851Z,100.00
2023-01-31T07:45:33.701Z,100.00
2023-01-31T07:47:57.860Z,100.00
2023-01-31T07:50:24.399Z,100.00
2023-01-31T07:52:51.797Z,100.00
2023-01-31T07:55:18.489Z,100.00
2023-01-31T07:57:45.045Z,100.00
2023-01-31T08:00:32.146Z,100.00
2023-01-31T08:03:17.206Z,100.00
2023-01-31T08:05:45.668Z,100.00
2023-01-31T08:08:11.999Z,100.00
2023-01-31T08:10:38.643Z,100.00
2023-01-31T08:13:06.339Z,100.00
2023-01-31T08:15:33.258Z,100.00
2023-01-31T08:17:59.667Z,100.00
2023-01-31T08:20:26.119Z,100.00
2023-01-31T08:22:52.497Z,100.00
2023-01-31T08:25:26.787Z,100.00
2023-01-31T08:27:53.380Z,100.00
2023-01-31T08:30:20.192Z,100.00
2023-01-31T08:32:46.557Z,100.00
2023-01-31T08:35:13.036Z,100.00
2023-01-31T08:37:39.391Z,100.00
2023-01-31T08:40:06.200Z,100.00
2023-01-31T08:42:32.757Z,100.00
2023-01-31T08:44:59.104Z,100.00
2023-01-31T08:47:25.557Z,100.00
2023-01-31T08:49:51.926Z,100.00
2023-01-31T08:52:18.308Z,100.00
2023-01-31T08:54:44.703Z,100.00
2023-01-31T08:57:11.557Z,100.00
2023-01-31T08:59:37.907Z,100.00
2023-01-31T09:02:04.349Z,100.00
2023-01-31T09:04:31.241Z,100.00
2023-01-31T09:06:57.736Z,100.00
2023-01-31T09:09:26.011Z,100.00
2023-01-31T09:11:52.397Z,100.00
2023-01-31T09:14:18.777Z,100.00
2023-01-31T09:16:46.657Z,100.00
2023-01-31T09:19:13.073Z,100.00
2023-01-31T09:21:39.410Z,100.00
2023-01-31T09:24:05.995Z,100.00
2023-01-31T09:26:32.457Z,100.00
2023-01-31T09:28:58.964Z,100.00
2023-01-31T09:31:25.439Z,100.00
2023-01-31T09:33:51.803Z,100.00
2023-01-31T09:36:19.322Z,100.00
2023-01-31T09:38:46.135Z,100.00
2023-01-31T09:41:31.943Z,100.00
2023-01-31T09:44:01.703Z,100.00
2023-01-31T09:46:29.996Z,100.00
2023-01-31T09:49:02.791Z,99.51
2023-01-31T09:51:29.506Z,100.00
2023-01-31T09:53:57.814Z,99.17
2023-01-31T09:56:42.743Z,99.24
2023-01-31T09:59:15.285Z,98.09
2023-01-31T10:01:43.981Z,99.12
2023-01-31T10:04:13.374Z,96.53
2023-01-31T10:06:52.000Z,99.03
2023-01-31T10:09:33.054Z,99.91
2023-01-31T10:12:12.784Z,99.63
2023-01-31T10:14:56.480Z,98.90
2023-01-31T10:17:25.805Z,97.19
2023-01-31T10:20:15.309Z,94.88
2023-01-31T10:23:04.398Z,96.58
2023-01-31T10:25:36.991Z,96.85
2023-01-31T10:28:06.509Z,97.10
2023-01-31T10:30:45.679Z,98.67
2023-01-31T10:33:30.458Z,97.82
2023-01-31T10:35:58.655Z,98.23
2023-01-31T10:38:30.152Z,96.18
2023-01-31T10:40:59.660Z,94.40
2023-01-31T10:43:28.988Z,96.26
2023-01-31T10:45:59.255Z,96.19
2023-01-31T10:48:27.938Z,95.34
2023-01-31T10:51:05.326Z,94.47
2023-01-31T10:53:32.137Z,95.40
2023-01-31T10:56:03.541Z,92.71
2023-01-31T10:58:30.266Z,92.51
2023-01-31T11:00:56.745Z,91.67
2023-01-31T11:03:24.403Z,91.43
2023-01-31T11:05:51.663Z,92.06
2023-01-31T11:08:22.092Z,90.47
2023-01-31T11:10:52.958Z,92.67
2023-01-31T11:13:19.583Z,93.49
2023-01-31T11:15:48.288Z,90.83
2023-01-31T11:18:17.185Z,86.60
2023-01-31T11:20:47.331Z,89.42
2023-01-31T11:23:15.260Z,89.94
2023-01-31T11:25:46.938Z,87.41
2023-01-31T11:28:19.867Z,89.29
2023-01-31T11:30:48.180Z,88.00
2023-01-31T11:33:33.391Z,89.66
2023-01-31T11:35:59.727Z,88.16
2023-01-31T11:38:26.824Z,87.43
2023-01-31T11:40:53.233Z,86.89
2023-01-31T11:43:19.705Z,85.79
2023-01-31T11:45:47.182Z,85.48
2023-01-31T11:48:13.819Z,86.32
2023-01-31T11:50:46.077Z,84.97
2023-01-31T11:53:26.275Z,85.78
2023-01-31T11:55:54.457Z,85.90
2023-01-31T11:58:22.229Z,85.59
2023-01-31T12:00:57.105Z,85.05
2023-01-31T12:03:24.677Z,87.10
2023-01-31T12:05:52.270Z,85.27
2023-01-31T12:08:30.114Z,84.45
2023-01-31T12:10:57.244Z,85.51
2023-01-31T12:13:23.785Z,86.12
2023-01-31T12:15:55.512Z,82.66
2023-01-31T12:18:28.875Z,83.01
2023-01-31T12:21:03.201Z,84.61
2023-01-31T12:23:55.234Z,82.47
2023-01-31T12:26:33.575Z,81.81
2023-01-31T12:29:19.521Z,80.44
2023-01-31T12:31:54.055Z,79.58
2023-01-31T12:34:20.640Z,79.27
2023-01-31T12:36:53.097Z,79.94
2023-01-31T12:39:28.217Z,79.00
2023-01-31T12:42:11.963Z,78.64
2023-01-31T12:44:43.775Z,78.47
2023-01-31T12:47:29.261Z,78.16
2023-01-31T12:49:58.748Z,78.15
2023-01-31T12:52:34.557Z,77.73
2023-01-31T12:55:00.880Z,79.14
2023-01-31T12:57:44.121Z,78.86
2023-01-31T13:00:16.588Z,77.99
2023-01-31T13:02:42.951Z,80.81
2023-01-31T13:05:21.663Z,81.13
2023-01-31T13:07:52.035Z,83.35
2023-01-31T13:10:27.456Z,82.61
2023-01-31T13:12:55.208Z,82.19
2023-01-31T13:15:21.927Z,84.64
2023-01-31T13:17:52.900Z,82.46
2023-01-31T13:20:26.197Z,84.24
2023-01-31T13:22:55.361Z,88.09
2023-01-31T13:25:23.700Z,87.31
2023-01-31T13:27:58.520Z,89.02
2023-01-31T13:30:43.751Z,89.28
2023-01-31T13:33:33.449Z,88.44
2023-01-31T13:36:15.768Z,90.73
2023-01-31T13:38:43.361Z,91.10
2023-01-31T13:41:30.166Z,91.95
2023-01-31T13:43:57.774Z,93.45
2023-01-31T13:46:47.215Z,94.00
2023-01-31T13:49:24.904Z,92.14
2023-01-31T13:51:58.842Z,94.24
2023-01-31T13:54:25.181Z,93.91
2023-01-31T13:56:55.469Z,94.09
2023-01-31T13:59:24.315Z,94.41
2023-01-31T14:01:51.448Z,94.54
2023-01-31T14:04:18.389Z,98.07
2023-01-31T14:06:56.700Z,95.57
2023-01-31T14:09:24.136Z,95.66
2023-01-31T14:11:50.699Z,93.74
2023-01-31T14:14:19.900Z,98.50
2023-01-31T14:16:46.787Z,97.66
2023-01-31T14:19:19.095Z,99.77
2023-01-31T14:21:54.491Z,100.00
2023-01-31T14:24:39.729Z,99.08
2023-01-31T14:27:15.055Z,97.01
2023-01-31T14:29:43.184Z,98.99
2023-01-31T14:32:32.759Z,97.98
2023-01-31T14:35:03.328Z,100.00
2023-01-31T14:37:35.541Z,100.00
2023-01-31T14:40:04.863Z,97.67
2023-01-31T14:42:31.147Z,95.03
2023-01-31T14:45:06.790Z,96.32
2023-01-31T14:47:43.679Z,97.93
2023-01-31T14:50:28.667Z,100.00
2023-01-31T14:53:03.058Z,100.00
2023-01-31T14:55:48.139Z,99.35
2023-01-31T14:58:20.651Z,100.00
2023-01-31T15:00:49.238Z,99.80
2023-01-31T15:03:18.881Z,100.00
2023-01-31T15:05:48.160Z,100.00
2023-01-31T15:08:19.673Z,98.49
2023-01-31T15:10:55.358Z,97.78
2023-01-31T15:13:48.225Z,99.52
2023-01-31T15:16:19.225Z,99.92
2023-01-31T15:18:47.479Z,97.94
2023-01-31T15:21:18.981Z,98.57
2023-01-31T15:23:45.721Z,98.36
2023-01-31T15:26:16.105Z,98.05
2023-01-31T15:28:43.719Z,96.39
2023-01-31T15:31:17.104Z,98.00
2023-01-31T15:33:50.466Z,98.94
2023-01-31T15:36:33.908Z,100.00
2023-01-31T15:39:06.289Z,99.80
2023-01-31T15:41:39.926Z,99.92
2023-01-31T15:44:11.453Z,100.00
2023-01-31T15:46:37.789Z,98.41
2023-01-31T15:49:32.752Z,99.35
2023-01-31T15:52:10.733Z,99.40
2023-01-31T15:54:37.424Z,99.90
2023-01-31T15:57:04.445Z,100.00
2023-01-31T15:59:32.405Z,100.00
2023-01-31T16:02:00.894Z,100.00
2023-01-31T16:04:27.772Z,100.00
2023-01-31T16:06:54.378Z,100.00
2023-01-31T16:09:29.777Z,100.00
2023-01-31T16:12:00.737Z,100.00
2023-01-31T16:14:27.629Z,100.00
2023-01-31T16:16:56.484Z,100.00
2023-01-31T16:19:25.459Z,100.00
2023-01-31T16:21:52.507Z,100.00
2023-01-31T16:24:19.951Z,100.00
2023-01-31T16:27:00.058Z,100.00
2023-01-31T16:29:44.064Z,100.00
2023-01-31T16:32:20.176Z,100.00
2023-01-31T16:34:59.723Z,100.00
2023-01-31T16:37:29.073Z,100.00
2023-01-31T16:39:59.345Z,100.00
2023-01-31T16:42:29.448Z,100.00
2023-01-31T16:44:55.845Z,100.00
2023-01-31T16:47:34.375Z,100.00
2023-01-31T16:50:24.741Z,100.00
2023-01-31T16:53:16.677Z,100.00
2023-01-31T16:55:44.433Z,100.00
2023-01-31T16:58:13.805Z,100.00
2023-01-31T17:00:42.095Z,100.00
2023-01-31T17:03:18.957Z,100.00
2023-01-31T17:05:47.535Z,100.00
2023-01-31T17:08:18.190Z,100.00
2023-01-31T17:10:45.383Z,100.00
2023-01-31T17:13:16.911Z,100.00
2023-01-31T17:15:43.271Z,100.00
2023-01-31T17:18:10.562Z,100.00
2023-01-31T17:20:37.247Z,100.00
2023-01-31T17:23:03.823Z,100.00
2023-01-31T17:25:34.626Z,100.00
2023-01-31T17:28:01.076Z,100.00
2023-01-31T17:30:30.394Z,100.00
2023-01-31T17:32:58.705Z,100.00
2023-01-31T17:35:35.049Z,100.00
2023-01-31T17:38:01.491Z,100.00
2023-01-31T17:40:28.040Z,100.00
2023-01-31T17:42:57.998Z,100.00
2023-01-31T17:45:24.827Z,100.00
2023-01-31T17:47:51.277Z,100.00
2023-01-31T17:50:19.056Z,100.00
2023-01-31T17:52:45.381Z,100.00
2023-01-31T17:55:12.259Z,100.00
2023-01-31T17:57:40.038Z,100.00
2023-01-31T18:00:07.772Z,100.00
2023-01-31T18:02:34.287Z,100.00
2023-01-31T18:05:00.978Z,100.00
2023-01-31T18:07:27.365Z,100.00
2023-01-31T18:09:54.918Z,100.00
2023-01-31T18:12:21.277Z,100.00
2023-01-31T18:14:47.743Z,100.00
2023-01-31T18:17:15.187Z,100.00
2023-01-31T18:19:41.543Z,100.00
2023-01-31T18:22:07.912Z,100.00
2023-01-31T18:24:34.234Z,100.00
2023-01-31T18:27:01.094Z,100.00
2023-01-31T18:29:27.596Z,100.00
2023-01-31T18:32:02.265Z,100.00
2023-01-31T18:34:29.482Z,100.00
2023-01-31T18:36:55.795Z,100.00
2023-01-31T18:39:22.219Z,100.00
2023-01-31T18:41:49.690Z,100.00
2023-01-31T18:44:16.020Z,100.00
2023-01-31T18:46:42.471Z,100.00
2023-01-31T18:49:08.930Z,100.00
2023-01-31T18:51:35.467Z,100.00
2023-01-31T18:54:01.779Z,100.00
2023-01-31T18:56:28.562Z,100.00
2023-01-31T18:58:54.903Z,100.00
2023-01-31T19:01:22.764Z,100.00
2023-01-31T19:03:50.435Z,100.00
2023-01-31T19:06:18.378Z,100.00
2023-01-31T19:08:48.776Z,100.00
2023-01-31T19:11:16.097Z,100.00
2023-01-31T19:13:42.928Z,100.00
2023-01-31T19:16:13.370Z,100.00
2023-01-31T19:18:41.223Z,100.00
2023-01-31T19:21:14.446Z,100.00
2023-01-31T19:23:40.959Z,100.00
2023-01-31T19:26:07.292Z,100.00
2023-01-31T19:28:37.163Z,100.00
2023-01-31T19:31:05.334Z,100.00
2023-01-31T19:33:31.798Z,100.00
2023-01-31T19:35:58.168Z,100.00
2023-01-31T19:38:24.634Z,100.00
2023-01-31T19:40:52.022Z,100.00
2023-01-31T19:43:18.685Z,100.00
2023-01-31T19:45:45.143Z,100.00
2023-01-31T19:48:11.572Z,100.00
2023-01-31T19:50:37.973Z,100.00
2023-01-31T19:53:04.393Z,100.00
2023-01-31T19:55:32.406Z,100.00
2023-01-31T19:57:58.748Z,100.00
2023-01-31T20:00:27.309Z,100.00
2023-01-31T20:02:53.724Z,100.00
2023-01-31T20:05:21.561Z,100.00
2023-01-31T20:07:48.465Z,100.00
2023-01-31T20:10:19.600Z,100.00
2023-01-31T20:12:46.210Z,100.00
2023-01-31T20:15:12.540Z,100.00
2023-01-31T20:17:40.951Z,100.00
2023-01-31T20:20:08.635Z,100.00
2023-01-31T20:22:37.324Z,100.00
2023-01-31T20:25:04.533Z,100.00
2023-01-31T20:27:35.937Z,100.00
2023-01-31T20:30:05.652Z,100.00
2023-01-31T20:32:32.024Z,100.00
2023-01-31T20:35:00.134Z,100.00
2023-01-31T20:37:27.082Z,100.00
2023-01-31T20:39:54.792Z,100.00
2023-01-31T20:42:21.181Z,100.00
2023-01-31T20:44:47.495Z,100.00
2023-01-31T20:47:15.820Z,100.00
2023-01-31T20:49:42.194Z,100.00
2023-01-31T20:52:08.550Z,100.00
2023-01-31T20:54:35.204Z,100.00
2023-01-31T20:57:01.569Z,100.00
2023-01-31T20:59:29.946Z,100.00
2023-01-31T21:01:56.315Z,100.00
2023-01-31T21:04:22.851Z,100.00
2023-01-31T21:06:49.235Z,100.00
2023-01-31T21:09:15.619Z,100.00
2023-01-31T21:11:42.041Z,100.00
2023-01-31T21:14:08.488Z,100.00
2023-01-31T21:16:35.648Z,100.00
2023-01-31T21:19:01.976Z,100.00
2023-01-31T21:21:29.359Z,100.00
2023-01-31T21:23:57.378Z,100.00
2023-01-31T21:26:26.475Z,100.00
2023-01-31T21:28:54.138Z,100.00
2023-01-31T21:31:20.948Z,100.00
2023-01-31T21:33:50.084Z,100.00
2023-01-31T21:36:17.763Z,100.00
2023-01-31T21:38:44.294Z,100.00
2023-01-31T21:41:29.438Z,100.00
2023-01-31T21:43:56.369Z,100.00
2023-01-31T21:46:24.666Z,100.00
2023-01-31T21:48:52.076Z,100.00
2023-01-31T21:51:19.980Z,100.00
2023-01-31T21:53:46.459Z,100.00
2023-01-31T21:56:17.294Z,100.00
2023-01-31T21:58:44.538Z,100.00
2023-01-31T22:01:19.418Z,100.00
2023-01-31T22:03:48.211Z,100.00
2023-01-31T22:06:15.885Z,100.00
2023-01-31T22:08:42.484Z,100.00
2023-01-31T22:11:10.038Z,100.00
2023-01-31T22:13:39.128Z,100.00
2023-01-31T22:16:07.363Z,100.00
2023-01-31T22:18:34.063Z,100.00
2023-01-31T22:21:07.714Z,100.00
2023-01-31T22:23:35.710Z,100.00
2023-01-31T22:26:10.454Z,100.00
2023-01-31T22:28:37.118Z,100.00
2023-01-31T22:31:07.360Z,100.00
2023-01-31T22:33:35.092Z,100.00
2023-01-31T22:36:03.144Z,100.00
2023-01-31T22:38:29.469Z,100.00
2023-01-31T22:40:56.993Z,100.00
2023-01-31T22:43:23.579Z,100.00
2023-01-31T22:45:50.971Z,100.00
2023-01-31T22:48:17.946Z,100.00
2023-01-31T22:50:44.314Z,100.00
2023-01-31T22:53:11.245Z,100.00
2023-01-31T22:55:38.773Z,100.00
2023-01-31T22:58:06.595Z,100.00
2023-01-31T23:00:33.289Z,100.00
2023-01-31T23:02:59.647Z,100.00
2023-01-31T23:05:26.052Z,100.00
2023-01-31T23:07:54.901Z,100.00
2023-01-31T23:10:21.974Z,100.00
2023-01-31T23:12:48.601Z,100.00
2023-01-31T23:15:15.126Z,100.00
2023-01-31T23:17:41.752Z,100.00
2023-01-31T23:20:12.910Z,100.00
2023-01-31T23:22:39.601Z,100.00
2023-01-31T23:25:07.496Z,100.00
2023-01-31T23:27:34.000Z,100.00
2023-01-31T23:30:01.552Z,100.00
2023-01-31T23:32:27.899Z,100.00
2023-01-31T23:34:54.358Z,100.00
2023-01-31T23:37:22.317Z,100.00
2023-01-31T23:39:49.144Z,100.00
2023-01-31T23:42:16.315Z,100.00
2023-01-31T23:44:42.685Z,100.00
2023-01-31T23:47:09.199Z,100.00
2023-01-31T23:49:35.618Z,100.00
2023-01-31T23:52:02.025Z,100.00
2023-01-31T23:54:29.628Z,100.00
2023-01-31T23:56:55.945Z,100.00
2023-01-31T23:59:23.351Z,100.00
