createdAt,value
2019-03-19T00:00:26.332Z,99231.61
2019-03-19T00:02:54.823Z,99228.84
2019-03-19T00:05:23.283Z,99230.81
2019-03-19T00:07:51.780Z,99237.26
2019-03-19T00:10:20.310Z,99230.77
2019-03-19T00:12:48.805Z,99247.00
2019-03-19T00:15:17.513Z,99232.36
2019-03-19T00:17:46.007Z,99239.50
2019-03-19T00:20:15.717Z,99239.50
2019-03-19T00:22:44.205Z,99244.05
2019-03-19T00:25:12.812Z,99242.44
2019-03-19T00:27:41.300Z,99248.45
2019-03-19T00:30:14.612Z,99247.00
2019-03-19T00:32:43.174Z,99251.89
2019-03-19T00:35:11.831Z,99248.63
2019-03-19T00:37:40.280Z,99252.38
2019-03-19T00:40:15.823Z,99252.53
2019-03-19T00:42:44.328Z,99256.27
2019-03-19T00:45:14.136Z,99258.06
2019-03-19T00:47:42.685Z,99265.19
2019-03-19T00:50:15.347Z,99261.95
2019-03-19T00:52:43.914Z,99257.39
2019-03-19T00:55:12.979Z,99259.03
2019-03-19T00:57:41.489Z,99260.62
2019-03-19T01:00:17.381Z,99260.62
2019-03-19T01:02:46.034Z,99261.24
2019-03-19T01:05:14.848Z,99262.87
2019-03-19T01:07:43.505Z,99267.23
2019-03-19T01:10:14.085Z,99264.48
2019-03-19T01:12:42.977Z,99265.44
2019-03-19T01:15:14.967Z,99261.87
2019-03-19T01:17:43.454Z,99255.09
2019-03-19T01:20:16.457Z,99251.05
2019-03-19T01:22:45.025Z,99252.30
2019-03-19T01:25:13.587Z,99252.72
2019-03-19T01:27:42.054Z,99249.90
2019-03-19T01:30:15.055Z,99250.31
2019-03-19T01:32:43.546Z,99255.45
2019-03-19T01:35:12.082Z,99248.89
2019-03-19T01:37:40.573Z,99259.15
2019-03-19T01:40:12.581Z,99262.20
2019-03-19T01:42:41.138Z,99271.44
2019-03-19T01:45:11.689Z,99275.61
2019-03-19T01:47:40.626Z,99274.68
2019-03-19T01:50:11.512Z,99285.60
2019-03-19T01:52:39.983Z,99285.28
2019-03-19T01:55:13.361Z,99290.95
2019-03-19T01:57:41.857Z,99298.53
2019-03-19T02:00:18.061Z,99296.16
2019-03-19T02:02:46.551Z,99293.35
2019-03-19T02:05:15.058Z,99294.91
2019-03-19T02:07:43.586Z,99295.62
2019-03-19T02:10:13.192Z,99298.20
2019-03-19T02:12:41.847Z,99298.94
2019-03-19T02:15:12.853Z,99310.14
2019-03-19T02:17:41.338Z,99304.14
2019-03-19T02:20:14.260Z,99299.94
2019-03-19T02:22:42.762Z,99304.90
2019-03-19T02:25:11.589Z,99302.25
2019-03-19T02:27:40.083Z,99313.63
2019-03-19T02:30:13.297Z,99309.38
2019-03-19T02:32:41.820Z,99314.71
2019-03-19T02:35:10.702Z,99322.02
2019-03-19T02:37:39.220Z,99327.88
2019-03-19T02:40:13.336Z,99329.64
2019-03-19T02:42:41.886Z,99335.14
2019-03-19T02:45:12.099Z,99344.53
2019-03-19T02:47:40.619Z,99345.48
2019-03-19T02:50:19.057Z,99342.22
2019-03-19T02:52:47.618Z,99343.86
2019-03-19T02:55:16.086Z,99344.70
2019-03-19T02:57:44.564Z,99348.09
2019-03-19T03:00:14.767Z,99348.42
2019-03-19T03:02:43.255Z,99349.09
2019-03-19T03:05:14.906Z,99346.33
2019-03-19T03:07:43.396Z,99349.02
2019-03-19T03:10:13.104Z,99358.41
2019-03-19T03:12:41.614Z,99373.38
2019-03-19T03:15:11.607Z,99370.55
2019-03-19T03:17:40.099Z,99372.16
2019-03-19T03:20:10.707Z,99378.96
2019-03-19T03:22:39.207Z,99382.84
2019-03-19T03:25:13.303Z,99383.83
2019-03-19T03:27:41.891Z,99385.02
2019-03-19T03:30:15.444Z,99389.70
2019-03-19T03:32:44.049Z,99390.05
2019-03-19T03:35:12.681Z,99392.00
2019-03-19T03:37:41.129Z,99393.81
2019-03-19T03:40:15.132Z,99387.52
2019-03-19T03:42:43.809Z,99386.84
2019-03-19T03:45:14.412Z,99401.42
2019-03-19T03:47:43.122Z,99398.45
2019-03-19T03:50:13.245Z,99396.05
2019-03-19T03:52:41.715Z,99402.11
2019-03-19T03:55:14.980Z,99406.84
2019-03-19T03:57:43.521Z,99405.70
2019-03-19T04:00:16.914Z,99405.72
2019-03-19T04:02:45.653Z,99410.31
2019-03-19T04:05:14.399Z,99416.59
2019-03-19T04:07:42.880Z,99420.47
2019-03-19T04:10:13.081Z,99418.86
2019-03-19T04:12:41.550Z,99425.98
2019-03-19T04:15:14.622Z,99416.94
2019-03-19T04:17:43.285Z,99423.12
2019-03-19T04:20:16.506Z,99424.41
2019-03-19T04:22:45.131Z,99427.03
2019-03-19T04:25:14.106Z,99428.67
2019-03-19T04:27:42.576Z,99428.30
2019-03-19T04:30:15.937Z,99435.91
2019-03-19T04:32:44.397Z,99438.19
2019-03-19T04:35:12.961Z,99437.23
2019-03-19T04:37:41.429Z,99436.75
2019-03-19T04:40:14.285Z,99440.31
2019-03-19T04:42:42.994Z,99447.94
2019-03-19T04:45:15.195Z,99448.06
2019-03-19T04:47:43.729Z,99441.16
2019-03-19T04:50:15.884Z,99433.59
2019-03-19T04:52:44.490Z,99441.48
2019-03-19T04:55:16.583Z,99453.53
2019-03-19T04:57:45.290Z,99454.81
2019-03-19T05:00:15.129Z,99458.83
2019-03-19T05:02:43.670Z,99473.27
2019-03-19T05:05:15.754Z,99473.94
2019-03-19T05:07:44.216Z,99470.80
2019-03-19T05:10:17.453Z,99483.66
2019-03-19T05:12:45.923Z,99493.39
2019-03-19T05:15:14.841Z,99490.37
2019-03-19T05:17:43.311Z,99492.25
2019-03-19T05:20:13.984Z,99496.06
2019-03-19T05:22:42.519Z,99488.72
2019-03-19T05:25:11.643Z,99503.53
2019-03-19T05:27:40.119Z,99498.67
2019-03-19T05:30:16.865Z,99502.33
2019-03-19T05:32:45.323Z,99506.78
2019-03-19T05:35:13.814Z,99512.61
2019-03-19T05:37:42.289Z,99513.54
2019-03-19T05:40:12.777Z,99512.67
2019-03-19T05:42:41.244Z,99505.11
2019-03-19T05:45:14.994Z,99511.88
2019-03-19T05:47:43.589Z,99515.98
2019-03-19T05:50:16.977Z,99523.94
2019-03-19T05:52:48.124Z,99521.15
2019-03-19T05:55:15.842Z,99525.70
2019-03-19T05:57:49.335Z,99532.75
2019-03-19T06:00:15.801Z,99536.93
2019-03-19T06:02:44.276Z,99540.34
2019-03-19T06:05:14.006Z,99539.84
2019-03-19T06:07:42.476Z,99543.56
2019-03-19T06:10:12.817Z,99541.50
2019-03-19T06:12:41.291Z,99542.94
2019-03-19T06:15:12.560Z,99549.27
2019-03-19T06:17:41.032Z,99548.63
2019-03-19T06:20:17.113Z,99554.13
2019-03-19T06:22:45.578Z,99551.94
2019-03-19T06:25:14.452Z,99553.50
2019-03-19T06:27:42.913Z,99558.86
2019-03-19T06:30:21.160Z,99550.02
2019-03-19T06:32:49.800Z,99550.02
2019-03-19T06:35:21.002Z,99560.47
2019-03-19T06:37:49.461Z,99564.03
2019-03-19T06:40:20.134Z,99561.83
2019-03-19T06:42:48.614Z,99572.16
2019-03-19T06:45:23.026Z,99573.16
2019-03-19T06:47:51.323Z,99576.91
2019-03-19T06:50:21.310Z,99567.82
2019-03-19T06:52:49.786Z,99567.82
2019-03-19T06:55:19.315Z,99578.56
2019-03-19T06:57:47.787Z,99577.94
2019-03-19T07:00:18.686Z,99584.59
2019-03-19T07:02:47.295Z,99585.55
2019-03-19T07:05:19.461Z,99595.81
2019-03-19T07:07:48.065Z,99597.44
2019-03-19T07:10:17.598Z,99601.31
2019-03-19T07:12:46.060Z,99599.36
2019-03-19T07:15:25.050Z,99598.05
2019-03-19T07:17:53.523Z,99594.97
2019-03-19T07:20:24.118Z,99594.17
2019-03-19T07:22:52.587Z,99599.20
2019-03-19T07:25:21.225Z,99599.20
2019-03-19T07:27:49.708Z,99598.86
2019-03-19T07:30:23.544Z,99603.89
2019-03-19T07:32:52.029Z,99611.59
2019-03-19T07:35:20.751Z,99611.59
2019-03-19T07:37:49.262Z,99623.12
2019-03-19T07:40:18.102Z,99625.41
2019-03-19T07:42:46.734Z,99625.41
2019-03-19T07:45:20.663Z,99628.62
2019-03-19T07:47:49.300Z,99621.14
2019-03-19T07:50:20.007Z,99621.36
2019-03-19T07:52:48.654Z,99622.17
2019-03-19T07:55:19.288Z,99617.28
2019-03-19T07:57:47.746Z,99617.28
2019-03-19T08:00:20.396Z,99635.19
2019-03-19T08:02:48.949Z,99646.58
2019-03-19T08:05:18.288Z,99646.58
2019-03-19T08:07:46.751Z,99630.63
2019-03-19T08:10:17.436Z,99641.66
2019-03-19T08:12:45.931Z,99641.66
2019-03-19T08:15:17.876Z,99636.64
2019-03-19T08:17:48.496Z,99634.04
2019-03-19T08:20:17.797Z,99647.56
2019-03-19T08:22:46.463Z,99659.91
2019-03-19T08:25:15.673Z,99659.91
2019-03-19T08:27:45.043Z,99658.30
2019-03-19T08:30:16.559Z,99658.30
2019-03-19T08:32:45.322Z,99663.17
2019-03-19T08:35:13.965Z,99658.44
2019-03-19T08:37:42.528Z,99658.53
2019-03-19T08:40:14.051Z,99668.66
2019-03-19T08:42:42.540Z,99666.58
2019-03-19T08:45:16.279Z,99666.58
2019-03-19T08:47:44.852Z,99667.37
2019-03-19T08:50:17.817Z,99671.79
2019-03-19T08:52:46.304Z,99677.64
2019-03-19T08:55:14.781Z,99683.50
2019-03-19T08:57:43.268Z,99687.87
2019-03-19T09:00:19.725Z,99685.95
2019-03-19T09:02:48.314Z,99685.95
2019-03-19T09:05:16.769Z,99689.99
2019-03-19T09:07:45.474Z,99689.99
2019-03-19T09:10:17.746Z,99705.58
2019-03-19T09:12:48.415Z,99706.41
2019-03-19T09:15:18.738Z,99716.48
2019-03-19T09:17:47.239Z,99709.31
2019-03-19T09:20:19.286Z,99715.80
2019-03-19T09:22:47.787Z,99717.74
2019-03-19T09:25:16.256Z,99729.67
2019-03-19T09:27:44.766Z,99724.71
2019-03-19T09:30:23.098Z,99724.71
2019-03-19T09:32:51.592Z,99728.53
2019-03-19T09:35:20.065Z,99733.16
2019-03-19T09:37:57.938Z,99733.23
2019-03-19T09:40:19.805Z,99738.67
2019-03-19T09:42:48.373Z,99723.62
2019-03-19T09:45:17.985Z,99720.09
2019-03-19T09:47:47.813Z,99724.91
2019-03-19T09:50:24.900Z,99731.63
2019-03-19T09:52:53.388Z,99729.95
2019-03-19T09:55:21.925Z,99737.60
2019-03-19T09:57:50.418Z,99733.96
2019-03-19T10:00:20.901Z,99721.11
2019-03-19T10:02:49.727Z,99735.73
2019-03-19T10:05:18.260Z,99734.21
2019-03-19T10:07:46.759Z,99730.05
2019-03-19T10:10:19.981Z,99730.84
2019-03-19T10:12:48.468Z,99726.27
2019-03-19T10:15:17.424Z,99732.73
2019-03-19T10:17:46.155Z,99731.45
2019-03-19T10:20:21.869Z,99727.92
2019-03-19T10:22:50.413Z,99734.63
2019-03-19T10:25:22.111Z,99738.88
2019-03-19T10:27:50.612Z,99723.98
2019-03-19T10:30:22.865Z,99721.60
2019-03-19T10:32:51.359Z,99717.61
2019-03-19T10:35:22.865Z,99724.62
2019-03-19T10:37:51.342Z,99723.70
2019-03-19T10:40:20.556Z,99718.55
2019-03-19T10:42:49.047Z,99723.58
2019-03-19T10:45:24.260Z,99733.38
2019-03-19T10:47:53.029Z,99722.42
2019-03-19T10:50:26.420Z,99726.59
2019-03-19T10:52:54.987Z,99731.72
2019-03-19T10:55:23.451Z,99734.13
2019-03-19T10:57:52.116Z,99736.31
2019-03-19T11:00:24.326Z,99729.13
2019-03-19T11:02:53.772Z,99727.70
2019-03-19T11:05:25.671Z,99726.02
2019-03-19T11:07:54.253Z,99727.18
2019-03-19T11:10:22.964Z,99728.82
2019-03-19T11:12:51.699Z,99729.59
2019-03-19T11:15:28.232Z,99732.59
2019-03-19T11:17:56.745Z,99735.33
2019-03-19T11:20:25.204Z,99742.30
2019-03-19T11:22:53.873Z,99746.48
2019-03-19T11:25:24.323Z,99755.48
2019-03-19T11:27:53.006Z,99749.91
2019-03-19T11:30:25.534Z,99744.00
2019-03-19T11:32:54.089Z,99740.11
2019-03-19T11:35:22.797Z,99752.39
2019-03-19T11:37:51.288Z,99755.47
2019-03-19T11:40:20.959Z,99757.09
2019-03-19T11:42:49.718Z,99747.23
2019-03-19T11:45:25.862Z,99745.73
2019-03-19T11:47:54.343Z,99742.98
2019-03-19T11:50:30.200Z,99752.97
2019-03-19T11:52:58.755Z,99747.66
2019-03-19T11:55:27.422Z,99751.13
2019-03-19T11:57:57.520Z,99753.80
2019-03-19T12:00:35.413Z,99757.42
2019-03-19T12:03:12.682Z,99749.55
2019-03-19T12:05:34.468Z,99746.65
2019-03-19T12:08:02.967Z,99743.63
2019-03-19T12:10:31.434Z,99752.62
2019-03-19T12:12:59.923Z,99767.09
2019-03-19T12:15:28.397Z,99753.33
2019-03-19T12:17:57.159Z,99749.14
2019-03-19T12:20:25.767Z,99746.73
2019-03-19T12:22:54.336Z,99765.61
2019-03-19T12:25:22.805Z,99765.39
2019-03-19T12:27:51.284Z,99762.52
2019-03-19T12:30:26.241Z,99753.74
2019-03-19T12:32:54.129Z,99762.30
2019-03-19T12:35:22.775Z,99769.64
2019-03-19T12:37:51.330Z,99768.42
2019-03-19T12:40:21.039Z,99766.37
2019-03-19T12:42:49.530Z,99763.86
2019-03-19T12:45:24.785Z,99765.05
2019-03-19T12:47:53.286Z,99763.34
2019-03-19T12:50:25.598Z,99769.50
2019-03-19T12:52:54.343Z,99776.80
2019-03-19T12:55:22.791Z,99773.83
2019-03-19T12:57:51.290Z,99781.48
2019-03-19T13:00:32.969Z,99784.24
2019-03-19T13:02:52.253Z,99781.52
2019-03-19T13:05:22.489Z,99786.31
2019-03-19T13:07:52.205Z,99780.52
2019-03-19T13:10:24.308Z,99786.20
2019-03-19T13:12:52.803Z,99786.12
2019-03-19T13:15:21.707Z,99789.31
2019-03-19T13:17:50.471Z,99787.42
2019-03-19T13:20:20.910Z,99785.89
2019-03-19T13:22:49.406Z,99793.05
2019-03-19T13:25:25.117Z,99789.58
2019-03-19T13:27:53.590Z,99788.27
2019-03-19T13:30:30.425Z,99784.69
2019-03-19T13:32:58.915Z,99787.53
2019-03-19T13:35:27.380Z,99792.02
2019-03-19T13:37:55.872Z,99780.06
2019-03-19T13:40:24.336Z,99793.39
2019-03-19T13:42:52.801Z,99792.05
2019-03-19T13:45:24.822Z,99789.36
2019-03-19T13:47:53.340Z,99790.27
2019-03-19T13:50:23.002Z,99786.86
2019-03-19T13:52:51.468Z,99791.83
2019-03-19T13:55:22.081Z,99797.47
2019-03-19T13:57:50.610Z,99791.52
2019-03-19T14:00:19.843Z,99794.94
2019-03-19T14:02:48.308Z,99796.18
2019-03-19T14:05:17.659Z,99788.61
2019-03-19T14:07:46.129Z,99790.23
2019-03-19T14:10:16.610Z,99794.69
2019-03-19T14:12:45.230Z,99794.09
2019-03-19T14:15:15.457Z,99797.23
2019-03-19T14:17:43.932Z,99797.82
2019-03-19T14:20:15.474Z,99797.05
2019-03-19T14:22:45.413Z,99795.97
2019-03-19T14:25:15.343Z,99796.29
2019-03-19T14:27:44.460Z,99797.41
2019-03-19T14:30:24.907Z,99798.94
2019-03-19T14:32:53.368Z,99804.27
2019-03-19T14:35:21.859Z,99801.17
2019-03-19T14:37:50.496Z,99808.39
2019-03-19T14:40:23.830Z,99806.98
2019-03-19T14:42:52.569Z,99813.20
2019-03-19T14:45:21.062Z,99801.69
2019-03-19T14:47:49.526Z,99797.73
2019-03-19T14:50:19.272Z,99795.63
2019-03-19T14:52:47.735Z,99803.29
2019-03-19T14:55:16.314Z,99797.69
2019-03-19T14:57:44.776Z,99794.87
2019-03-19T15:00:17.387Z,99798.62
2019-03-19T15:02:45.852Z,99801.69
2019-03-19T15:05:15.381Z,99801.01
2019-03-19T15:07:44.121Z,99797.62
2019-03-19T15:10:16.838Z,99802.64
2019-03-19T15:12:45.319Z,99801.60
2019-03-19T15:15:17.450Z,99800.41
2019-03-19T15:17:45.912Z,99805.22
2019-03-19T15:20:18.816Z,99800.12
2019-03-19T15:22:47.355Z,99807.62
2019-03-19T15:25:15.850Z,99804.89
2019-03-19T15:27:44.318Z,99806.81
2019-03-19T15:30:17.831Z,99804.57
2019-03-19T15:32:46.538Z,99805.69
2019-03-19T15:35:15.099Z,99811.13
2019-03-19T15:37:43.647Z,99804.21
2019-03-19T15:40:16.908Z,99810.80
2019-03-19T15:42:45.546Z,99810.08
2019-03-19T15:45:20.963Z,99821.29
2019-03-19T15:47:49.462Z,99817.12
2019-03-19T15:50:17.995Z,99815.97
2019-03-19T15:52:46.468Z,99821.71
2019-03-19T15:55:15.706Z,99821.66
2019-03-19T15:57:44.326Z,99827.27
2019-03-19T16:00:15.139Z,99830.96
2019-03-19T16:02:43.676Z,99836.19
2019-03-19T16:05:13.312Z,99843.46
2019-03-19T16:07:42.120Z,99841.78
2019-03-19T16:10:17.731Z,99840.75
2019-03-19T16:12:46.321Z,99846.55
2019-03-19T16:15:22.462Z,99851.47
2019-03-19T16:17:50.927Z,99854.13
2019-03-19T16:20:20.367Z,99853.54
2019-03-19T16:22:48.829Z,99852.64
2019-03-19T16:25:17.494Z,99855.16
2019-03-19T16:27:45.963Z,99867.50
2019-03-19T16:30:18.255Z,99877.94
2019-03-19T16:32:46.808Z,99871.28
2019-03-19T16:35:15.482Z,99874.69
2019-03-19T16:37:43.946Z,99882.84
2019-03-19T16:40:24.840Z,99878.01
2019-03-19T16:42:53.311Z,99884.55
2019-03-19T16:45:21.808Z,99887.16
2019-03-19T16:47:50.288Z,99887.48
2019-03-19T16:50:22.596Z,99888.16
2019-03-19T16:52:51.065Z,99897.44
2019-03-19T16:55:20.502Z,99893.69
2019-03-19T16:57:49.212Z,99893.05
2019-03-19T17:00:19.989Z,99896.95
2019-03-19T17:02:48.464Z,99898.59
2019-03-19T17:05:18.097Z,99905.06
2019-03-19T17:07:46.562Z,99917.09
2019-03-19T17:10:18.110Z,99916.79
2019-03-19T17:12:46.580Z,99921.58
2019-03-19T17:15:16.611Z,99924.20
2019-03-19T17:17:45.615Z,99923.84
2019-03-19T17:20:18.836Z,99939.47
2019-03-19T17:22:47.280Z,99943.70
2019-03-19T17:25:21.626Z,99953.20
2019-03-19T17:27:50.764Z,99950.90
2019-03-19T17:30:24.550Z,99961.33
2019-03-19T17:32:53.080Z,99970.56
2019-03-19T17:35:21.571Z,99971.62
2019-03-19T17:37:50.035Z,99971.62
2019-03-19T17:40:18.521Z,99975.08
2019-03-19T17:42:46.991Z,99975.08
2019-03-19T17:45:16.224Z,99979.91
2019-03-19T17:47:44.679Z,99979.28
2019-03-19T17:50:18.788Z,99983.73
2019-03-19T17:52:49.219Z,99985.30
2019-03-19T17:55:17.656Z,99984.89
2019-03-19T17:57:46.122Z,99988.98
2019-03-19T18:00:19.132Z,99992.45
2019-03-19T18:02:47.609Z,99993.59
2019-03-19T18:05:16.102Z,99995.83
2019-03-19T18:07:44.565Z,99999.45
2019-03-19T18:10:14.196Z,100002.32
2019-03-19T18:12:42.740Z,100001.72
2019-03-19T18:15:15.975Z,100002.28
2019-03-19T18:17:44.445Z,100004.81
2019-03-19T18:20:14.578Z,100011.70
2019-03-19T18:22:43.388Z,100011.70
2019-03-19T18:25:19.015Z,100006.05
2019-03-19T18:27:47.563Z,100013.23
2019-03-19T18:30:17.203Z,100011.47
2019-03-19T18:32:45.947Z,100014.96
2019-03-19T18:35:14.410Z,100019.31
2019-03-19T18:37:43.082Z,100015.05
2019-03-19T18:40:13.763Z,100015.05
2019-03-19T18:42:42.251Z,100028.21
2019-03-19T18:45:15.772Z,100029.52
2019-03-19T18:47:44.441Z,100028.77
2019-03-19T18:50:16.731Z,100025.14
2019-03-19T18:52:45.236Z,100032.23
2019-03-19T18:55:13.947Z,100036.32
2019-03-19T18:57:42.444Z,100036.32
2019-03-19T19:00:18.766Z,100039.81
2019-03-19T19:02:50.323Z,100049.00
2019-03-19T19:05:18.871Z,100050.30
2019-03-19T19:07:47.379Z,100055.88
2019-03-19T19:10:16.890Z,100061.34
2019-03-19T19:12:45.395Z,100061.34
2019-03-19T19:15:22.181Z,100061.52
2019-03-19T19:17:50.680Z,100061.52
2019-03-19T19:20:19.689Z,100062.56
2019-03-19T19:22:48.424Z,100068.66
2019-03-19T19:25:18.227Z,100070.56
2019-03-19T19:27:46.727Z,100073.80
2019-03-19T19:30:25.784Z,100079.93
2019-03-19T19:33:01.566Z,100076.28
2019-03-19T19:35:24.519Z,100076.28
2019-03-19T19:37:53.088Z,100089.38
2019-03-19T19:40:21.632Z,100089.58
2019-03-19T19:43:01.557Z,100096.45
2019-03-19T19:45:30.028Z,100096.45
2019-03-19T19:47:58.527Z,100094.70
2019-03-19T19:50:27.040Z,100103.52
2019-03-19T19:52:55.536Z,100107.66
2019-03-19T19:55:24.113Z,100111.77
2019-03-19T19:57:52.655Z,100112.63
2019-03-19T20:00:24.392Z,100109.58
2019-03-19T20:02:52.969Z,100118.13
2019-03-19T20:05:21.433Z,100107.50
2019-03-19T20:07:49.950Z,100115.91
2019-03-19T20:10:23.837Z,100115.83
2019-03-19T20:12:52.344Z,100117.52
2019-03-19T20:15:20.808Z,100118.91
2019-03-19T20:17:49.307Z,100117.24
2019-03-19T20:20:26.845Z,100115.57
2019-03-19T20:22:55.348Z,100121.84
2019-03-19T20:25:23.823Z,100125.05
2019-03-19T20:27:52.351Z,100129.52
2019-03-19T20:30:22.780Z,100132.13
2019-03-19T20:32:51.283Z,100131.19
2019-03-19T20:35:19.835Z,100135.07
2019-03-19T20:37:48.393Z,100137.80
2019-03-19T20:40:17.205Z,100137.61
2019-03-19T20:42:45.700Z,100135.14
2019-03-19T20:45:15.711Z,100134.61
2019-03-19T20:47:44.281Z,100132.25
2019-03-19T20:50:37.552Z,100148.34
2019-03-19T20:53:06.189Z,100152.04
2019-03-19T20:55:34.746Z,100150.31
2019-03-19T20:58:03.373Z,100154.73
2019-03-19T21:00:31.858Z,100158.67
2019-03-19T21:03:00.353Z,100158.67
2019-03-19T21:05:28.822Z,100162.69
2019-03-19T21:07:57.328Z,100162.69
2019-03-19T21:10:26.376Z,100166.87
2019-03-19T21:12:56.455Z,100171.67
2019-03-19T21:15:30.169Z,100168.03
2019-03-19T21:17:59.018Z,100163.59
2019-03-19T21:20:27.571Z,100169.74
2019-03-19T21:22:56.064Z,100174.44
2019-03-19T21:25:24.596Z,100182.44
2019-03-19T21:27:53.107Z,100174.91
2019-03-19T21:30:22.883Z,100173.70
2019-03-19T21:32:51.759Z,100174.30
2019-03-19T21:35:25.262Z,100177.72
2019-03-19T21:37:53.779Z,100177.59
2019-03-19T21:40:22.342Z,100177.42
2019-03-19T21:42:50.842Z,100177.27
2019-03-19T21:45:20.859Z,100181.60
2019-03-19T21:47:49.418Z,100180.26
2019-03-19T21:50:20.171Z,100191.60
2019-03-19T21:52:48.830Z,100192.98
2019-03-19T21:55:17.333Z,100191.61
2019-03-19T21:57:45.794Z,100205.67
2019-03-19T22:00:27.126Z,100205.67
2019-03-19T22:02:55.629Z,100198.03
2019-03-19T22:05:24.169Z,100206.08
2019-03-19T22:07:52.697Z,100207.15
2019-03-19T22:10:22.305Z,100209.20
2019-03-19T22:12:50.845Z,100209.20
2019-03-19T22:15:26.487Z,100199.69
2019-03-19T22:17:54.993Z,100200.91
2019-03-19T22:20:23.524Z,100214.73
2019-03-19T22:22:51.992Z,100206.62
2019-03-19T22:25:20.489Z,100207.14
2019-03-19T22:27:48.967Z,100212.27
2019-03-19T22:30:22.114Z,100210.19
2019-03-19T22:32:50.586Z,100208.44
2019-03-19T22:35:19.944Z,100208.44
2019-03-19T22:37:48.491Z,100212.19
2019-03-19T22:40:17.993Z,100211.80
2019-03-19T22:42:46.482Z,100211.80
2019-03-19T22:45:20.949Z,100212.27
2019-03-19T22:47:49.411Z,100213.23
2019-03-19T22:50:20.825Z,100219.93
2019-03-19T22:52:49.293Z,100222.12
2019-03-19T22:55:28.567Z,100220.18
2019-03-19T22:57:48.064Z,100216.86
2019-03-19T23:00:27.062Z,100213.75
2019-03-19T23:02:55.524Z,100220.78
2019-03-19T23:05:24.024Z,100221.69
2019-03-19T23:07:52.497Z,100218.36
2019-03-19T23:10:20.988Z,100216.59
2019-03-19T23:12:49.459Z,100214.14
2019-03-19T23:15:18.011Z,100223.22
2019-03-19T23:17:46.470Z,100234.47
2019-03-19T23:20:15.601Z,100234.47
2019-03-19T23:22:44.148Z,100231.00
2019-03-19T23:25:12.708Z,100234.73
2019-03-19T23:27:41.173Z,100236.80
2019-03-19T23:30:18.017Z,100228.67
2019-03-19T23:32:46.486Z,100249.34
2019-03-19T23:35:15.056Z,100249.34
2019-03-19T23:37:43.534Z,100247.42
2019-03-19T23:40:16.036Z,100259.66
2019-03-19T23:42:44.498Z,100259.66
2019-03-19T23:45:13.735Z,100250.80
2019-03-19T23:47:42.276Z,100259.24
2019-03-19T23:50:15.635Z,100257.95
2019-03-19T23:52:44.260Z,100256.76
2019-03-19T23:55:12.913Z,100257.57
2019-03-19T23:57:41.447Z,100260.06
