createdAt,value
2018-12-08T06:03:11.956Z,49.30
2018-12-08T06:05:40.650Z,49.80
2018-12-08T06:08:09.692Z,50.20
2018-12-08T06:10:38.408Z,50.20
2018-12-08T06:13:07.495Z,50.30
2018-12-08T06:15:36.334Z,50.30
2018-12-08T06:18:05.515Z,50.30
2018-12-08T06:20:34.685Z,50.60
2018-12-08T06:23:04.029Z,50.30
2018-12-08T06:28:20.751Z,50.20
2018-12-08T06:30:49.913Z,50.20
2018-12-08T06:33:19.186Z,50.20
2018-12-08T06:35:48.064Z,50.10
2018-12-08T06:38:16.871Z,49.90
2018-12-08T06:40:46.334Z,50.00
2018-12-08T06:43:15.624Z,49.90
2018-12-08T06:45:45.053Z,49.90
2018-12-08T06:48:13.763Z,49.90
2018-12-08T06:50:42.890Z,49.80
2018-12-08T06:55:40.432Z,50.40
2018-12-08T06:58:09.982Z,49.60
2018-12-08T07:00:39.395Z,49.50
2018-12-08T07:03:08.470Z,49.40
2018-12-08T07:05:37.484Z,49.40
2018-12-08T07:08:06.479Z,49.50
2018-12-08T07:10:35.515Z,49.50
2018-12-08T07:13:04.549Z,49.50
2018-12-08T07:15:33.956Z,49.60
2018-12-08T07:18:03.003Z,49.50
2018-12-08T07:20:32.207Z,49.40
2018-12-08T07:23:01.878Z,49.50
2018-12-08T07:25:30.899Z,49.40
2018-12-08T07:28:00.089Z,49.50
2018-12-08T07:30:28.945Z,49.30
2018-12-08T07:32:57.939Z,49.40
2018-12-08T07:35:27.101Z,49.30
2018-12-08T07:37:56.137Z,49.50
2018-12-08T07:40:25.647Z,49.30
2018-12-08T07:42:54.901Z,49.20
2018-12-08T07:45:24.018Z,49.20
2018-12-08T07:47:53.409Z,49.00
2018-12-08T07:50:22.518Z,48.90
2018-12-08T07:52:51.692Z,48.70
2018-12-08T07:55:20.725Z,48.70
2018-12-08T07:57:49.522Z,48.70
2018-12-08T08:00:19.164Z,48.80
2018-12-08T08:02:48.600Z,48.60
2018-12-08T08:05:17.728Z,48.60
2018-12-08T08:07:47.186Z,48.40
2018-12-08T08:10:16.267Z,48.20
2018-12-08T08:12:45.373Z,48.20
2018-12-08T08:15:14.568Z,48.00
2018-12-08T08:17:43.837Z,48.30
2018-12-08T08:20:13.253Z,48.30
2018-12-08T08:22:42.703Z,48.30
2018-12-08T08:25:12.184Z,48.20
2018-12-08T08:27:40.887Z,48.20
2018-12-08T08:30:11.594Z,47.90
2018-12-08T08:32:40.606Z,47.90
2018-12-08T08:35:09.416Z,47.90
2018-12-08T08:37:40.615Z,48.00
2018-12-08T08:40:11.368Z,47.90
2018-12-08T08:42:40.902Z,48.10
2018-12-08T08:45:10.065Z,48.00
2018-12-08T08:47:39.889Z,48.10
2018-12-08T08:50:10.975Z,48.00
2018-12-08T08:52:40.409Z,48.20
2018-12-08T08:55:09.537Z,48.50
2018-12-08T08:57:39.228Z,47.90
2018-12-08T09:00:10.496Z,48.10
2018-12-08T09:02:39.724Z,48.00
2018-12-08T09:05:09.317Z,47.90
2018-12-08T09:07:38.758Z,47.90
2018-12-08T09:10:11.177Z,48.00
2018-12-08T09:12:39.911Z,47.60
2018-12-08T09:15:09.231Z,48.00
2018-12-08T09:17:38.681Z,47.70
2018-12-08T09:20:10.019Z,47.70
2018-12-08T09:22:39.789Z,47.50
2018-12-08T09:25:09.740Z,47.70
2018-12-08T09:27:38.711Z,47.60
2018-12-08T09:30:10.020Z,47.50
2018-12-08T09:32:39.767Z,47.60
2018-12-08T09:35:11.275Z,47.50
2018-12-08T09:37:40.980Z,47.30
2018-12-08T09:40:10.661Z,47.40
2018-12-08T09:42:39.359Z,47.40
2018-12-08T09:45:08.646Z,47.70
2018-12-08T09:47:37.771Z,47.80
2018-12-08T09:50:08.559Z,47.80
2018-12-08T09:52:37.673Z,47.70
2018-12-08T09:55:06.691Z,48.00
2018-12-08T09:57:35.737Z,48.10
2018-12-08T10:00:05.232Z,47.70
2018-12-08T10:02:35.452Z,47.50
2018-12-08T10:05:04.541Z,47.40
2018-12-08T10:07:33.815Z,47.40
2018-12-08T10:10:03.298Z,47.40
2018-12-08T10:12:32.470Z,47.50
2018-12-08T10:15:03.254Z,47.40
2018-12-08T10:17:35.244Z,47.20
2018-12-08T10:20:04.289Z,47.20
2018-12-08T10:22:33.707Z,47.30
2018-12-08T10:25:03.008Z,47.20
2018-12-08T10:27:31.737Z,47.10
2018-12-08T10:30:00.854Z,47.20
2018-12-08T10:32:30.168Z,47.10
2018-12-08T10:34:59.293Z,47.30
2018-12-08T10:37:28.737Z,47.10
2018-12-08T10:39:57.761Z,46.90
2018-12-08T10:42:27.913Z,47.00
2018-12-08T10:44:57.140Z,47.20
2018-12-08T10:47:27.380Z,47.20
2018-12-08T10:49:56.824Z,46.90
2018-12-08T10:52:26.351Z,47.20
2018-12-08T10:54:56.170Z,47.10
2018-12-08T10:57:24.912Z,47.20
2018-12-08T10:59:53.935Z,46.80
2018-12-08T11:02:28.088Z,46.80
2018-12-08T11:04:57.179Z,46.80
2018-12-08T11:07:25.889Z,47.70
2018-12-08T11:09:55.013Z,46.70
2018-12-08T11:12:24.067Z,46.50
2018-12-08T11:15:00.489Z,46.80
2018-12-08T11:17:23.812Z,47.00
2018-12-08T11:19:52.987Z,47.00
2018-12-08T11:22:21.773Z,47.00
2018-12-08T11:24:50.841Z,47.00
2018-12-08T11:27:20.083Z,47.10
2018-12-08T11:29:49.541Z,46.90
2018-12-08T11:32:18.741Z,47.00
2018-12-08T11:34:48.148Z,46.80
2018-12-08T11:37:24.303Z,46.90
2018-12-08T11:39:53.725Z,46.80
2018-12-08T11:44:51.334Z,46.90
2018-12-08T11:47:20.396Z,46.90
2018-12-08T11:49:49.402Z,47.00
2018-12-08T11:52:18.154Z,47.20
2018-12-08T11:54:47.169Z,46.90
2018-12-08T11:57:16.645Z,47.40
2018-12-08T11:59:45.936Z,47.00
2018-12-08T12:02:16.596Z,46.70
2018-12-08T12:04:46.011Z,46.80
2018-12-08T12:07:15.887Z,46.80
2018-12-08T12:09:44.619Z,46.60
2018-12-08T12:12:14.773Z,46.80
2018-12-08T12:14:48.964Z,47.00
2018-12-08T12:17:18.407Z,46.90
2018-12-08T12:19:47.132Z,46.90
2018-12-08T12:22:15.897Z,46.80
2018-12-08T12:24:44.608Z,46.70
2018-12-08T12:27:14.212Z,46.60
2018-12-08T12:29:43.240Z,46.70
2018-12-08T12:32:12.364Z,46.90
2018-12-08T12:34:42.475Z,46.90
2018-12-08T12:37:12.225Z,46.70
2018-12-08T12:39:43.043Z,46.80
2018-12-08T12:42:11.786Z,46.60
2018-12-08T12:44:40.497Z,46.50
2018-12-08T12:49:39.671Z,46.60
2018-12-08T12:52:08.755Z,46.70
2018-12-08T12:54:37.873Z,46.50
2018-12-08T12:57:07.578Z,46.70
2018-12-08T12:59:37.094Z,46.50
2018-12-08T13:02:06.874Z,46.60
2018-12-08T13:04:36.425Z,46.60
2018-12-08T13:07:05.981Z,46.70
2018-12-08T13:09:35.209Z,46.90
2018-12-08T13:12:04.704Z,46.40
2018-12-08T13:14:34.986Z,46.40
2018-12-08T13:17:04.776Z,46.40
2018-12-08T13:19:33.773Z,46.50
2018-12-08T13:22:02.515Z,46.90
2018-12-08T13:24:32.997Z,46.90
2018-12-08T13:29:30.702Z,46.60
2018-12-08T13:32:00.819Z,46.70
2018-12-08T13:34:31.832Z,46.70
2018-12-08T13:37:01.471Z,46.70
2018-12-08T13:39:30.336Z,46.60
2018-12-08T13:42:00.834Z,46.50
2018-12-08T13:47:06.208Z,46.80
2018-12-08T13:49:35.889Z,46.80
2018-12-08T13:52:03.616Z,46.90
2018-12-08T13:54:49.539Z,46.60
2018-12-08T13:57:18.319Z,46.90
2018-12-08T13:59:55.302Z,46.80
2018-12-08T14:04:53.767Z,46.50
2018-12-08T14:07:23.324Z,46.70
2018-12-08T14:09:52.057Z,46.80
2018-12-08T14:12:21.875Z,46.70
2018-12-08T14:14:51.294Z,46.70
2018-12-08T14:17:20.025Z,46.90
2018-12-08T14:19:49.082Z,46.60
2018-12-08T14:22:18.247Z,46.80
2018-12-08T14:24:47.739Z,47.50
2018-12-08T14:27:17.191Z,46.70
2018-12-08T14:29:45.871Z,46.90
2018-12-08T14:32:16.028Z,46.90
2018-12-08T14:34:45.264Z,46.70
2018-12-08T14:37:14.435Z,46.80
2018-12-08T14:39:43.476Z,46.90
2018-12-08T14:42:12.735Z,46.80
2018-12-08T14:44:42.512Z,47.10
2018-12-08T14:47:11.380Z,47.10
2018-12-08T14:49:40.098Z,47.20
2018-12-08T14:52:08.873Z,47.00
2018-12-08T14:54:38.515Z,46.90
2018-12-08T14:57:07.972Z,47.10
2018-12-08T14:59:37.050Z,46.90
2018-12-08T15:02:05.934Z,46.90
2018-12-08T15:04:36.619Z,46.90
2018-12-08T15:07:05.727Z,46.90
2018-12-08T15:09:34.449Z,46.90
2018-12-08T15:12:03.965Z,47.00
2018-12-08T15:14:33.196Z,47.00
2018-12-08T15:17:01.897Z,47.70
2018-12-08T15:19:31.092Z,47.10
2018-12-08T15:22:00.545Z,47.20
2018-12-08T15:24:29.284Z,47.20
2018-12-08T15:26:59.036Z,47.30
2018-12-08T15:29:28.437Z,47.30
2018-12-08T15:31:58.463Z,47.40
2018-12-08T15:34:27.575Z,47.40
2018-12-08T15:36:56.284Z,47.40
2018-12-08T15:39:25.005Z,47.40
2018-12-08T15:41:53.937Z,47.60
2018-12-08T15:44:22.764Z,47.50
2018-12-08T15:46:51.836Z,47.40
2018-12-08T15:49:20.888Z,47.50
2018-12-08T15:51:49.925Z,47.60
2018-12-08T15:54:18.644Z,47.60
2018-12-08T15:56:47.843Z,47.60
2018-12-08T15:59:17.432Z,47.60
2018-12-08T16:01:46.857Z,47.60
2018-12-08T16:06:45.655Z,47.60
2018-12-08T16:09:14.383Z,48.30
2018-12-08T16:11:43.811Z,47.80
2018-12-08T16:14:12.513Z,47.70
2018-12-08T16:16:42.567Z,47.80
2018-12-08T16:19:11.719Z,47.80
2018-12-08T16:21:41.153Z,47.80
2018-12-08T16:24:10.735Z,47.90
2018-12-08T16:26:40.473Z,47.90
2018-12-08T16:29:12.906Z,48.00
2018-12-08T16:31:41.737Z,47.90
2018-12-08T16:34:10.444Z,48.00
2018-12-08T16:36:39.170Z,48.00
2018-12-08T16:39:10.277Z,48.10
2018-12-08T16:41:39.413Z,48.10
2018-12-08T16:44:08.488Z,48.10
2018-12-08T16:46:37.721Z,48.10
2018-12-08T16:49:06.435Z,48.20
2018-12-08T16:51:35.460Z,48.30
2018-12-08T16:54:04.726Z,48.30
2018-12-08T16:56:34.105Z,48.20
2018-12-08T16:59:03.471Z,48.40
2018-12-08T17:01:32.407Z,48.50
2018-12-08T17:04:01.187Z,48.50
2018-12-08T17:06:30.348Z,48.50
2018-12-08T17:08:59.074Z,48.60
2018-12-08T17:11:28.537Z,48.60
2018-12-08T17:13:57.544Z,48.70
2018-12-08T17:16:26.627Z,48.60
2018-12-08T17:18:55.333Z,48.70
2018-12-08T17:21:24.928Z,48.70
2018-12-08T17:23:54.353Z,48.80
2018-12-08T17:26:23.384Z,49.50
2018-12-08T17:28:52.412Z,49.20
2018-12-08T17:31:21.427Z,49.10
2018-12-08T17:33:50.620Z,48.60
2018-12-08T17:36:19.711Z,49.20
2018-12-08T17:38:48.707Z,49.20
2018-12-08T17:41:18.668Z,49.10
2018-12-08T17:43:48.328Z,49.10
2018-12-08T17:46:17.041Z,49.10
2018-12-08T17:48:46.577Z,49.30
2018-12-08T17:51:16.163Z,49.20
2018-12-08T17:53:47.143Z,49.30
2018-12-08T17:56:16.144Z,49.20
2018-12-08T17:58:45.695Z,49.30
2018-12-08T18:01:14.785Z,49.30
2018-12-08T18:03:44.239Z,49.30
2018-12-08T18:06:13.431Z,49.30
2018-12-08T18:08:42.872Z,49.90
2018-12-08T18:11:12.356Z,49.30
2018-12-08T18:13:41.488Z,49.30
2018-12-08T18:16:10.558Z,49.20
2018-12-08T18:18:39.672Z,49.30
2018-12-08T18:21:09.746Z,49.40
2018-12-08T18:23:38.900Z,49.50
2018-12-08T18:26:07.624Z,49.40
2018-12-08T18:28:36.763Z,49.40
2018-12-08T18:31:06.339Z,49.40
2018-12-08T18:33:36.434Z,49.30
2018-12-08T18:36:05.848Z,49.30
2018-12-08T18:38:34.580Z,49.90
2018-12-08T18:41:03.281Z,49.50
2018-12-08T18:43:32.844Z,49.50
2018-12-08T18:46:02.659Z,49.40
2018-12-08T18:48:31.487Z,49.40
2018-12-08T18:51:00.237Z,49.40
2018-12-08T18:53:29.006Z,49.50
2018-12-08T18:55:58.152Z,49.60
2018-12-08T18:58:29.884Z,49.60
2018-12-08T19:00:59.052Z,49.60
2018-12-08T19:03:28.176Z,49.10
2018-12-08T19:05:58.095Z,49.70
2018-12-08T19:08:27.631Z,49.70
2018-12-08T19:10:56.553Z,49.70
2018-12-08T19:13:26.053Z,49.70
2018-12-08T19:15:58.380Z,49.70
2018-12-08T19:18:27.556Z,49.70
2018-12-08T19:20:56.253Z,49.70
2018-12-08T19:23:25.189Z,49.70
2018-12-08T19:25:55.345Z,49.70
2018-12-08T19:28:24.468Z,49.70
2018-12-08T19:30:53.561Z,49.80
2018-12-08T19:33:23.210Z,49.80
2018-12-08T19:35:53.168Z,49.80
2018-12-08T19:38:22.204Z,49.80
2018-12-08T19:40:51.385Z,49.80
2018-12-08T19:43:25.019Z,49.90
2018-12-08T19:45:56.159Z,49.90
2018-12-08T19:48:25.676Z,49.90
2018-12-08T19:50:54.723Z,49.80
2018-12-08T19:53:23.882Z,49.90
2018-12-08T19:55:53.087Z,50.40
2018-12-08T19:58:22.608Z,49.70
2018-12-08T20:00:52.042Z,49.80
2018-12-08T20:03:20.936Z,49.80
2018-12-08T20:05:50.185Z,49.80
2018-12-08T20:08:19.336Z,49.70
2018-12-08T20:10:48.759Z,49.60
2018-12-08T20:13:17.648Z,49.60
2018-12-08T20:15:46.697Z,49.50
2018-12-08T20:18:15.864Z,49.50
2018-12-08T20:20:45.314Z,49.40
2018-12-08T20:23:14.648Z,49.50
2018-12-08T20:25:44.652Z,49.60
2018-12-08T20:28:13.860Z,49.40
2018-12-08T20:30:43.329Z,49.50
2018-12-08T20:33:12.060Z,49.30
2018-12-08T20:35:40.779Z,49.40
2018-12-08T20:38:09.738Z,49.40
2018-12-08T20:40:39.035Z,49.40
2018-12-08T20:43:07.807Z,50.00
2018-12-08T20:45:37.330Z,49.20
2018-12-08T20:48:06.062Z,49.10
2018-12-08T20:50:35.320Z,49.00
2018-12-08T20:53:04.347Z,49.10
2018-12-08T20:55:33.853Z,49.10
2018-12-08T20:58:02.874Z,49.70
2018-12-08T21:00:31.968Z,48.90
2018-12-08T21:03:02.041Z,48.90
2018-12-08T21:05:33.375Z,49.50
2018-12-08T21:08:02.696Z,48.80
2018-12-08T21:10:32.192Z,48.70
2018-12-08T21:13:01.305Z,48.80
2018-12-08T21:15:30.058Z,48.80
2018-12-08T21:17:59.303Z,48.70
2018-12-08T21:20:28.327Z,48.60
2018-12-08T21:22:57.659Z,48.60
2018-12-08T21:25:27.191Z,48.70
2018-12-08T21:27:56.451Z,48.40
2018-12-08T21:30:27.788Z,48.40
2018-12-08T21:32:56.940Z,48.70
2018-12-08T21:35:26.039Z,48.70
2018-12-08T21:37:55.492Z,48.70
2018-12-08T21:40:27.542Z,48.70
2018-12-08T21:42:56.370Z,48.70
2018-12-08T21:45:26.087Z,48.70
2018-12-08T21:47:55.087Z,49.10
2018-12-08T21:52:54.013Z,48.60
2018-12-08T21:55:23.119Z,48.50
