createdAt,value
2022-11-25T04:50:44.968Z,30.30
2022-11-25T04:53:14.846Z,32.07
2022-11-25T04:55:43.560Z,29.67
2022-11-25T04:58:12.852Z,31.90
2022-11-25T05:00:40.325Z,30.83
2022-11-25T05:03:08.951Z,24.53
2022-11-25T05:05:39.824Z,26.73
2022-11-25T05:08:08.220Z,24.37
2022-11-25T05:10:38.364Z,22.20
2022-11-25T05:13:06.854Z,29.00
2022-11-25T05:15:35.246Z,27.10
2022-11-25T05:18:03.627Z,24.77
2022-11-25T05:20:31.977Z,31.83
2022-11-25T05:23:00.470Z,25.87
2022-11-25T05:25:28.893Z,27.53
2022-11-25T05:27:58.781Z,30.80
2022-11-25T05:30:27.432Z,32.23
2022-11-25T05:32:55.941Z,31.80
2022-11-25T05:35:24.552Z,32.33
2022-11-25T05:37:52.935Z,29.60
2022-11-25T05:40:21.394Z,29.93
2022-11-25T05:42:50.846Z,32.03
2022-11-25T05:45:21.507Z,35.90
2022-11-25T05:47:50.179Z,26.63
2022-11-25T05:50:18.706Z,28.10
2022-11-25T05:52:47.209Z,21.73
2022-11-25T05:55:15.815Z,23.97
2022-11-25T05:57:44.332Z,27.40
2022-11-25T06:00:14.170Z,33.40
2022-11-25T06:02:44.298Z,35.67
2022-11-25T06:05:12.755Z,38.77
2022-11-25T06:07:41.387Z,39.37
2022-11-25T06:10:10.733Z,41.40
2022-11-25T06:12:39.559Z,36.77
2022-11-25T06:15:09.537Z,36.80
2022-11-25T06:17:38.103Z,36.37
2022-11-25T06:20:09.334Z,32.73
2022-11-25T06:22:37.683Z,35.60
2022-11-25T06:25:07.004Z,37.80
2022-11-25T06:28:04.406Z,34.07
2022-11-25T06:30:27.474Z,29.33
2022-11-25T06:32:56.334Z,31.33
2022-11-25T06:35:26.531Z,30.03
2022-11-25T06:37:54.999Z,29.07
2022-11-25T06:40:23.346Z,32.17
2022-11-25T06:42:51.747Z,33.40
2022-11-25T06:45:20.240Z,29.97
2022-11-25T06:47:48.680Z,32.83
2022-11-25T06:50:21.856Z,29.63
2022-11-25T06:52:51.906Z,37.50
2022-11-25T06:55:20.429Z,32.87
2022-11-25T06:57:48.690Z,40.97
2022-11-25T07:00:17.838Z,44.40
2022-11-25T07:02:48.668Z,42.43
2022-11-25T07:05:17.612Z,39.53
2022-11-25T07:07:46.488Z,39.00
2022-11-25T07:10:17.245Z,38.20
2022-11-25T07:12:46.181Z,35.07
2022-11-25T07:15:14.562Z,34.40
2022-11-25T07:17:43.171Z,41.47
2022-11-25T07:20:12.133Z,43.53
2022-11-25T07:22:40.486Z,45.10
2022-11-25T07:25:09.623Z,43.60
2022-11-25T07:27:39.894Z,43.93
2022-11-25T07:32:57.960Z,51.70
2022-11-25T07:35:26.398Z,41.10
2022-11-25T07:37:54.809Z,43.73
2022-11-25T07:40:23.252Z,38.50
2022-11-25T07:42:52.979Z,37.00
2022-11-25T07:45:24.529Z,41.50
2022-11-25T07:47:56.524Z,34.90
2022-11-25T07:50:24.969Z,37.43
2022-11-25T07:52:53.417Z,35.47
2022-11-25T07:55:21.792Z,30.60
2022-11-25T07:57:50.278Z,41.40
2022-11-25T08:00:24.118Z,28.20
2022-11-25T08:02:53.138Z,29.07
2022-11-25T08:05:21.604Z,27.57
2022-11-25T08:07:49.956Z,29.63
2022-11-25T08:10:18.634Z,33.57
2022-11-25T08:12:46.942Z,32.80
2022-11-25T08:15:16.044Z,32.47
2022-11-25T08:17:45.886Z,36.10
2022-11-25T08:20:14.743Z,29.97
2022-11-25T08:22:43.591Z,28.43
2022-11-25T08:25:12.377Z,35.17
2022-11-25T08:27:41.514Z,52.20
2022-11-25T08:30:10.855Z,34.13
2022-11-25T08:32:39.814Z,28.67
2022-11-25T08:35:10.897Z,25.83
2022-11-25T08:37:39.475Z,25.63
2022-11-25T08:40:10.785Z,25.73
2022-11-25T08:42:40.745Z,22.00
2022-11-25T08:45:11.374Z,30.87
2022-11-25T08:47:40.143Z,30.97
2022-11-25T08:50:13.335Z,34.40
2022-11-25T08:52:42.639Z,29.33
2022-11-25T08:55:12.028Z,33.27
2022-11-25T08:57:40.632Z,29.67
2022-11-25T09:00:10.931Z,26.37
2022-11-25T09:02:39.913Z,26.70
2022-11-25T09:05:12.801Z,27.27
2022-11-25T09:07:42.237Z,28.27
2022-11-25T09:10:15.489Z,28.07
2022-11-25T09:12:44.207Z,28.10
2022-11-25T09:15:13.456Z,30.60
2022-11-25T09:17:41.992Z,28.03
2022-11-25T09:20:12.807Z,27.87
2022-11-25T09:22:41.489Z,27.53
2022-11-25T09:25:12.277Z,23.57
2022-11-25T09:27:40.839Z,25.73
2022-11-25T09:30:10.559Z,25.50
2022-11-25T09:32:39.274Z,25.77
2022-11-25T09:35:09.477Z,28.23
2022-11-25T09:37:39.808Z,25.23
2022-11-25T09:40:14.002Z,26.47
2022-11-25T09:43:13.591Z,26.17
2022-11-25T09:46:21.165Z,24.90
2022-11-25T09:49:12.519Z,26.17
2022-11-25T09:52:09.813Z,19.23
2022-11-25T09:55:00.727Z,18.70
2022-11-25T09:58:04.928Z,18.07
2022-11-25T10:00:39.086Z,22.67
2022-11-25T10:03:14.712Z,26.43
2022-11-25T10:05:49.696Z,29.50
2022-11-25T10:08:23.940Z,23.90
2022-11-25T10:11:00.034Z,25.13
2022-11-25T10:13:46.297Z,25.10
2022-11-25T10:16:30.116Z,25.67
2022-11-25T10:19:03.262Z,24.97
2022-11-25T10:21:32.021Z,24.57
2022-11-25T10:24:00.441Z,23.37
2022-11-25T10:26:38.394Z,26.73
2022-11-25T10:29:29.031Z,25.77
2022-11-25T10:32:12.190Z,25.00
2022-11-25T10:34:44.870Z,25.33
2022-11-25T10:37:27.330Z,19.40
2022-11-25T10:39:56.042Z,27.60
2022-11-25T10:42:28.662Z,21.37
2022-11-25T10:44:57.550Z,19.77
2022-11-25T10:47:36.776Z,22.23
2022-11-25T10:50:22.104Z,26.00
2022-11-25T10:52:58.631Z,27.37
2022-11-25T10:55:29.317Z,22.30
2022-11-25T10:58:02.222Z,22.53
2022-11-25T11:00:34.402Z,21.97
2022-11-25T11:03:15.560Z,20.97
2022-11-25T11:05:50.065Z,25.63
2022-11-25T11:08:22.031Z,21.50
2022-11-25T11:11:15.402Z,25.33
2022-11-25T11:13:46.598Z,20.87
2022-11-25T11:16:29.967Z,20.57
2022-11-25T11:18:59.581Z,21.83
2022-11-25T11:21:33.981Z,21.53
2022-11-25T11:24:04.253Z,19.10
2022-11-25T11:26:35.097Z,21.27
2022-11-25T11:29:12.738Z,21.30
2022-11-25T11:31:48.090Z,19.37
2022-11-25T11:34:49.840Z,19.53
2022-11-25T11:37:33.966Z,20.93
2022-11-25T11:40:25.609Z,21.87
2022-11-25T11:43:04.248Z,21.73
2022-11-25T11:45:45.690Z,20.20
2022-11-25T11:48:26.374Z,19.20
2022-11-25T11:51:03.189Z,16.53
2022-11-25T11:53:41.571Z,19.67
2022-11-25T11:56:34.097Z,22.90
2022-11-25T11:59:20.404Z,21.40
2022-11-25T12:02:05.385Z,19.87
2022-11-25T12:04:42.805Z,17.33
2022-11-25T12:07:19.074Z,18.63
2022-11-25T12:09:54.250Z,18.97
2022-11-25T12:12:29.677Z,18.10
2022-11-25T12:15:07.192Z,17.90
2022-11-25T12:17:43.782Z,21.90
2022-11-25T12:20:21.730Z,24.00
2022-11-25T12:22:56.963Z,27.40
2022-11-25T12:25:31.546Z,29.03
2022-11-25T12:28:04.684Z,30.57
2022-11-25T12:30:38.730Z,33.63
2022-11-25T12:33:17.969Z,38.47
2022-11-25T12:35:54.022Z,39.87
2022-11-25T12:38:37.622Z,36.13
2022-11-25T12:41:17.570Z,32.63
2022-11-25T12:43:50.841Z,41.93
2022-11-25T12:46:30.926Z,31.50
2022-11-25T12:49:01.408Z,35.47
2022-11-25T12:51:46.507Z,33.53
2022-11-25T12:54:29.905Z,30.53
2022-11-25T12:57:24.247Z,33.93
2022-11-25T13:03:32.960Z,34.90
2022-11-25T13:06:30.975Z,27.63
2022-11-25T13:09:06.056Z,28.50
2022-11-25T13:12:10.889Z,29.53
2022-11-25T13:15:10.434Z,30.93
2022-11-25T13:17:43.324Z,25.27
2022-11-25T13:20:47.396Z,24.57
2022-11-25T13:23:26.988Z,31.00
2022-11-25T13:26:34.387Z,24.40
2022-11-25T13:29:07.303Z,24.20
2022-11-25T13:31:59.351Z,28.80
2022-11-25T13:34:30.527Z,27.97
2022-11-25T13:37:01.554Z,24.17
2022-11-25T13:39:36.554Z,28.27
2022-11-25T13:42:13.897Z,27.50
2022-11-25T13:44:52.624Z,24.93
2022-11-25T13:47:32.222Z,22.60
2022-11-25T13:50:03.686Z,23.13
2022-11-25T13:52:43.056Z,29.33
2022-11-25T13:55:34.226Z,27.53
2022-11-25T13:58:06.729Z,29.27
2022-11-25T14:01:02.907Z,28.23
2022-11-25T14:03:54.587Z,27.87
2022-11-25T14:07:05.462Z,32.20
2022-11-25T14:10:01.768Z,33.23
2022-11-25T14:12:44.964Z,30.40
2022-11-25T14:15:31.335Z,32.63
2022-11-25T14:18:24.386Z,31.53
2022-11-25T14:21:05.095Z,31.67
2022-11-25T14:23:59.986Z,32.53
2022-11-25T14:26:49.351Z,35.03
2022-11-25T14:29:23.355Z,31.87
2022-11-25T14:31:55.961Z,41.17
2022-11-25T14:34:30.376Z,42.60
2022-11-25T14:37:05.468Z,46.93
2022-11-25T14:39:40.709Z,38.60
2022-11-25T14:42:11.806Z,31.30
2022-11-25T14:44:48.234Z,37.17
2022-11-25T14:47:19.133Z,38.80
2022-11-25T14:50:05.319Z,44.90
2022-11-25T14:52:38.943Z,37.47
2022-11-25T14:55:08.594Z,42.20
2022-11-25T14:57:41.744Z,35.00
2022-11-25T15:00:19.175Z,34.47
2022-11-25T15:02:56.437Z,40.77
2022-11-25T15:05:27.554Z,38.00
2022-11-25T15:08:00.694Z,38.57
2022-11-25T15:10:39.353Z,37.73
2022-11-25T15:13:14.686Z,37.72
2022-11-25T15:15:48.189Z,39.03
2022-11-25T15:18:22.448Z,46.70
2022-11-25T15:20:54.667Z,42.43
2022-11-25T15:23:31.423Z,48.03
2022-11-25T15:26:01.254Z,43.50
2022-11-25T15:28:35.511Z,50.53
2022-11-25T15:31:10.725Z,47.33
2022-11-25T15:33:39.806Z,43.17
2022-11-25T15:36:08.674Z,47.80
2022-11-25T15:38:41.331Z,37.67
2022-11-25T15:41:21.475Z,42.10
2022-11-25T15:43:52.414Z,40.60
2022-11-25T15:46:23.496Z,36.10
2022-11-25T15:48:53.902Z,38.23
2022-11-25T15:51:32.562Z,41.23
2022-11-25T15:54:07.067Z,39.47
2022-11-25T15:56:39.961Z,44.80
2022-11-25T15:59:42.515Z,46.63
2022-11-25T16:02:39.743Z,40.07
2022-11-25T16:05:32.109Z,40.27
2022-11-25T16:08:11.387Z,45.07
2022-11-25T16:10:52.678Z,45.17
2022-11-25T16:13:45.567Z,43.10
2022-11-25T16:16:20.946Z,43.60
2022-11-25T16:19:11.754Z,40.73
2022-11-25T16:21:53.152Z,48.70
2022-11-25T16:24:42.018Z,40.93
2022-11-25T16:27:20.913Z,43.03
2022-11-25T16:29:55.823Z,45.17
2022-11-25T16:32:26.776Z,44.83
2022-11-25T16:35:01.756Z,39.20
2022-11-25T16:37:30.257Z,37.13
2022-11-25T16:39:58.751Z,36.13
2022-11-25T16:42:27.814Z,31.43
2022-11-25T16:44:56.586Z,27.87
2022-11-25T16:47:26.336Z,29.23
2022-11-25T16:49:55.235Z,31.50
2022-11-25T16:52:25.617Z,33.77
2022-11-25T16:54:54.135Z,46.80
2022-11-25T16:57:23.408Z,35.93
2022-11-25T16:59:58.766Z,31.97
2022-11-25T17:02:29.289Z,44.47
2022-11-25T17:05:00.467Z,34.93
2022-11-25T17:07:33.440Z,37.20
2022-11-25T17:10:03.041Z,36.57
2022-11-25T17:12:34.577Z,31.33
2022-11-25T17:15:04.771Z,34.53
2022-11-25T17:17:33.887Z,32.47
2022-11-25T17:20:02.409Z,34.70
2022-11-25T17:22:39.020Z,33.30
2022-11-25T17:25:09.172Z,38.03
2022-11-25T17:27:37.836Z,38.80
2022-11-25T17:30:09.256Z,36.57
2022-11-25T17:32:37.813Z,35.73
2022-11-25T17:35:17.510Z,34.23
2022-11-25T17:37:47.964Z,32.73
2022-11-25T17:40:16.958Z,30.37
2022-11-25T17:42:48.473Z,35.07
2022-11-25T17:45:18.611Z,35.50
2022-11-25T17:47:47.445Z,37.40
2022-11-25T17:50:21.736Z,32.07
2022-11-25T17:52:52.726Z,30.70
2022-11-25T17:55:22.997Z,29.63
2022-11-25T17:57:52.844Z,23.73
2022-11-25T18:00:23.506Z,24.23
2022-11-25T18:02:52.599Z,25.87
2022-11-25T18:05:23.032Z,23.67
2022-11-25T18:07:56.456Z,25.33
2022-11-25T18:10:28.701Z,22.33
2022-11-25T18:12:58.704Z,22.53
2022-11-25T18:15:29.864Z,23.27
2022-11-25T18:18:03.848Z,22.77
2022-11-25T18:20:34.394Z,26.13
2022-11-25T18:23:04.418Z,37.20
2022-11-25T18:25:34.886Z,26.13
2022-11-25T18:28:05.876Z,26.73
2022-11-25T18:30:36.819Z,29.30
2022-11-25T18:33:09.155Z,24.70
2022-11-25T18:35:37.753Z,33.20
2022-11-25T18:38:09.110Z,29.73
2022-11-25T18:40:41.027Z,21.33
2022-11-25T18:43:15.040Z,22.27
2022-11-25T18:45:44.419Z,22.90
2022-11-25T18:48:18.420Z,19.67
2022-11-25T18:50:48.289Z,17.87
2022-11-25T18:53:18.494Z,19.60
2022-11-25T18:55:49.021Z,20.93
2022-11-25T18:58:20.160Z,14.63
2022-11-25T19:00:51.038Z,17.63
2022-11-25T19:03:25.462Z,16.57
2022-11-25T19:05:56.051Z,19.63
2022-11-25T19:08:26.111Z,16.10
2022-11-25T19:10:54.704Z,17.33
2022-11-25T19:13:29.501Z,22.97
2022-11-25T19:15:59.323Z,18.03
2022-11-25T19:18:29.232Z,18.90
2022-11-25T19:20:58.930Z,20.40
2022-11-25T19:23:29.236Z,18.73
2022-11-25T19:26:01.773Z,17.40
2022-11-25T19:28:31.661Z,18.03
2022-11-25T19:31:04.647Z,26.57
2022-11-25T19:33:36.171Z,22.23
2022-11-25T19:36:05.288Z,17.80
2022-11-25T19:38:35.456Z,18.50
2022-11-25T19:41:04.602Z,27.80
2022-11-25T19:43:34.414Z,18.67
2022-11-25T19:46:03.577Z,25.60
2022-11-25T19:48:39.002Z,33.00
2022-11-25T19:51:07.624Z,22.33
2022-11-25T19:53:37.425Z,36.00
2022-11-25T19:56:07.920Z,24.77
2022-11-25T19:58:36.593Z,29.40
2022-11-25T20:01:06.449Z,25.57
2022-11-25T20:03:37.113Z,27.90
2022-11-25T20:06:07.075Z,19.10
2022-11-25T20:08:38.582Z,19.57
2022-11-25T20:11:07.064Z,23.17
2022-11-25T20:13:35.851Z,22.07
2022-11-25T20:16:05.187Z,22.50
2022-11-25T20:18:35.783Z,21.37
2022-11-25T20:21:06.670Z,24.90
2022-11-25T20:23:43.587Z,19.30
2022-11-25T20:26:31.933Z,20.07
2022-11-25T20:29:00.695Z,20.60
2022-11-25T20:31:30.675Z,31.40
2022-11-25T20:33:59.548Z,31.27
2022-11-25T20:36:34.457Z,27.73
2022-11-25T20:39:04.877Z,37.23
2022-11-25T20:41:33.640Z,32.03
2022-11-25T20:44:04.237Z,26.77
2022-11-25T20:46:32.595Z,26.13
2022-11-25T20:49:03.391Z,26.67
2022-11-25T20:51:32.079Z,24.10
2022-11-25T20:54:03.344Z,25.33
2022-11-25T20:56:31.994Z,24.23
2022-11-25T20:59:01.652Z,27.20
2022-11-25T21:01:31.336Z,24.37
2022-11-25T21:03:59.765Z,33.37
2022-11-25T21:06:31.025Z,19.53
2022-11-25T21:09:02.327Z,24.97
2022-11-25T21:11:33.323Z,24.50
2022-11-25T21:14:03.050Z,22.00
2022-11-25T21:16:31.827Z,18.57
2022-11-25T21:19:00.471Z,22.00
2022-11-25T21:21:32.712Z,16.40
2022-11-25T21:24:04.280Z,17.07
2022-11-25T21:26:36.344Z,37.50
2022-11-25T21:29:04.949Z,24.97
2022-11-25T21:31:33.510Z,22.57
2022-11-25T21:34:04.461Z,17.33
2022-11-25T21:36:33.200Z,21.17
2022-11-25T21:39:05.538Z,19.17
2022-11-25T21:41:35.917Z,15.70
2022-11-25T21:44:07.432Z,15.83
2022-11-25T21:46:35.988Z,20.57
2022-11-25T21:49:11.530Z,16.13
2022-11-25T21:51:40.106Z,17.50
2022-11-25T21:54:08.505Z,22.37
2022-11-25T21:56:39.249Z,18.90
2022-11-25T22:01:51.089Z,18.03
2022-11-25T22:04:22.441Z,15.50
2022-11-25T22:06:52.210Z,18.77
2022-11-25T22:09:21.025Z,32.83
2022-11-25T22:11:53.138Z,29.50
2022-11-25T22:14:28.815Z,29.30
2022-11-25T22:16:59.887Z,24.60
2022-11-25T22:19:29.803Z,23.37
2022-11-25T22:21:59.512Z,29.90
2022-11-25T22:24:28.071Z,22.87
2022-11-25T22:26:58.985Z,26.87
2022-11-25T22:29:34.307Z,22.20
2022-11-25T22:32:04.220Z,22.97
2022-11-25T22:34:35.752Z,21.40
2022-11-25T22:37:04.551Z,17.97
2022-11-25T22:39:33.003Z,20.03
2022-11-25T22:42:07.250Z,24.47
2022-11-25T22:44:38.623Z,24.47
2022-11-25T22:47:08.380Z,26.33
2022-11-25T22:49:43.062Z,28.27
2022-11-25T22:52:20.214Z,31.20
2022-11-25T22:54:49.260Z,33.70
2022-11-25T22:57:19.709Z,28.87
2022-11-25T22:59:48.154Z,29.13
2022-11-25T23:02:21.833Z,38.50
2022-11-25T23:04:54.906Z,34.43
2022-11-25T23:07:24.393Z,24.17
2022-11-25T23:09:56.363Z,28.30
2022-11-25T23:12:26.300Z,41.27
2022-11-25T23:14:54.658Z,79.53
2022-11-25T23:17:25.658Z,46.67
2022-11-25T23:19:55.129Z,42.73
2022-11-25T23:22:29.307Z,40.03
2022-11-25T23:25:01.917Z,35.40
2022-11-25T23:27:31.776Z,33.90
2022-11-25T23:30:00.369Z,36.53
2022-11-25T23:32:31.531Z,56.50
2022-11-25T23:35:01.678Z,39.13
2022-11-25T23:37:31.130Z,45.13
2022-11-25T23:40:00.501Z,38.20
2022-11-25T23:42:28.946Z,47.53
2022-11-25T23:44:59.026Z,51.57
2022-11-25T23:47:30.148Z,55.57
2022-11-25T23:50:04.685Z,58.07
