createdAt,value
2022-10-27T00:00:56.342Z,13.90
2022-10-27T00:01:58.167Z,13.90
2022-10-27T00:03:00.679Z,13.90
2022-10-27T00:04:02.708Z,13.90
2022-10-27T00:05:04.881Z,13.80
2022-10-27T00:06:08.246Z,13.90
2022-10-27T00:07:09.990Z,13.90
2022-10-27T00:08:19.597Z,13.80
2022-10-27T00:09:21.385Z,13.90
2022-10-27T00:10:23.385Z,13.80
2022-10-27T00:11:25.239Z,13.80
2022-10-27T00:12:29.445Z,13.80
2022-10-27T00:13:31.341Z,13.90
2022-10-27T00:14:33.131Z,13.90
2022-10-27T00:15:35.246Z,13.90
2022-10-27T00:16:37.041Z,13.90
2022-10-27T00:17:39.207Z,13.90
2022-10-27T00:18:42.021Z,13.90
2022-10-27T00:19:44.217Z,13.90
2022-10-27T00:20:45.967Z,13.90
2022-10-27T00:21:47.943Z,13.90
2022-10-27T00:22:49.927Z,13.90
2022-10-27T00:23:54.524Z,13.90
2022-10-27T00:24:56.332Z,13.90
2022-10-27T00:25:59.333Z,13.90
2022-10-27T00:27:01.218Z,13.90
2022-10-27T00:28:03.035Z,13.90
2022-10-27T00:29:04.918Z,13.90
2022-10-27T00:30:07.301Z,13.80
2022-10-27T00:31:14.343Z,13.80
2022-10-27T00:32:16.152Z,13.80
2022-10-27T00:33:19.122Z,13.80
2022-10-27T00:34:20.902Z,13.80
2022-10-27T00:35:22.775Z,13.80
2022-10-27T00:36:25.127Z,13.80
2022-10-27T00:37:28.532Z,13.80
2022-10-27T00:38:30.495Z,13.80
2022-10-27T00:39:32.492Z,13.80
2022-10-27T00:40:40.263Z,13.80
2022-10-27T00:41:43.273Z,13.80
2022-10-27T00:42:45.137Z,13.70
2022-10-27T00:43:46.920Z,13.70
2022-10-27T00:44:48.835Z,13.70
2022-10-27T00:45:50.753Z,13.70
2022-10-27T00:46:52.664Z,13.70
2022-10-27T00:47:54.682Z,13.70
2022-10-27T00:49:04.876Z,13.70
2022-10-27T00:50:13.751Z,13.70
2022-10-27T00:51:18.187Z,13.70
2022-10-27T00:52:36.859Z,13.70
2022-10-27T00:53:38.875Z,13.70
2022-10-27T00:54:42.467Z,13.60
2022-10-27T00:55:44.865Z,13.60
2022-10-27T00:56:49.749Z,13.60
2022-10-27T00:57:54.561Z,13.60
2022-10-27T00:58:57.556Z,13.70
2022-10-27T01:00:02.081Z,13.70
2022-10-27T01:01:05.026Z,13.70
2022-10-27T01:02:10.926Z,13.70
2022-10-27T01:03:16.226Z,13.60
2022-10-27T01:04:27.704Z,13.60
2022-10-27T01:05:30.141Z,13.60
2022-10-27T01:06:34.284Z,13.60
2022-10-27T01:07:36.816Z,13.60
2022-10-27T01:08:39.556Z,13.60
2022-10-27T01:09:42.529Z,13.60
2022-10-27T01:10:44.295Z,13.60
2022-10-27T01:11:46.070Z,13.50
2022-10-27T01:12:48.679Z,13.60
2022-10-27T01:13:51.010Z,13.50
2022-10-27T01:14:53.189Z,13.60
2022-10-27T01:16:18.979Z,13.50
2022-10-27T01:17:28.204Z,13.50
2022-10-27T01:18:46.695Z,13.50
2022-10-27T01:20:04.013Z,13.50
2022-10-27T01:21:35.823Z,13.50
2022-10-27T01:23:04.307Z,13.50
2022-10-27T01:24:11.827Z,13.40
2022-10-27T01:25:31.400Z,13.40
2022-10-27T01:27:02.243Z,13.40
2022-10-27T01:28:39.778Z,13.40
2022-10-27T01:30:07.846Z,13.40
2022-10-27T01:31:18.446Z,13.40
2022-10-27T01:32:38.354Z,13.40
2022-10-27T01:33:52.155Z,13.40
2022-10-27T01:35:06.991Z,13.30
2022-10-27T01:36:20.235Z,13.40
2022-10-27T01:37:44.853Z,13.40
2022-10-27T01:38:54.719Z,13.40
2022-10-27T01:40:00.568Z,13.40
2022-10-27T01:41:18.880Z,13.40
2022-10-27T01:42:44.964Z,13.40
2022-10-27T01:43:50.510Z,13.40
2022-10-27T01:44:56.571Z,13.40
2022-10-27T01:46:00.220Z,13.40
2022-10-27T01:47:03.408Z,13.40
2022-10-27T01:48:07.225Z,13.40
2022-10-27T01:49:09.729Z,13.50
2022-10-27T01:50:11.569Z,13.40
2022-10-27T01:51:13.778Z,13.50
2022-10-27T01:52:48.817Z,13.50
2022-10-27T01:53:52.970Z,13.50
2022-10-27T01:54:57.253Z,13.50
2022-10-27T01:56:04.938Z,13.50
2022-10-27T01:57:20.266Z,13.50
2022-10-27T01:58:49.559Z,13.60
2022-10-27T02:00:05.905Z,13.50
2022-10-27T02:01:52.198Z,13.60
2022-10-27T02:03:02.198Z,13.60
2022-10-27T02:04:30.881Z,13.60
2022-10-27T02:06:03.875Z,13.60
2022-10-27T02:07:17.715Z,13.60
2022-10-27T02:09:00.595Z,13.50
2022-10-27T02:10:19.472Z,13.60
2022-10-27T02:12:28.759Z,13.50
2022-10-27T02:13:34.365Z,13.60
2022-10-27T02:14:36.988Z,13.60
2022-10-27T02:15:57.339Z,13.60
2022-10-27T02:17:00.542Z,13.60
2022-10-27T02:18:18.330Z,13.60
2022-10-27T02:19:32.485Z,13.70
2022-10-27T02:20:38.948Z,13.70
2022-10-27T02:21:44.223Z,13.70
2022-10-27T02:22:50.679Z,13.70
2022-10-27T02:23:54.082Z,13.70
2022-10-27T02:24:56.400Z,13.70
2022-10-27T02:26:04.194Z,13.80
2022-10-27T02:27:14.520Z,13.80
2022-10-27T02:28:21.845Z,13.80
2022-10-27T02:29:26.990Z,13.80
2022-10-27T02:30:30.962Z,13.80
2022-10-27T02:31:40.251Z,13.80
2022-10-27T02:32:42.638Z,13.80
2022-10-27T02:33:45.077Z,13.80
2022-10-27T02:34:49.099Z,13.80
2022-10-27T02:35:51.875Z,13.90
2022-10-27T02:36:53.718Z,13.90
2022-10-27T02:37:59.259Z,13.90
2022-10-27T02:39:01.063Z,13.90
2022-10-27T02:40:04.036Z,13.90
2022-10-27T02:41:06.028Z,13.90
2022-10-27T02:42:07.790Z,13.90
2022-10-27T02:43:09.611Z,13.90
2022-10-27T02:44:11.422Z,13.90
2022-10-27T02:45:13.260Z,13.90
2022-10-27T02:46:15.270Z,13.90
2022-10-27T02:47:17.315Z,14.00
2022-10-27T02:48:19.266Z,14.00
2022-10-27T02:49:21.041Z,14.00
2022-10-27T02:50:22.885Z,14.00
2022-10-27T02:51:24.869Z,14.00
2022-10-27T02:52:26.691Z,14.00
2022-10-27T02:53:28.597Z,14.00
2022-10-27T02:54:31.733Z,14.00
2022-10-27T02:55:33.531Z,14.00
2022-10-27T02:56:35.311Z,14.00
2022-10-27T02:57:37.169Z,14.00
2022-10-27T02:58:38.942Z,14.10
2022-10-27T02:59:40.821Z,14.10
2022-10-27T03:00:43.061Z,14.10
2022-10-27T03:01:45.275Z,14.10
2022-10-27T03:02:51.819Z,14.10
2022-10-27T03:03:53.832Z,14.10
2022-10-27T03:04:55.538Z,14.10
2022-10-27T03:05:57.491Z,14.10
2022-10-27T03:06:59.461Z,14.10
2022-10-27T03:08:01.420Z,14.10
2022-10-27T03:09:03.332Z,14.10
2022-10-27T03:10:05.640Z,14.10
2022-10-27T03:11:07.465Z,14.10
2022-10-27T03:12:09.164Z,14.10
2022-10-27T03:13:11.278Z,14.10
2022-10-27T03:14:13.155Z,14.10
2022-10-27T03:15:15.487Z,14.10
2022-10-27T03:16:17.388Z,14.10
2022-10-27T03:17:19.377Z,14.10
2022-10-27T03:18:21.422Z,14.00
2022-10-27T03:19:23.327Z,14.00
2022-10-27T03:20:25.269Z,14.00
2022-10-27T03:21:27.023Z,14.00
2022-10-27T03:22:28.774Z,14.00
2022-10-27T03:23:30.525Z,14.00
2022-10-27T03:24:32.390Z,14.00
2022-10-27T03:25:37.095Z,14.00
2022-10-27T03:26:40.390Z,14.00
2022-10-27T03:27:44.124Z,14.00
2022-10-27T03:28:45.977Z,14.00
2022-10-27T03:29:47.690Z,13.90
2022-10-27T03:30:49.597Z,13.90
2022-10-27T03:31:51.500Z,13.90
2022-10-27T03:32:53.602Z,13.90
2022-10-27T03:33:55.710Z,13.90
2022-10-27T03:34:57.685Z,13.90
2022-10-27T03:36:00.103Z,13.90
2022-10-27T03:37:01.966Z,13.90
2022-10-27T03:38:03.785Z,13.90
2022-10-27T03:39:05.719Z,13.80
2022-10-27T03:40:08.478Z,13.90
2022-10-27T03:41:10.250Z,13.90
2022-10-27T03:42:12.442Z,13.90
2022-10-27T03:43:14.261Z,13.80
2022-10-27T03:44:17.209Z,13.80
2022-10-27T03:45:18.991Z,13.80
2022-10-27T03:46:20.903Z,13.80
2022-10-27T03:47:23.120Z,13.80
2022-10-27T03:48:25.050Z,13.80
2022-10-27T03:50:30.117Z,13.70
2022-10-27T03:51:32.157Z,13.70
2022-10-27T03:52:34.582Z,13.70
2022-10-27T03:53:39.634Z,13.70
2022-10-27T03:54:42.447Z,13.70
2022-10-27T03:55:44.706Z,13.70
2022-10-27T03:56:46.606Z,13.70
2022-10-27T03:57:49.272Z,13.70
2022-10-27T03:58:50.988Z,13.70
2022-10-27T03:59:52.859Z,13.70
2022-10-27T04:00:54.797Z,13.60
2022-10-27T04:01:56.897Z,13.60
2022-10-27T04:02:59.564Z,13.60
2022-10-27T04:04:01.803Z,13.60
2022-10-27T04:05:03.947Z,13.60
2022-10-27T04:06:11.530Z,13.60
2022-10-27T04:07:20.311Z,13.60
2022-10-27T04:08:22.302Z,13.60
2022-10-27T04:09:24.106Z,13.60
2022-10-27T04:10:26.440Z,13.60
2022-10-27T04:11:28.179Z,13.60
2022-10-27T04:12:30.198Z,13.60
2022-10-27T04:13:32.023Z,13.60
2022-10-27T04:14:33.870Z,13.60
2022-10-27T04:15:35.727Z,13.60
2022-10-27T04:16:37.674Z,13.60
2022-10-27T04:17:39.505Z,13.50
2022-10-27T04:18:41.294Z,13.50
2022-10-27T04:19:43.075Z,13.50
2022-10-27T04:20:45.161Z,13.50
2022-10-27T04:21:47.848Z,13.50
2022-10-27T04:22:50.185Z,13.50
2022-10-27T04:23:52.849Z,13.50
2022-10-27T04:24:54.691Z,13.50
2022-10-27T04:25:56.841Z,13.50
2022-10-27T04:26:58.752Z,13.40
2022-10-27T04:28:08.143Z,13.40
2022-10-27T04:29:10.128Z,13.40
2022-10-27T04:30:12.172Z,13.40
2022-10-27T04:31:13.933Z,13.40
2022-10-27T04:32:15.754Z,13.40
2022-10-27T04:33:17.801Z,13.40
2022-10-27T04:34:19.581Z,13.40
2022-10-27T04:35:21.366Z,13.40
2022-10-27T04:36:23.247Z,13.40
2022-10-27T04:37:25.186Z,13.40
2022-10-27T04:38:26.981Z,13.30
2022-10-27T04:39:31.839Z,13.40
2022-10-27T04:40:33.763Z,13.40
2022-10-27T04:41:35.629Z,13.30
2022-10-27T04:42:37.392Z,13.40
2022-10-27T04:43:39.403Z,13.30
2022-10-27T04:44:41.350Z,13.30
2022-10-27T04:45:43.364Z,13.30
2022-10-27T04:46:45.157Z,13.30
2022-10-27T04:47:47.602Z,13.30
2022-10-27T04:48:49.421Z,13.30
2022-10-27T04:49:51.393Z,13.30
2022-10-27T04:50:53.310Z,13.30
2022-10-27T04:51:55.376Z,13.30
2022-10-27T04:53:22.402Z,13.20
2022-10-27T04:54:24.732Z,13.20
2022-10-27T04:55:28.458Z,13.20
2022-10-27T04:56:31.907Z,13.20
2022-10-27T04:57:36.203Z,13.20
2022-10-27T04:58:38.450Z,13.20
2022-10-27T04:59:40.350Z,13.10
2022-10-27T05:00:42.993Z,13.10
2022-10-27T05:01:45.178Z,13.10
2022-10-27T05:02:56.613Z,13.10
2022-10-27T05:03:58.822Z,13.10
2022-10-27T05:05:01.161Z,13.10
2022-10-27T05:06:04.169Z,13.10
2022-10-27T05:07:06.009Z,13.10
2022-10-27T05:08:10.194Z,13.10
2022-10-27T05:09:13.691Z,13.10
2022-10-27T05:10:15.572Z,13.10
2022-10-27T05:11:17.366Z,13.10
2022-10-27T05:12:19.477Z,13.00
2022-10-27T05:13:21.285Z,13.00
2022-10-27T05:14:23.195Z,13.00
2022-10-27T05:15:25.045Z,13.00
2022-10-27T05:16:27.026Z,13.00
2022-10-27T05:17:28.777Z,13.00
2022-10-27T05:18:31.533Z,13.00
2022-10-27T05:19:33.492Z,13.00
2022-10-27T05:20:35.356Z,13.00
2022-10-27T05:21:37.264Z,13.10
2022-10-27T05:22:39.900Z,13.00
2022-10-27T05:23:45.392Z,13.00
2022-10-27T05:24:49.555Z,13.00
2022-10-27T05:25:55.096Z,13.00
2022-10-27T05:26:56.879Z,13.00
2022-10-27T05:28:09.528Z,13.00
2022-10-27T05:29:11.451Z,13.00
2022-10-27T05:30:15.043Z,13.00
2022-10-27T05:31:16.922Z,13.00
2022-10-27T05:32:18.921Z,13.00
2022-10-27T05:33:20.726Z,13.00
2022-10-27T05:34:22.554Z,13.00
2022-10-27T05:35:24.348Z,13.00
2022-10-27T05:36:26.317Z,13.00
2022-10-27T05:37:28.125Z,13.00
2022-10-27T05:38:30.025Z,13.00
2022-10-27T05:39:32.213Z,13.00
2022-10-27T05:40:37.061Z,13.00
2022-10-27T05:41:38.996Z,13.00
2022-10-27T05:42:40.977Z,12.90
2022-10-27T05:43:42.896Z,12.90
2022-10-27T05:44:44.856Z,12.90
2022-10-27T05:45:46.857Z,12.90
2022-10-27T05:46:48.672Z,12.90
2022-10-27T05:47:59.584Z,12.90
2022-10-27T05:49:01.380Z,12.90
2022-10-27T05:50:03.414Z,12.90
2022-10-27T05:51:05.590Z,12.80
2022-10-27T05:52:07.468Z,12.90
2022-10-27T05:53:09.500Z,12.80
2022-10-27T05:54:11.740Z,12.90
2022-10-27T05:55:13.746Z,12.80
2022-10-27T05:56:15.617Z,12.80
2022-10-27T05:57:17.392Z,12.80
2022-10-27T05:58:19.304Z,12.80
2022-10-27T05:59:21.172Z,12.80
2022-10-27T06:00:24.788Z,12.90
2022-10-27T06:01:26.931Z,12.90
2022-10-27T06:02:31.829Z,12.90
2022-10-27T06:03:33.773Z,12.80
2022-10-27T06:04:35.631Z,12.80
2022-10-27T06:05:37.558Z,12.90
2022-10-27T06:06:39.665Z,12.90
2022-10-27T06:07:41.488Z,12.90
2022-10-27T06:08:43.581Z,12.90
2022-10-27T06:09:45.624Z,12.90
2022-10-27T06:10:47.862Z,12.90
2022-10-27T06:11:49.751Z,12.90
2022-10-27T06:12:51.601Z,12.90
2022-10-27T06:13:54.719Z,12.90
2022-10-27T06:14:58.080Z,12.90
2022-10-27T06:15:59.841Z,12.90
2022-10-27T06:17:01.672Z,12.90
2022-10-27T06:18:03.859Z,12.90
2022-10-27T06:19:05.859Z,12.90
2022-10-27T06:20:08.105Z,12.90
2022-10-27T06:21:09.827Z,12.90
2022-10-27T06:22:16.382Z,12.90
2022-10-27T06:23:18.550Z,12.90
2022-10-27T06:24:20.609Z,12.90
2022-10-27T06:25:23.320Z,12.90
2022-10-27T06:26:25.142Z,12.90
2022-10-27T06:27:27.055Z,12.90
2022-10-27T06:28:28.868Z,13.00
2022-10-27T06:29:30.682Z,12.90
2022-10-27T06:30:32.708Z,12.90
2022-10-27T06:31:35.701Z,12.90
2022-10-27T06:32:40.947Z,12.90
2022-10-27T06:33:42.907Z,13.00
2022-10-27T06:34:44.891Z,13.00
2022-10-27T06:35:47.064Z,13.00
2022-10-27T06:36:49.028Z,13.00
2022-10-27T06:37:50.867Z,13.00
2022-10-27T06:38:53.615Z,13.00
2022-10-27T06:39:55.900Z,13.00
2022-10-27T06:40:57.648Z,13.00
2022-10-27T06:41:59.724Z,13.00
2022-10-27T06:43:07.285Z,13.00
2022-10-27T06:44:09.763Z,13.00
2022-10-27T06:45:11.613Z,13.00
2022-10-27T06:46:13.808Z,13.10
2022-10-27T06:47:15.660Z,13.10
2022-10-27T06:48:17.596Z,13.10
2022-10-27T06:49:19.414Z,13.10
2022-10-27T06:50:21.185Z,13.10
2022-10-27T06:51:23.061Z,13.20
2022-10-27T06:52:24.855Z,13.20
2022-10-27T06:53:26.625Z,13.20
2022-10-27T06:54:28.816Z,13.20
2022-10-27T06:55:32.945Z,13.20
2022-10-27T06:56:35.091Z,13.30
2022-10-27T06:57:41.177Z,13.30
2022-10-27T06:58:42.936Z,13.30
2022-10-27T06:59:44.956Z,13.30
2022-10-27T07:00:47.492Z,13.30
2022-10-27T07:01:49.708Z,13.30
2022-10-27T07:02:52.887Z,13.30
2022-10-27T07:03:54.777Z,13.40
2022-10-27T07:04:56.691Z,13.40
2022-10-27T07:05:58.903Z,13.40
2022-10-27T07:07:00.619Z,13.40
2022-10-27T07:08:03.099Z,13.40
2022-10-27T07:09:07.347Z,13.40
2022-10-27T07:10:11.574Z,13.40
2022-10-27T07:11:13.504Z,13.40
2022-10-27T07:12:15.381Z,13.40
2022-10-27T07:13:17.222Z,13.40
2022-10-27T07:14:19.219Z,13.50
2022-10-27T07:15:21.028Z,13.50
2022-10-27T07:16:22.875Z,13.50
2022-10-27T07:17:24.634Z,13.50
2022-10-27T07:18:26.539Z,13.50
2022-10-27T07:19:28.261Z,13.50
2022-10-27T07:20:30.782Z,13.50
2022-10-27T07:21:32.648Z,13.50
2022-10-27T07:22:34.423Z,13.50
2022-10-27T07:23:36.353Z,13.50
2022-10-27T07:24:38.128Z,13.50
2022-10-27T07:25:40.237Z,13.50
2022-10-27T07:26:42.114Z,13.50
2022-10-27T07:27:53.023Z,13.50
2022-10-27T07:28:55.461Z,13.50
2022-10-27T07:29:57.219Z,13.50
2022-10-27T07:30:59.602Z,13.50
2022-10-27T07:32:02.067Z,13.50
2022-10-27T07:33:04.548Z,13.50
2022-10-27T07:34:06.645Z,13.50
2022-10-27T07:35:08.723Z,13.50
2022-10-27T07:36:10.619Z,13.50
2022-10-27T07:37:12.625Z,13.50
2022-10-27T07:38:14.507Z,13.50
2022-10-27T07:39:16.299Z,13.50
2022-10-27T07:40:20.353Z,13.50
2022-10-27T07:41:22.395Z,13.50
2022-10-27T07:42:24.371Z,13.50
2022-10-27T07:43:26.793Z,13.50
2022-10-27T07:44:28.620Z,13.50
2022-10-27T07:45:30.512Z,13.50
2022-10-27T07:46:32.500Z,13.50
2022-10-27T07:47:34.347Z,13.50
2022-10-27T07:48:36.202Z,13.50
2022-10-27T07:49:38.034Z,13.50
2022-10-27T07:50:40.448Z,13.50
2022-10-27T07:51:42.210Z,13.50
2022-10-27T07:52:45.704Z,13.50
2022-10-27T07:53:55.389Z,13.50
2022-10-27T07:54:59.957Z,13.50
2022-10-27T07:56:02.827Z,13.50
2022-10-27T07:57:04.649Z,13.50
2022-10-27T07:58:08.157Z,13.50
2022-10-27T07:59:10.086Z,13.50
2022-10-27T08:00:16.604Z,13.50
2022-10-27T08:01:18.434Z,13.60
2022-10-27T08:02:20.429Z,13.60
2022-10-27T08:03:26.112Z,13.60
2022-10-27T08:04:28.070Z,13.60
2022-10-27T08:05:31.207Z,13.60
2022-10-27T08:06:33.090Z,13.70
2022-10-27T08:07:36.010Z,13.70
2022-10-27T08:08:37.841Z,13.70
2022-10-27T08:09:40.072Z,13.70
2022-10-27T08:10:43.632Z,13.70
2022-10-27T08:11:45.513Z,13.80
2022-10-27T08:12:50.246Z,13.80
2022-10-27T08:13:53.834Z,13.80
2022-10-27T08:14:56.047Z,13.90
2022-10-27T08:16:01.953Z,13.90
2022-10-27T08:17:05.063Z,13.90
2022-10-27T08:18:08.134Z,13.90
2022-10-27T08:19:09.930Z,14.00
2022-10-27T08:20:12.633Z,14.00
2022-10-27T08:21:14.485Z,14.10
2022-10-27T08:22:16.248Z,14.10
2022-10-27T08:23:20.552Z,14.10
2022-10-27T08:24:22.381Z,14.10
2022-10-27T08:25:24.877Z,14.20
2022-10-27T08:26:27.304Z,14.20
2022-10-27T08:27:29.278Z,14.20
2022-10-27T08:28:31.140Z,14.20
2022-10-27T08:29:33.015Z,14.20
2022-10-27T08:30:38.669Z,14.30
2022-10-27T08:31:46.102Z,14.30
2022-10-27T08:32:55.342Z,14.30
2022-10-27T08:33:57.258Z,14.30
2022-10-27T08:34:58.980Z,14.30
2022-10-27T08:36:02.219Z,14.40
2022-10-27T08:37:04.159Z,14.40
2022-10-27T08:38:08.436Z,14.40
2022-10-27T08:39:11.117Z,14.50
2022-10-27T08:40:13.124Z,14.50
2022-10-27T08:41:58.820Z,14.50
2022-10-27T08:43:06.484Z,14.60
2022-10-27T08:44:30.231Z,14.60
2022-10-27T08:45:47.997Z,14.70
2022-10-27T08:46:55.160Z,14.70
2022-10-27T08:47:58.859Z,14.70
2022-10-27T08:49:05.343Z,14.80
2022-10-27T08:50:14.222Z,14.80
2022-10-27T08:51:19.537Z,14.90
2022-10-27T08:52:33.246Z,14.90
2022-10-27T08:53:37.986Z,14.90
2022-10-27T08:54:42.318Z,14.90
2022-10-27T08:56:09.782Z,15.00
2022-10-27T08:57:21.138Z,15.00
2022-10-27T08:58:34.068Z,15.00
2022-10-27T08:59:39.194Z,15.10
2022-10-27T09:00:51.977Z,15.10
2022-10-27T09:02:02.100Z,15.10
2022-10-27T09:03:22.783Z,15.10
2022-10-27T09:04:46.480Z,15.20
2022-10-27T09:06:20.140Z,15.20
2022-10-27T09:07:43.306Z,15.20
2022-10-27T09:08:55.898Z,15.30
2022-10-27T09:10:01.170Z,15.30
2022-10-27T09:11:21.101Z,15.40
2022-10-27T09:12:26.171Z,15.40
2022-10-27T09:13:54.841Z,15.40
2022-10-27T09:15:28.608Z,15.50
2022-10-27T09:16:33.185Z,15.60
2022-10-27T09:17:41.556Z,15.70
2022-10-27T09:18:48.889Z,15.70
2022-10-27T09:20:17.275Z,15.80
2022-10-27T09:21:22.643Z,15.80
2022-10-27T09:22:25.439Z,15.90
2022-10-27T09:23:49.797Z,15.90
2022-10-27T09:25:04.383Z,15.90
2022-10-27T09:26:08.006Z,16.00
2022-10-27T09:27:13.718Z,16.00
2022-10-27T09:28:19.358Z,16.00
2022-10-27T09:29:23.112Z,16.10
2022-10-27T09:32:00.529Z,16.10
2022-10-27T09:33:02.294Z,16.10
2022-10-27T09:34:26.405Z,16.10
2022-10-27T09:35:31.385Z,16.10
2022-10-27T09:36:33.317Z,16.10
2022-10-27T09:37:40.707Z,16.20
2022-10-27T09:38:42.626Z,16.20
2022-10-27T09:39:48.612Z,16.20
2022-10-27T09:40:55.362Z,16.30
2022-10-27T09:41:57.936Z,16.30
2022-10-27T09:43:00.829Z,16.40
2022-10-27T09:44:04.593Z,16.40
2022-10-27T09:45:18.454Z,16.50
2022-10-27T09:46:25.522Z,16.50
2022-10-27T09:47:30.256Z,16.60
2022-10-27T09:48:32.488Z,16.60
2022-10-27T09:49:44.020Z,16.60
2022-10-27T09:51:21.673Z,16.70
2022-10-27T09:52:39.903Z,16.70
2022-10-27T09:53:52.900Z,16.70
2022-10-27T09:54:56.557Z,16.70
2022-10-27T09:55:58.596Z,16.80
2022-10-27T09:57:23.515Z,16.80
2022-10-27T09:58:25.553Z,16.80
2022-10-27T09:59:27.632Z,16.80
2022-10-27T10:00:30.972Z,16.90
2022-10-27T10:01:50.254Z,16.90
2022-10-27T10:02:55.096Z,17.00
2022-10-27T10:04:07.563Z,17.00
2022-10-27T10:05:22.897Z,17.00
2022-10-27T10:06:36.570Z,17.10
2022-10-27T10:07:40.533Z,17.10
2022-10-27T10:08:42.292Z,17.10
2022-10-27T10:09:44.006Z,17.10
2022-10-27T10:10:54.817Z,17.10
2022-10-27T10:12:25.270Z,17.20
2022-10-27T10:13:29.011Z,17.20
2022-10-27T10:14:30.742Z,17.20
2022-10-27T10:15:45.188Z,17.20
2022-10-27T10:16:47.625Z,17.20
2022-10-27T10:17:53.918Z,17.30
2022-10-27T10:19:15.113Z,17.30
2022-10-27T10:20:39.411Z,17.30
2022-10-27T10:21:51.374Z,17.40
2022-10-27T10:22:54.071Z,17.40
2022-10-27T10:23:58.428Z,17.40
2022-10-27T10:25:17.100Z,17.40
2022-10-27T10:26:29.278Z,17.50
2022-10-27T10:27:33.613Z,17.50
2022-10-27T10:28:39.441Z,17.50
2022-10-27T10:29:49.745Z,17.50
2022-10-27T10:30:59.438Z,17.50
2022-10-27T10:32:18.941Z,17.50
2022-10-27T10:33:28.337Z,17.50
2022-10-27T10:34:33.255Z,17.50
2022-10-27T10:35:51.801Z,17.50
2022-10-27T10:36:54.301Z,17.60
2022-10-27T10:37:56.606Z,17.60
2022-10-27T10:39:01.899Z,17.60
2022-10-27T10:40:19.268Z,17.60
2022-10-27T10:41:28.335Z,17.60
2022-10-27T10:42:30.423Z,17.60
2022-10-27T10:43:42.727Z,17.60
2022-10-27T10:44:51.536Z,17.60
2022-10-27T10:45:57.265Z,17.60
2022-10-27T10:47:01.076Z,17.60
2022-10-27T10:48:15.634Z,17.60
2022-10-27T10:49:26.313Z,17.60
2022-10-27T10:50:29.143Z,17.60
2022-10-27T10:51:36.786Z,17.60
2022-10-27T10:52:49.896Z,17.60
2022-10-27T10:54:03.738Z,17.60
2022-10-27T10:55:33.996Z,17.60
2022-10-27T10:56:38.465Z,17.60
2022-10-27T10:57:45.735Z,17.50
2022-10-27T10:58:57.522Z,17.60
2022-10-27T11:00:00.705Z,17.60
2022-10-27T11:01:07.375Z,17.60
2022-10-27T11:02:31.404Z,17.60
2022-10-27T11:03:42.005Z,17.60
2022-10-27T11:04:50.153Z,17.60
2022-10-27T11:05:56.027Z,17.60
2022-10-27T11:07:23.635Z,17.60
2022-10-27T11:08:38.120Z,17.60
2022-10-27T11:10:07.465Z,17.70
2022-10-27T11:11:18.243Z,17.60
2022-10-27T11:12:45.832Z,17.70
2022-10-27T11:13:59.511Z,17.70
2022-10-27T11:15:13.605Z,17.70
2022-10-27T11:16:17.036Z,17.70
2022-10-27T11:17:25.648Z,17.70
2022-10-27T11:18:45.098Z,17.80
2022-10-27T11:19:47.372Z,17.70
2022-10-27T11:20:58.605Z,17.80
2022-10-27T11:22:06.395Z,17.80
2022-10-27T11:23:16.554Z,17.80
2022-10-27T11:24:39.544Z,17.80
2022-10-27T11:25:42.551Z,17.80
2022-10-27T11:27:14.148Z,17.80
2022-10-27T11:28:26.652Z,17.90
2022-10-27T11:29:35.760Z,17.80
2022-10-27T11:30:50.513Z,17.90
2022-10-27T11:32:10.893Z,17.90
2022-10-27T11:33:42.536Z,18.00
2022-10-27T11:34:53.655Z,18.00
2022-10-27T11:36:20.545Z,18.10
2022-10-27T11:37:31.617Z,18.20
2022-10-27T11:38:56.681Z,18.20
2022-10-27T11:40:27.710Z,18.30
2022-10-27T11:41:38.643Z,18.30
2022-10-27T11:43:12.780Z,18.30
2022-10-27T11:44:32.651Z,18.30
2022-10-27T11:46:07.856Z,18.30
2022-10-27T11:47:21.006Z,18.30
2022-10-27T11:48:47.521Z,18.30
2022-10-27T11:49:54.113Z,18.30
2022-10-27T11:51:04.574Z,18.30
2022-10-27T11:52:25.235Z,18.40
2022-10-27T11:53:27.350Z,18.50
2022-10-27T11:54:31.999Z,18.50
2022-10-27T11:55:54.601Z,18.60
2022-10-27T11:57:22.319Z,18.60
2022-10-27T11:58:50.561Z,18.60
2022-10-27T12:00:12.304Z,18.60
2022-10-27T12:01:34.266Z,18.60
2022-10-27T12:03:06.929Z,18.60
2022-10-27T12:04:17.965Z,18.60
2022-10-27T12:05:30.023Z,18.50
2022-10-27T12:06:57.884Z,18.60
2022-10-27T12:09:51.536Z,18.50
2022-10-27T12:11:09.411Z,18.40
2022-10-27T12:12:17.394Z,18.40
2022-10-27T12:13:25.950Z,18.40
2022-10-27T12:14:42.124Z,18.40
2022-10-27T12:16:04.091Z,18.40
2022-10-27T12:17:10.240Z,18.30
2022-10-27T12:18:28.038Z,18.30
2022-10-27T12:19:40.290Z,18.30
2022-10-27T12:21:12.606Z,18.30
2022-10-27T12:22:16.763Z,18.30
2022-10-27T12:23:24.752Z,18.30
2022-10-27T12:25:11.304Z,18.30
2022-10-27T12:26:45.766Z,18.30
2022-10-27T12:27:53.171Z,18.20
2022-10-27T12:28:57.616Z,18.20
2022-10-27T12:30:09.057Z,18.20
2022-10-27T12:31:18.388Z,18.30
2022-10-27T12:32:56.581Z,18.30
2022-10-27T12:34:02.830Z,18.40
2022-10-27T12:35:35.442Z,18.40
2022-10-27T12:36:51.519Z,18.40
2022-10-27T12:38:27.528Z,18.40
2022-10-27T12:39:37.838Z,18.40
2022-10-27T12:41:00.927Z,18.40
2022-10-27T12:42:16.418Z,18.40
2022-10-27T12:43:39.829Z,18.40
2022-10-27T12:44:53.120Z,18.40
2022-10-27T12:46:15.330Z,18.40
2022-10-27T12:47:51.651Z,18.50
2022-10-27T12:49:27.132Z,18.50
2022-10-27T12:50:56.295Z,18.60
2022-10-27T12:52:23.506Z,18.50
2022-10-27T12:53:50.823Z,18.60
2022-10-27T12:55:10.844Z,18.50
2022-10-27T12:56:41.435Z,18.50
2022-10-27T12:57:47.826Z,18.50
2022-10-27T12:58:59.851Z,18.50
2022-10-27T13:00:18.138Z,18.60
2022-10-27T13:01:44.121Z,18.60
2022-10-27T13:03:04.501Z,18.60
2022-10-27T13:04:53.234Z,18.60
2022-10-27T13:06:29.310Z,18.60
2022-10-27T13:08:03.756Z,18.60
2022-10-27T13:09:27.374Z,18.60
2022-10-27T13:10:56.433Z,18.60
2022-10-27T13:12:20.635Z,18.60
2022-10-27T13:14:03.311Z,18.60
2022-10-27T13:15:46.666Z,18.60
2022-10-27T13:17:02.834Z,18.60
2022-10-27T13:18:26.210Z,18.60
2022-10-27T13:19:53.126Z,18.60
2022-10-27T13:21:13.819Z,18.60
2022-10-27T13:22:32.147Z,18.60
2022-10-27T13:23:45.515Z,18.60
2022-10-27T13:25:11.354Z,18.60
2022-10-27T13:26:40.085Z,18.60
2022-10-27T13:28:20.390Z,18.70
2022-10-27T13:29:42.142Z,18.70
2022-10-27T13:31:02.266Z,18.70
2022-10-27T13:32:30.006Z,18.70
2022-10-27T13:33:34.371Z,18.70
2022-10-27T13:34:37.673Z,18.70
2022-10-27T13:35:40.678Z,18.70
2022-10-27T13:36:48.345Z,18.80
2022-10-27T13:37:58.694Z,18.80
2022-10-27T13:39:18.868Z,18.80
2022-10-27T13:40:23.238Z,18.80
2022-10-27T13:42:05.815Z,18.80
2022-10-27T13:43:28.010Z,18.80
2022-10-27T13:44:35.110Z,18.80
2022-10-27T13:45:42.951Z,18.80
2022-10-27T13:47:05.878Z,18.80
2022-10-27T13:48:08.231Z,18.80
2022-10-27T13:49:14.549Z,18.80
2022-10-27T13:50:44.055Z,18.80
2022-10-27T13:52:06.310Z,18.80
2022-10-27T13:53:15.737Z,18.80
2022-10-27T13:54:59.910Z,18.90
2022-10-27T13:56:12.118Z,18.90
2022-10-27T13:57:40.364Z,18.90
2022-10-27T13:59:04.187Z,18.90
2022-10-27T14:00:19.892Z,18.80
2022-10-27T14:01:42.779Z,18.80
2022-10-27T14:03:05.324Z,18.80
2022-10-27T14:04:18.395Z,18.80
2022-10-27T14:05:30.644Z,18.80
2022-10-27T14:06:45.698Z,18.80
2022-10-27T14:07:50.706Z,18.80
2022-10-27T14:08:54.700Z,18.80
2022-10-27T14:09:57.295Z,18.80
2022-10-27T14:11:03.194Z,18.80
2022-10-27T14:12:16.090Z,18.80
2022-10-27T14:13:22.694Z,18.80
2022-10-27T14:14:29.754Z,18.80
2022-10-27T14:15:34.659Z,18.80
2022-10-27T14:16:45.270Z,18.80
2022-10-27T14:17:51.234Z,18.80
2022-10-27T14:19:13.365Z,18.80
2022-10-27T14:20:36.670Z,18.90
2022-10-27T14:21:46.223Z,18.80
2022-10-27T14:22:52.316Z,18.80
2022-10-27T14:23:55.053Z,18.90
2022-10-27T14:25:05.659Z,18.90
2022-10-27T14:26:22.767Z,18.90
2022-10-27T14:27:24.767Z,18.90
2022-10-27T14:28:26.680Z,18.90
2022-10-27T14:29:29.016Z,18.90
2022-10-27T14:30:31.238Z,18.90
2022-10-27T14:31:34.173Z,18.90
2022-10-27T14:32:36.154Z,18.80
2022-10-27T14:33:38.000Z,18.90
2022-10-27T14:34:39.923Z,18.90
2022-10-27T14:35:41.886Z,18.90
2022-10-27T14:36:44.235Z,18.90
2022-10-27T14:37:48.098Z,18.90
2022-10-27T14:38:54.239Z,18.90
2022-10-27T14:39:58.483Z,18.90
2022-10-27T14:41:01.397Z,18.90
2022-10-27T14:42:12.956Z,18.90