createdAt,value
2018-07-23T00:00:16.231Z,99.90
2018-07-23T00:02:45.500Z,99.90
2018-07-23T00:05:14.700Z,99.90
2018-07-23T00:07:43.813Z,99.90
2018-07-23T00:12:41.751Z,99.90
2018-07-23T00:15:11.704Z,99.90
2018-07-23T00:17:40.892Z,99.90
2018-07-23T00:20:10.155Z,99.90
2018-07-23T00:22:39.290Z,99.90
2018-07-23T00:25:08.461Z,99.90
2018-07-23T00:27:37.580Z,99.90
2018-07-23T00:32:36.008Z,99.90
2018-07-23T00:35:05.199Z,99.90
2018-07-23T00:37:34.344Z,99.90
2018-07-23T00:40:03.597Z,99.90
2018-07-23T00:42:32.709Z,99.90
2018-07-23T00:45:02.515Z,99.90
2018-07-23T00:47:31.630Z,99.90
2018-07-23T00:50:00.753Z,99.90
2018-07-23T00:52:29.948Z,99.90
2018-07-23T00:54:59.238Z,99.90
2018-07-23T00:57:28.403Z,99.90
2018-07-23T00:59:57.663Z,99.90
2018-07-23T01:02:26.917Z,99.90
2018-07-23T01:04:56.204Z,99.90
2018-07-23T01:09:54.542Z,99.90
2018-07-23T01:12:27.179Z,99.90
2018-07-23T01:14:56.351Z,99.90
2018-07-23T01:17:25.483Z,99.90
2018-07-23T01:19:56.616Z,99.90
2018-07-23T01:22:26.833Z,99.90
2018-07-23T01:24:57.055Z,99.90
2018-07-23T01:27:26.372Z,99.90
2018-07-23T01:29:55.584Z,99.90
2018-07-23T01:32:24.727Z,99.90
2018-07-23T01:34:53.870Z,99.90
2018-07-23T01:37:23.008Z,99.90
2018-07-23T01:39:52.307Z,99.90
2018-07-23T01:42:22.061Z,99.90
2018-07-23T01:44:51.192Z,99.90
2018-07-23T01:47:20.314Z,99.90
2018-07-23T01:49:49.489Z,99.90
2018-07-23T01:52:18.687Z,99.90
2018-07-23T01:54:47.856Z,99.90
2018-07-23T01:57:17.036Z,99.90
2018-07-23T01:59:46.167Z,99.90
2018-07-23T02:02:15.347Z,99.90
2018-07-23T02:04:44.594Z,99.90
2018-07-23T02:07:13.739Z,99.90
2018-07-23T02:09:43.777Z,99.90
2018-07-23T02:12:19.430Z,99.90
2018-07-23T02:14:48.573Z,99.90
2018-07-23T02:17:18.288Z,99.90
2018-07-23T02:19:47.404Z,99.90
2018-07-23T02:22:16.604Z,99.90
2018-07-23T02:24:45.820Z,99.90
2018-07-23T02:27:14.996Z,99.90
2018-07-23T02:29:44.252Z,99.90
2018-07-23T02:32:13.373Z,99.90
2018-07-23T02:34:42.542Z,99.90
2018-07-23T02:37:11.668Z,99.90
2018-07-23T02:39:43.726Z,99.90
2018-07-23T02:42:12.907Z,99.90
2018-07-23T02:44:42.037Z,99.90
2018-07-23T02:47:11.232Z,99.90
2018-07-23T02:49:40.435Z,99.90
2018-07-23T02:52:09.643Z,99.90
2018-07-23T02:54:38.816Z,99.90
2018-07-23T02:57:08.341Z,99.90
2018-07-23T02:59:37.604Z,99.90
2018-07-23T03:02:06.740Z,99.90
2018-07-23T03:04:36.416Z,99.90
2018-07-23T03:07:05.538Z,99.90
2018-07-23T03:09:34.698Z,99.90
2018-07-23T03:12:03.843Z,99.90
2018-07-23T03:14:33.056Z,99.90
2018-07-23T03:17:02.182Z,99.90
2018-07-23T03:19:31.373Z,99.90
2018-07-23T03:22:00.566Z,99.90
2018-07-23T03:24:30.541Z,99.90
2018-07-23T03:26:59.683Z,99.90
2018-07-23T03:29:28.822Z,99.90
2018-07-23T03:31:57.992Z,99.90
2018-07-23T03:34:27.212Z,99.90
2018-07-23T03:36:56.344Z,99.90
2018-07-23T03:39:25.510Z,99.90
2018-07-23T03:41:54.658Z,99.90
2018-07-23T03:44:23.915Z,99.90
2018-07-23T03:46:53.076Z,99.90
2018-07-23T03:49:22.975Z,99.90
2018-07-23T03:51:52.124Z,99.90
2018-07-23T03:54:21.247Z,99.90
2018-07-23T03:56:50.404Z,99.90
2018-07-23T03:59:19.543Z,99.90
2018-07-23T04:01:48.762Z,99.90
2018-07-23T04:04:18.370Z,99.90
2018-07-23T04:06:49.009Z,99.90
2018-07-23T04:09:18.115Z,99.90
2018-07-23T04:11:47.294Z,99.90
2018-07-23T04:14:16.557Z,99.90
2018-07-23T04:16:46.351Z,99.90
2018-07-23T04:19:15.556Z,99.90
2018-07-23T04:21:44.711Z,99.90
2018-07-23T04:24:14.085Z,99.90
2018-07-23T04:26:43.240Z,99.90
2018-07-23T04:29:12.553Z,99.90
2018-07-23T04:31:41.737Z,99.90
2018-07-23T04:34:10.963Z,99.90
2018-07-23T04:36:40.128Z,99.90
2018-07-23T04:39:09.538Z,99.90
2018-07-23T04:41:38.626Z,99.90
2018-07-23T04:44:07.816Z,99.90
2018-07-23T04:46:36.975Z,99.90
2018-07-23T04:51:34.855Z,99.90
2018-07-23T04:54:04.036Z,99.90
2018-07-23T04:56:33.176Z,99.90
2018-07-23T04:59:02.427Z,99.90
2018-07-23T05:01:31.770Z,99.90
2018-07-23T05:04:00.928Z,99.90
2018-07-23T05:06:30.058Z,99.90
2018-07-23T05:08:59.346Z,99.90
2018-07-23T05:11:28.621Z,99.90
2018-07-23T05:13:57.856Z,99.90
2018-07-23T05:16:27.028Z,99.90
2018-07-23T05:18:56.289Z,99.90
2018-07-23T05:21:25.438Z,99.90
2018-07-23T05:23:54.543Z,99.90
2018-07-23T05:26:23.710Z,99.90
2018-07-23T05:28:52.885Z,99.90
2018-07-23T05:31:22.111Z,99.90
2018-07-23T05:33:51.281Z,99.90
2018-07-23T05:36:20.437Z,99.90
2018-07-23T05:38:49.755Z,99.90
2018-07-23T05:41:18.924Z,99.90
2018-07-23T05:43:48.062Z,99.90
2018-07-23T05:46:17.220Z,99.90
2018-07-23T05:48:46.341Z,99.90
2018-07-23T05:51:15.468Z,99.90
2018-07-23T05:53:44.641Z,99.90
2018-07-23T05:56:13.822Z,99.90
2018-07-23T05:58:43.017Z,99.90
2018-07-23T06:03:40.982Z,99.90
2018-07-23T06:06:10.289Z,99.90
2018-07-23T06:08:39.499Z,99.90
2018-07-23T06:11:08.725Z,99.90
2018-07-23T06:13:37.939Z,99.90
2018-07-23T06:16:07.109Z,99.90
2018-07-23T06:18:36.293Z,99.90
2018-07-23T06:21:05.475Z,99.90
2018-07-23T06:23:34.820Z,99.90
2018-07-23T06:26:04.067Z,99.90
2018-07-23T06:28:33.250Z,99.90
2018-07-23T06:31:02.402Z,99.90
2018-07-23T06:33:32.313Z,99.90
2018-07-23T06:36:01.512Z,99.90
2018-07-23T06:38:30.708Z,99.90
2018-07-23T06:40:59.917Z,99.90
2018-07-23T06:43:29.068Z,99.90
2018-07-23T06:45:58.250Z,99.90
2018-07-23T06:48:27.369Z,99.90
2018-07-23T06:50:56.511Z,99.90
2018-07-23T06:53:25.741Z,99.90
2018-07-23T06:55:54.972Z,99.90
2018-07-23T06:58:24.179Z,99.90
2018-07-23T07:00:53.362Z,99.90
2018-07-23T07:03:22.608Z,99.90
2018-07-23T07:05:51.677Z,99.90
2018-07-23T07:08:20.893Z,99.90
2018-07-23T07:10:50.057Z,99.90
2018-07-23T07:13:19.184Z,99.90
2018-07-23T07:15:48.314Z,99.90
2018-07-23T07:18:17.477Z,99.90
2018-07-23T07:20:46.641Z,99.90
2018-07-23T07:23:16.032Z,99.90
2018-07-23T07:25:45.163Z,99.90
2018-07-23T07:28:14.289Z,99.90
2018-07-23T07:33:12.188Z,99.90
2018-07-23T07:35:41.295Z,99.90
2018-07-23T07:38:10.513Z,99.90
2018-07-23T07:40:40.290Z,99.90
2018-07-23T07:43:09.533Z,99.90
2018-07-23T07:45:38.807Z,99.90
2018-07-23T07:48:08.004Z,99.90
2018-07-23T07:50:37.167Z,99.90
2018-07-23T07:53:06.292Z,99.90
2018-07-23T07:55:35.448Z,99.90
2018-07-23T07:58:04.646Z,99.90
2018-07-23T08:00:33.953Z,99.90
2018-07-23T08:05:31.876Z,99.90
2018-07-23T08:08:01.062Z,99.90
2018-07-23T08:10:30.312Z,99.90
2018-07-23T08:12:59.449Z,99.90
2018-07-23T08:15:28.620Z,99.90
2018-07-23T08:17:57.812Z,99.90
2018-07-23T08:20:26.943Z,99.90
2018-07-23T08:22:56.138Z,99.90
2018-07-23T08:25:25.977Z,99.90
2018-07-23T08:27:55.257Z,99.90
2018-07-23T08:30:24.328Z,99.90
2018-07-23T08:32:53.553Z,99.90
2018-07-23T08:35:22.836Z,99.90
2018-07-23T08:37:52.072Z,99.90
2018-07-23T08:40:21.269Z,99.90
2018-07-23T08:42:50.472Z,99.40
2018-07-23T08:45:19.635Z,99.20
2018-07-23T08:47:48.735Z,99.10
2018-07-23T08:50:17.963Z,98.20
2018-07-23T08:52:47.135Z,98.60
2018-07-23T08:55:16.427Z,98.10
2018-07-23T08:57:45.613Z,98.60
2018-07-23T09:00:14.827Z,99.30
2018-07-23T09:02:44.036Z,99.00
2018-07-23T09:05:13.984Z,97.50
2018-07-23T09:07:43.116Z,98.20
2018-07-23T09:10:12.537Z,98.10
2018-07-23T09:12:41.677Z,98.70
2018-07-23T09:15:11.403Z,98.40
2018-07-23T09:17:41.099Z,97.70
2018-07-23T09:20:10.313Z,97.60
2018-07-23T09:22:39.410Z,96.80
2018-07-23T09:25:08.573Z,97.30
2018-07-23T09:27:37.715Z,97.80
2018-07-23T09:30:11.614Z,96.00
2018-07-23T09:32:40.861Z,97.40
2018-07-23T09:35:10.044Z,96.60
2018-07-23T09:37:39.220Z,96.70
2018-07-23T09:40:08.368Z,95.10
2018-07-23T09:42:37.555Z,95.00
2018-07-23T09:45:06.707Z,95.40
2018-07-23T09:47:35.857Z,95.10
2018-07-23T09:52:33.757Z,94.70
2018-07-23T09:55:02.979Z,94.20
2018-07-23T09:57:32.132Z,94.70
2018-07-23T10:02:30.029Z,93.50
2018-07-23T10:04:59.189Z,93.40
2018-07-23T10:07:28.449Z,91.60
2018-07-23T10:09:57.586Z,92.10
2018-07-23T10:12:26.812Z,91.80
2018-07-23T10:14:56.020Z,92.60
2018-07-23T10:17:25.946Z,91.40
2018-07-23T10:19:55.136Z,91.50
2018-07-23T10:22:24.380Z,91.60
2018-07-23T10:24:53.487Z,92.20
2018-07-23T10:27:22.579Z,90.90
2018-07-23T10:29:51.803Z,91.60
2018-07-23T10:32:20.990Z,91.60
2018-07-23T10:34:50.256Z,90.40
2018-07-23T10:37:19.424Z,89.90
2018-07-23T10:39:48.600Z,90.20
2018-07-23T10:42:17.780Z,90.90
2018-07-23T10:44:47.642Z,88.30
2018-07-23T10:47:16.785Z,89.40
2018-07-23T10:49:45.963Z,87.90
2018-07-23T10:52:15.090Z,84.90
2018-07-23T10:54:44.352Z,88.00
2018-07-23T10:57:13.886Z,87.60
2018-07-23T10:59:43.081Z,89.70
2018-07-23T11:02:12.289Z,87.80
2018-07-23T11:04:41.517Z,88.40
2018-07-23T11:07:10.799Z,87.80
2018-07-23T11:09:39.876Z,87.40
2018-07-23T11:12:09.117Z,86.40
2018-07-23T11:14:38.305Z,86.20
2018-07-23T11:17:07.511Z,85.30
2018-07-23T11:19:36.652Z,86.70
2018-07-23T11:22:05.864Z,87.50
2018-07-23T11:24:35.071Z,86.00
2018-07-23T11:27:04.221Z,87.80
2018-07-23T11:29:33.377Z,86.00
2018-07-23T11:32:02.673Z,84.60
2018-07-23T11:34:31.850Z,82.70
2018-07-23T11:37:00.995Z,85.90
2018-07-23T11:39:30.971Z,87.70
2018-07-23T11:42:00.159Z,91.10
2018-07-23T11:44:29.341Z,88.50
2018-07-23T11:46:58.579Z,89.80
2018-07-23T11:49:27.828Z,90.60
2018-07-23T11:51:57.144Z,90.80
2018-07-23T11:54:26.338Z,92.00
2018-07-23T11:56:55.532Z,92.10
2018-07-23T11:59:24.716Z,90.80
2018-07-23T12:01:54.285Z,92.10
2018-07-23T12:06:52.046Z,92.30
2018-07-23T12:09:21.282Z,93.10
2018-07-23T12:11:50.542Z,94.90
2018-07-23T12:14:20.146Z,95.80
2018-07-23T12:16:49.368Z,95.30
2018-07-23T12:19:18.547Z,95.20
2018-07-23T12:21:47.733Z,96.40
2018-07-23T12:24:16.913Z,95.10
2018-07-23T12:26:46.092Z,95.30
2018-07-23T12:29:15.238Z,95.00
2018-07-23T12:31:44.395Z,95.10
2018-07-23T12:34:13.546Z,94.90
2018-07-23T12:36:42.731Z,95.30
2018-07-23T12:39:12.946Z,94.70
2018-07-23T12:41:42.635Z,94.70
2018-07-23T12:44:12.042Z,93.40
2018-07-23T12:46:41.227Z,95.00
2018-07-23T12:49:10.432Z,95.20
2018-07-23T12:51:40.030Z,94.80
2018-07-23T12:54:09.270Z,94.20
2018-07-23T12:56:38.472Z,93.30
2018-07-23T12:59:07.704Z,93.40
2018-07-23T13:01:36.912Z,95.00
2018-07-23T13:04:06.105Z,93.20
2018-07-23T13:06:35.336Z,93.40
2018-07-23T13:09:07.700Z,93.30
2018-07-23T13:11:37.480Z,92.70
2018-07-23T13:14:06.831Z,92.70
2018-07-23T13:16:36.481Z,92.40
2018-07-23T13:19:05.815Z,91.80
2018-07-23T13:21:34.929Z,93.20
2018-07-23T13:24:04.235Z,93.90
2018-07-23T13:26:33.403Z,92.90
2018-07-23T13:29:02.753Z,92.10
2018-07-23T13:31:31.964Z,92.30
2018-07-23T13:34:01.255Z,93.60
2018-07-23T13:36:30.446Z,93.60
2018-07-23T13:38:59.645Z,93.40
2018-07-23T13:41:28.824Z,93.70
2018-07-23T13:43:57.987Z,94.30
2018-07-23T13:46:27.160Z,94.40
2018-07-23T13:48:57.089Z,93.90
2018-07-23T13:51:26.224Z,95.20
2018-07-23T13:53:55.589Z,94.10
2018-07-23T13:56:25.207Z,94.90
2018-07-23T13:58:54.369Z,94.60
2018-07-23T14:01:23.530Z,93.60
2018-07-23T14:03:52.980Z,95.30
2018-07-23T14:06:22.465Z,95.30
2018-07-23T14:08:52.466Z,94.80
2018-07-23T14:11:21.705Z,95.30
2018-07-23T14:13:50.886Z,94.60
2018-07-23T14:16:20.088Z,93.50
2018-07-23T14:18:49.278Z,93.30
2018-07-23T14:21:18.522Z,93.80
2018-07-23T14:23:47.782Z,94.50
2018-07-23T14:26:17.033Z,94.30
2018-07-23T14:28:46.192Z,93.60
2018-07-23T14:31:15.404Z,92.90
2018-07-23T14:33:45.101Z,92.90
2018-07-23T14:36:14.377Z,92.80
2018-07-23T14:38:43.501Z,93.00
2018-07-23T14:41:12.840Z,93.30
2018-07-23T14:43:42.037Z,93.00
2018-07-23T14:46:11.152Z,93.70
2018-07-23T14:48:40.276Z,93.30
2018-07-23T14:51:09.541Z,92.50
2018-07-23T14:53:38.727Z,92.60
2018-07-23T14:56:08.687Z,93.20
2018-07-23T14:58:37.836Z,93.20
2018-07-23T15:01:07.048Z,93.20
2018-07-23T15:03:36.245Z,92.60
2018-07-23T15:06:05.460Z,92.10
2018-07-23T15:11:03.414Z,92.00
2018-07-23T15:13:32.612Z,92.10
2018-07-23T15:16:01.751Z,91.50
2018-07-23T15:18:30.914Z,92.10
2018-07-23T15:21:00.651Z,92.90
2018-07-23T15:23:29.831Z,92.00
2018-07-23T15:25:59.518Z,92.20
2018-07-23T15:28:28.733Z,92.00
2018-07-23T15:30:58.008Z,91.60
2018-07-23T15:33:27.169Z,91.60
2018-07-23T15:35:56.340Z,91.20
2018-07-23T15:38:25.594Z,92.00
2018-07-23T15:43:25.089Z,92.00
2018-07-23T15:45:54.320Z,91.80
2018-07-23T15:48:23.484Z,92.20
2018-07-23T15:53:21.462Z,93.40
2018-07-23T15:55:50.584Z,93.30
2018-07-23T15:58:19.730Z,93.70
2018-07-23T16:00:49.228Z,92.50
2018-07-23T16:03:18.355Z,92.50
2018-07-23T16:08:16.289Z,92.90
2018-07-23T16:10:45.554Z,92.70
2018-07-23T16:13:14.675Z,92.60
2018-07-23T16:15:43.869Z,92.90
2018-07-23T16:18:13.041Z,92.30
2018-07-23T16:20:42.145Z,92.70
2018-07-23T16:25:40.071Z,94.10
2018-07-23T16:28:09.258Z,93.40
2018-07-23T16:30:38.369Z,93.00
2018-07-23T16:33:07.566Z,92.70
2018-07-23T16:35:38.227Z,93.00
2018-07-23T16:38:07.386Z,93.80
2018-07-23T16:40:36.627Z,94.50
2018-07-23T16:43:05.817Z,94.50
2018-07-23T16:45:35.890Z,94.80
2018-07-23T16:48:05.315Z,94.70
2018-07-23T16:50:34.533Z,94.90
2018-07-23T16:53:03.647Z,94.30
2018-07-23T16:55:32.804Z,93.80
2018-07-23T16:58:01.959Z,93.50
2018-07-23T17:00:31.131Z,93.60
2018-07-23T17:03:00.308Z,94.00
2018-07-23T17:05:29.448Z,94.10
2018-07-23T17:07:58.620Z,94.40
2018-07-23T17:10:27.759Z,93.80
2018-07-23T17:12:56.895Z,94.40
2018-07-23T17:15:26.080Z,94.00
2018-07-23T17:17:55.284Z,94.10
2018-07-23T17:20:24.457Z,94.00
2018-07-23T17:22:53.646Z,94.40
2018-07-23T17:25:22.805Z,94.30
2018-07-23T17:27:52.136Z,92.90
2018-07-23T17:30:21.391Z,93.80
2018-07-23T17:32:50.638Z,94.00
2018-07-23T17:35:19.780Z,94.40
2018-07-23T17:37:48.950Z,94.90
2018-07-23T17:40:18.158Z,94.60
2018-07-23T17:42:47.251Z,94.30
2018-07-23T17:45:16.519Z,94.00
2018-07-23T17:47:45.606Z,94.20
2018-07-23T17:50:14.866Z,94.70
2018-07-23T17:52:43.984Z,94.70
2018-07-23T17:55:13.284Z,94.40
2018-07-23T17:57:42.423Z,94.80
2018-07-23T18:00:11.775Z,94.60
2018-07-23T18:02:40.979Z,95.50
2018-07-23T18:05:10.122Z,95.10
2018-07-23T18:07:39.322Z,95.90
2018-07-23T18:10:08.565Z,95.70
2018-07-23T18:12:37.744Z,96.00
2018-07-23T18:15:07.706Z,95.70
2018-07-23T18:20:05.667Z,96.40
2018-07-23T18:22:34.803Z,96.50
2018-07-23T18:25:04.263Z,96.50
2018-07-23T18:27:33.445Z,97.00
2018-07-23T18:30:02.685Z,97.80
2018-07-23T18:32:31.891Z,98.90
2018-07-23T18:35:01.036Z,99.50
2018-07-23T18:37:30.151Z,99.90
2018-07-23T18:40:00.212Z,99.90
2018-07-23T18:42:29.316Z,99.90
2018-07-23T18:44:58.455Z,99.90
2018-07-23T18:47:27.642Z,99.90
2018-07-23T18:50:00.123Z,99.90
2018-07-23T18:52:30.899Z,99.90
2018-07-23T18:55:01.074Z,99.90
2018-07-23T18:57:30.795Z,99.90
2018-07-23T18:59:59.966Z,99.90
2018-07-23T19:02:29.140Z,99.90
2018-07-23T19:04:58.275Z,99.90
2018-07-23T19:07:27.456Z,99.90
2018-07-23T19:09:56.666Z,99.90
2018-07-23T19:12:25.795Z,99.90
2018-07-23T19:14:54.956Z,99.90
2018-07-23T19:17:24.106Z,99.90
2018-07-23T19:19:53.377Z,99.90
2018-07-23T19:22:22.556Z,99.90
2018-07-23T19:24:51.847Z,99.90
2018-07-23T19:27:21.034Z,99.90
2018-07-23T19:29:50.102Z,99.90
2018-07-23T19:32:19.324Z,99.90
2018-07-23T19:34:48.420Z,99.90
2018-07-23T19:37:17.638Z,99.90
2018-07-23T19:42:15.604Z,99.90
2018-07-23T19:44:44.711Z,99.90
2018-07-23T19:47:13.881Z,99.90
2018-07-23T19:49:43.077Z,99.90
2018-07-23T19:52:12.340Z,99.90
2018-07-23T19:54:41.549Z,99.90
2018-07-23T19:57:10.774Z,99.90
2018-07-23T19:59:39.959Z,99.90
2018-07-23T20:02:09.070Z,99.90
2018-07-23T20:04:38.201Z,99.90
2018-07-23T20:07:07.392Z,99.90
2018-07-23T20:09:36.563Z,99.90
2018-07-23T20:12:05.722Z,99.90
2018-07-23T20:14:34.936Z,99.90
2018-07-23T20:17:04.135Z,99.90
2018-07-23T20:19:33.891Z,99.90
2018-07-23T20:22:03.199Z,99.90
2018-07-23T20:24:32.326Z,99.90
2018-07-23T20:27:02.158Z,99.90
2018-07-23T20:29:31.372Z,99.90
2018-07-23T20:32:00.487Z,99.90
2018-07-23T20:34:29.635Z,99.90
2018-07-23T20:36:58.833Z,99.90
2018-07-23T20:39:27.959Z,99.90
2018-07-23T20:41:57.390Z,99.90
2018-07-23T20:44:26.635Z,99.90
2018-07-23T20:46:55.867Z,99.90
2018-07-23T20:49:24.994Z,99.90
2018-07-23T20:51:54.228Z,99.90
2018-07-23T20:54:23.407Z,99.90
2018-07-23T20:56:52.726Z,99.90
2018-07-23T20:59:21.895Z,99.90
2018-07-23T21:01:50.995Z,99.90
2018-07-23T21:04:20.183Z,99.90
2018-07-23T21:06:49.320Z,99.90
2018-07-23T21:09:18.448Z,99.90
2018-07-23T21:11:48.023Z,99.90
2018-07-23T21:14:17.721Z,99.90
2018-07-23T21:16:46.864Z,99.90
2018-07-23T21:19:16.040Z,99.90
2018-07-23T21:21:45.247Z,99.90
2018-07-23T21:24:14.386Z,99.90
2018-07-23T21:26:43.548Z,99.90
2018-07-23T21:29:12.800Z,99.90
2018-07-23T21:31:42.024Z,99.90
2018-07-23T21:34:11.273Z,99.90
2018-07-23T21:36:40.347Z,99.90
2018-07-23T21:39:10.439Z,99.90
2018-07-23T21:41:39.887Z,99.90
2018-07-23T21:44:08.891Z,99.90
2018-07-23T21:46:38.031Z,99.90
2018-07-23T21:49:07.198Z,99.90
2018-07-23T21:51:36.347Z,99.90
2018-07-23T21:54:05.745Z,99.90
2018-07-23T21:56:34.884Z,99.90
2018-07-23T21:59:04.147Z,99.90
2018-07-23T22:01:33.278Z,99.90
2018-07-23T22:04:02.387Z,99.90
2018-07-23T22:06:31.527Z,99.90
2018-07-23T22:09:00.712Z,99.90
2018-07-23T22:11:30.579Z,99.90
2018-07-23T22:13:59.698Z,99.90
2018-07-23T22:16:28.815Z,99.90
2018-07-23T22:18:57.951Z,99.90
2018-07-23T22:21:27.108Z,99.90
2018-07-23T22:26:25.062Z,99.90
2018-07-23T22:28:54.243Z,99.90
2018-07-23T22:31:23.490Z,99.90
2018-07-23T22:33:59.357Z,99.90
2018-07-23T22:36:28.455Z,99.90
2018-07-23T22:38:57.698Z,99.90
2018-07-23T22:41:26.822Z,99.90
2018-07-23T22:43:55.950Z,99.90
2018-07-23T22:46:25.093Z,99.90
2018-07-23T22:48:54.206Z,99.90
2018-07-23T22:51:23.407Z,99.90
2018-07-23T22:53:52.558Z,99.90
2018-07-23T22:56:21.699Z,99.90
2018-07-23T22:58:50.847Z,99.90
2018-07-23T23:01:20.302Z,99.90
2018-07-23T23:03:49.536Z,99.90
2018-07-23T23:06:19.666Z,99.90
2018-07-23T23:08:48.838Z,99.90
2018-07-23T23:11:17.926Z,99.90
2018-07-23T23:13:47.152Z,99.90
2018-07-23T23:16:16.267Z,99.90
2018-07-23T23:18:45.371Z,99.90
2018-07-23T23:21:14.482Z,99.90
2018-07-23T23:23:43.686Z,99.90
2018-07-23T23:26:12.875Z,99.90
2018-07-23T23:28:42.007Z,99.90
2018-07-23T23:31:11.144Z,99.90
2018-07-23T23:33:40.232Z,99.90
2018-07-23T23:36:09.498Z,99.90
2018-07-23T23:38:38.686Z,99.90
2018-07-23T23:41:07.843Z,99.90
2018-07-23T23:43:37.151Z,99.90
2018-07-23T23:46:06.293Z,99.90
2018-07-23T23:48:35.432Z,99.90
2018-07-23T23:51:04.546Z,99.90
2018-07-23T23:53:33.705Z,99.90
2018-07-23T23:56:02.813Z,99.90
2018-07-23T23:58:31.914Z,99.90
