createdAt,value
2023-02-04T00:02:48.343Z,1.68
2023-02-04T00:08:12.205Z,2.04
2023-02-04T00:13:56.115Z,1.67
2023-02-04T00:19:18.695Z,1.72
2023-02-04T00:24:43.185Z,2.36
2023-02-04T00:30:07.267Z,1.86
2023-02-04T00:35:34.620Z,1.72
2023-02-04T00:41:00.530Z,1.89
2023-02-04T00:46:26.707Z,2.31
2023-02-04T00:51:50.973Z,1.52
2023-02-04T00:57:16.330Z,1.60
2023-02-04T01:02:40.751Z,1.69
2023-02-04T01:08:05.823Z,1.35
2023-02-04T01:13:29.708Z,1.47
2023-02-04T01:18:51.284Z,1.57
2023-02-04T01:24:15.855Z,1.61
2023-02-04T01:29:41.168Z,1.27
2023-02-04T01:35:06.205Z,1.34
2023-02-04T01:40:31.899Z,1.99
2023-02-04T01:45:55.755Z,1.47
2023-02-04T01:51:20.338Z,1.61
2023-02-04T01:56:44.867Z,1.25
2023-02-04T02:02:07.827Z,1.69
2023-02-04T02:07:58.835Z,1.54
2023-02-04T02:13:23.973Z,1.72
2023-02-04T02:18:46.313Z,1.75
2023-02-04T02:24:09.064Z,1.41
2023-02-04T02:30:05.210Z,1.81
2023-02-04T02:35:29.716Z,1.67
2023-02-04T02:40:54.520Z,1.97
2023-02-04T02:46:19.552Z,3.13
2023-02-04T02:51:37.870Z,1.90
2023-02-04T02:56:58.056Z,1.67
2023-02-04T03:02:22.562Z,1.93
2023-02-04T03:07:47.809Z,2.32
2023-02-04T03:13:07.013Z,2.00
2023-02-04T03:18:28.432Z,1.68
2023-02-04T03:23:52.161Z,2.13
2023-02-04T03:29:16.400Z,2.16
2023-02-04T03:34:38.305Z,2.41
2023-02-04T03:40:03.624Z,2.20
2023-02-04T03:45:37.527Z,2.98
2023-02-04T03:50:50.440Z,2.17
2023-02-04T03:56:14.540Z,1.96
2023-02-04T04:01:40.255Z,3.02
2023-02-04T04:07:03.863Z,2.40
2023-02-04T04:12:28.321Z,2.35
2023-02-04T04:17:51.735Z,2.21
2023-02-04T04:23:17.238Z,2.55
2023-02-04T04:28:41.770Z,2.06
2023-02-04T04:34:23.225Z,2.50
2023-02-04T04:39:46.788Z,2.46
2023-02-04T04:45:10.797Z,2.27
2023-02-04T04:50:33.346Z,1.93
2023-02-04T04:55:54.995Z,2.43
2023-02-04T05:01:15.273Z,2.52
2023-02-04T05:06:36.965Z,2.13
2023-02-04T05:11:57.136Z,2.23
2023-02-04T05:17:23.008Z,1.95
2023-02-04T05:22:47.663Z,2.80
2023-02-04T05:28:13.513Z,2.08
2023-02-04T05:33:55.478Z,2.36
2023-02-04T05:39:19.675Z,2.00
2023-02-04T05:44:44.273Z,1.94
2023-02-04T05:50:02.503Z,2.31
2023-02-04T05:55:26.011Z,2.03
2023-02-04T06:00:51.474Z,2.26
2023-02-04T06:06:16.454Z,2.57
2023-02-04T06:12:04.765Z,2.35
2023-02-04T06:17:28.647Z,2.43
2023-02-04T06:22:51.398Z,2.79
2023-02-04T06:28:17.223Z,3.20
2023-02-04T06:33:41.964Z,2.39
2023-02-04T06:39:06.973Z,2.37
2023-02-04T06:44:27.954Z,2.52
2023-02-04T06:49:54.327Z,3.57
2023-02-04T06:55:19.669Z,3.60
2023-02-04T07:00:44.823Z,3.14
2023-02-04T07:06:09.350Z,2.36
2023-02-04T07:11:31.581Z,2.31
2023-02-04T07:16:51.059Z,3.04
2023-02-04T07:22:10.711Z,3.69
2023-02-04T07:27:29.200Z,3.18
2023-02-04T07:32:48.036Z,2.76
2023-02-04T07:38:06.821Z,3.08
2023-02-04T07:43:51.426Z,3.29
2023-02-04T07:49:15.046Z,3.51
2023-02-04T07:55:19.358Z,2.89
2023-02-04T08:00:36.831Z,2.79
2023-02-04T08:06:00.803Z,2.41
2023-02-04T08:11:24.682Z,2.54
2023-02-04T08:16:48.256Z,3.62
2023-02-04T08:22:10.312Z,3.79
2023-02-04T08:27:33.833Z,5.19
2023-02-04T08:32:54.913Z,3.86
2023-02-04T08:38:15.650Z,2.56
2023-02-04T08:43:39.373Z,2.53
2023-02-04T08:48:58.787Z,3.11
2023-02-04T08:54:22.867Z,3.68
2023-02-04T08:59:45.206Z,2.58
2023-02-04T09:05:09.018Z,3.01
2023-02-04T09:10:31.738Z,2.78
2023-02-04T09:15:54.366Z,2.75
2023-02-04T09:21:17.203Z,2.08
2023-02-04T09:26:41.686Z,2.98
2023-02-04T09:32:06.664Z,2.90
2023-02-04T09:37:32.249Z,2.97
2023-02-04T09:42:56.965Z,2.55
2023-02-04T09:48:21.565Z,2.59
2023-02-04T09:54:04.673Z,2.45
2023-02-04T09:59:50.021Z,2.33
2023-02-04T10:05:13.559Z,2.38
2023-02-04T10:10:38.153Z,2.10
2023-02-04T10:15:59.730Z,1.78
2023-02-04T10:21:25.240Z,2.09
2023-02-04T10:26:48.398Z,1.37
2023-02-04T10:32:11.030Z,1.33
2023-02-04T10:37:44.167Z,1.71
2023-02-04T10:43:17.094Z,1.36
2023-02-04T10:48:37.227Z,1.97
2023-02-04T10:54:00.369Z,1.59
2023-02-04T10:59:24.603Z,1.47
2023-02-04T11:05:16.200Z,1.63
2023-02-04T11:11:06.645Z,1.96
2023-02-04T11:16:26.940Z,1.39
2023-02-04T11:21:52.534Z,1.48
2023-02-04T11:27:21.291Z,1.21
2023-02-04T11:32:44.100Z,2.54
2023-02-04T11:38:14.936Z,2.59
2023-02-04T11:43:40.985Z,1.95
2023-02-04T11:49:00.024Z,1.62
2023-02-04T11:54:28.155Z,1.19
2023-02-04T11:59:53.192Z,1.52
2023-02-04T12:05:18.692Z,1.44
2023-02-04T12:10:49.708Z,1.36
2023-02-04T12:16:22.050Z,1.25
2023-02-04T12:21:47.330Z,1.49
2023-02-04T12:27:08.604Z,1.37
2023-02-04T12:32:34.541Z,1.23
2023-02-04T12:38:00.434Z,1.44
2023-02-04T12:43:25.410Z,1.37
2023-02-04T12:48:50.254Z,1.25
2023-02-04T12:54:12.102Z,1.36
2023-02-04T12:59:37.915Z,1.82
2023-02-04T13:05:01.743Z,1.60
2023-02-04T13:10:27.418Z,1.37
2023-02-04T13:15:52.275Z,1.85
2023-02-04T13:21:16.990Z,1.40
2023-02-04T13:26:58.319Z,1.69
2023-02-04T13:32:22.917Z,1.84
2023-02-04T13:37:48.828Z,1.30
2023-02-04T13:43:14.498Z,1.56
2023-02-04T13:48:36.766Z,1.63
2023-02-04T13:54:02.057Z,1.34
2023-02-04T13:59:50.848Z,2.00
2023-02-04T14:05:13.446Z,1.24
2023-02-04T14:11:00.807Z,1.37
2023-02-04T14:16:22.158Z,1.64
2023-02-04T14:21:40.521Z,1.41
2023-02-04T14:27:03.201Z,1.35
2023-02-04T14:32:26.443Z,1.31
2023-02-04T14:37:52.163Z,1.19
2023-02-04T14:43:16.708Z,1.39
2023-02-04T14:48:35.532Z,1.44
2023-02-04T14:54:01.068Z,1.53
2023-02-04T14:59:26.579Z,1.32
2023-02-04T15:04:51.408Z,1.54
2023-02-04T15:10:38.176Z,1.17
2023-02-04T15:16:01.872Z,1.22
2023-02-04T15:21:27.347Z,1.21
2023-02-04T15:26:53.723Z,1.67
2023-02-04T15:32:14.639Z,1.14
2023-02-04T15:38:00.893Z,1.61
2023-02-04T15:43:24.384Z,1.34
2023-02-04T15:48:49.547Z,1.35
2023-02-04T15:54:09.294Z,2.19
2023-02-04T15:59:35.857Z,1.91
2023-02-04T16:04:56.846Z,1.94
2023-02-04T16:10:23.765Z,2.12
2023-02-04T16:16:28.840Z,2.25
2023-02-04T16:21:48.351Z,2.72
2023-02-04T16:27:14.745Z,1.74
2023-02-04T16:32:40.076Z,2.09
2023-02-04T16:37:59.054Z,2.07
2023-02-04T16:43:23.896Z,2.31
2023-02-04T16:48:48.016Z,1.70
2023-02-04T16:54:13.260Z,1.82
2023-02-04T16:59:39.277Z,2.05
2023-02-04T17:05:02.619Z,2.49
2023-02-04T17:10:29.057Z,3.54
2023-02-04T17:15:52.262Z,2.15
2023-02-04T17:21:14.702Z,2.39
2023-02-04T17:26:37.746Z,2.23
2023-02-04T17:31:59.471Z,2.93
2023-02-04T17:37:25.052Z,2.56
2023-02-04T17:42:50.870Z,3.63
2023-02-04T17:48:14.998Z,3.85
2023-02-04T17:53:39.606Z,4.22
2023-02-04T17:59:21.452Z,4.40
2023-02-04T18:04:46.164Z,5.35
2023-02-04T18:10:12.102Z,4.84
2023-02-04T18:15:40.799Z,3.36
2023-02-04T18:21:03.674Z,2.80
2023-02-04T18:26:29.867Z,2.96
2023-02-04T18:31:54.402Z,3.30
2023-02-04T18:37:33.206Z,3.33
2023-02-04T18:42:57.864Z,2.64
2023-02-04T18:48:20.353Z,2.80
2023-02-04T18:54:09.412Z,2.59
2023-02-04T18:59:48.044Z,2.99
2023-02-04T19:05:35.285Z,3.14
2023-02-04T19:10:57.194Z,3.21
2023-02-04T19:17:02.490Z,2.91
2023-02-04T19:22:31.193Z,3.02
2023-02-04T19:27:55.044Z,3.27
2023-02-04T19:33:16.848Z,2.85
2023-02-04T19:38:38.344Z,2.80
2023-02-04T19:44:02.951Z,3.25
2023-02-04T19:49:44.865Z,8.40
2023-02-04T19:55:10.125Z,4.92
2023-02-04T20:00:46.521Z,4.84
2023-02-04T20:06:13.612Z,4.13
2023-02-04T20:11:46.111Z,4.34
2023-02-04T20:17:15.626Z,3.01
2023-02-04T20:22:52.015Z,2.70
2023-02-04T20:28:17.477Z,3.48
2023-02-04T20:34:00.452Z,2.42
2023-02-04T20:39:30.083Z,1.96
2023-02-04T20:44:51.151Z,2.17
2023-02-04T20:50:19.907Z,2.16
2023-02-04T20:56:13.734Z,2.82
2023-02-04T21:01:41.556Z,3.10
2023-02-04T21:07:04.842Z,1.94
2023-02-04T21:12:26.362Z,1.93
2023-02-04T21:17:50.853Z,2.00
2023-02-04T21:23:16.037Z,2.50
2023-02-04T21:28:41.214Z,2.46
2023-02-04T21:34:39.080Z,2.53
2023-02-04T21:40:02.687Z,2.48
2023-02-04T21:45:28.092Z,4.11
2023-02-04T21:50:54.304Z,6.32
2023-02-04T21:56:19.500Z,6.87
2023-02-04T22:01:43.706Z,5.30
2023-02-04T22:07:04.896Z,4.35
2023-02-04T22:12:29.243Z,4.98
2023-02-04T22:17:54.265Z,4.01
2023-02-04T22:23:18.644Z,4.40
2023-02-04T22:28:44.549Z,4.46
2023-02-04T22:34:08.852Z,4.06
2023-02-04T22:39:33.416Z,4.75
2023-02-04T22:44:58.197Z,4.55
2023-02-04T22:50:25.278Z,4.09
2023-02-04T22:55:51.016Z,4.99
2023-02-04T23:01:13.331Z,3.98
2023-02-04T23:06:38.713Z,4.85
2023-02-04T23:12:03.705Z,4.23
2023-02-04T23:17:26.181Z,4.95
2023-02-04T23:23:13.425Z,5.25
2023-02-04T23:28:53.304Z,5.22
2023-02-04T23:34:17.520Z,4.90
2023-02-04T23:39:42.749Z,5.40
2023-02-04T23:45:06.927Z,4.96
2023-02-04T23:50:32.233Z,4.80
2023-02-04T23:55:56.228Z,5.75
