createdAt,value
2019-04-25T00:01:24.898Z,66.00
2019-04-25T00:03:54.877Z,66.10
2019-04-25T00:06:26.162Z,65.80
2019-04-25T00:08:56.099Z,66.70
2019-04-25T00:11:26.194Z,67.20
2019-04-25T00:13:56.385Z,67.70
2019-04-25T00:16:28.344Z,67.90
2019-04-25T00:18:58.449Z,68.30
2019-04-25T00:21:47.602Z,68.70
2019-04-25T00:24:25.741Z,69.70
2019-04-25T00:26:55.657Z,70.40
2019-04-25T00:29:25.986Z,70.10
2019-04-25T00:31:55.875Z,70.50
2019-04-25T00:34:25.740Z,70.80
2019-04-25T00:36:55.722Z,72.00
2019-04-25T00:39:26.016Z,72.80
2019-04-25T00:41:56.173Z,73.00
2019-04-25T00:44:26.863Z,73.90
2019-04-25T00:46:56.888Z,74.60
2019-04-25T00:49:26.931Z,75.00
2019-04-25T00:51:56.813Z,75.20
2019-04-25T00:54:26.718Z,76.50
2019-04-25T00:56:56.618Z,76.60
2019-04-25T00:59:33.875Z,76.90
2019-04-25T01:02:12.744Z,77.80
2019-04-25T01:04:43.019Z,78.80
2019-04-25T01:07:14.055Z,78.50
2019-04-25T01:09:44.304Z,80.30
2019-04-25T01:12:15.518Z,80.50
2019-04-25T01:14:46.475Z,82.30
2019-04-25T01:17:16.617Z,84.30
2019-04-25T01:19:46.803Z,85.20
2019-04-25T01:22:17.552Z,85.70
2019-04-25T01:24:47.639Z,86.50
2019-04-25T01:27:17.540Z,87.50
2019-04-25T01:29:48.054Z,88.80
2019-04-25T01:32:23.741Z,89.00
2019-04-25T01:35:18.733Z,90.10
2019-04-25T01:38:03.664Z,90.30
2019-04-25T01:40:48.505Z,91.00
2019-04-25T01:43:33.166Z,91.40
2019-04-25T01:46:04.979Z,91.90
2019-04-25T01:48:34.818Z,92.10
2019-04-25T01:51:05.062Z,92.80
2019-04-25T01:53:35.646Z,93.30
2019-04-25T01:56:07.727Z,94.00
2019-04-25T01:58:37.336Z,94.00
2019-04-25T02:01:07.659Z,94.50
2019-04-25T02:03:37.594Z,94.60
2019-04-25T02:06:07.662Z,95.00
2019-04-25T02:08:37.519Z,96.00
2019-04-25T02:11:26.522Z,96.70
2019-04-25T02:13:56.905Z,96.30
2019-04-25T02:16:27.338Z,97.00
2019-04-25T02:18:57.804Z,97.30
2019-04-25T02:21:27.994Z,97.40
2019-04-25T02:23:58.180Z,98.00
2019-04-25T02:26:28.354Z,98.30
2019-04-25T02:28:58.428Z,98.90
2019-04-25T02:31:29.043Z,99.30
2019-04-25T02:34:00.734Z,99.50
2019-04-25T02:36:30.441Z,99.80
2019-04-25T02:39:01.655Z,99.90
2019-04-25T02:41:34.275Z,99.90
2019-04-25T02:44:09.386Z,99.90
2019-04-25T02:46:55.843Z,99.90
2019-04-25T02:49:39.574Z,99.90
2019-04-25T02:52:34.269Z,99.90
2019-04-25T02:55:04.952Z,99.90
2019-04-25T02:57:35.842Z,99.90
2019-04-25T03:00:08.805Z,99.90
2019-04-25T03:02:39.317Z,99.90
2019-04-25T03:05:10.083Z,99.90
2019-04-25T03:07:40.272Z,99.90
2019-04-25T03:10:14.664Z,99.90
2019-04-25T03:12:44.681Z,99.90
2019-04-25T03:15:15.095Z,99.90
2019-04-25T03:17:45.811Z,99.90
2019-04-25T03:20:31.757Z,99.90
2019-04-25T03:23:10.820Z,99.90
2019-04-25T03:25:40.980Z,99.90
2019-04-25T03:28:11.020Z,99.90
2019-04-25T03:30:40.940Z,99.90
2019-04-25T03:33:16.133Z,99.90
2019-04-25T03:35:43.226Z,99.90
2019-04-25T03:38:14.493Z,99.90
2019-04-25T03:40:44.695Z,99.90
2019-04-25T03:43:14.999Z,99.90
2019-04-25T03:45:45.280Z,99.90
2019-04-25T03:48:16.023Z,99.90
2019-04-25T03:50:46.184Z,99.90
2019-04-25T03:53:16.089Z,99.90
2019-04-25T03:55:45.938Z,99.90
2019-04-25T03:58:15.822Z,99.90
2019-04-25T04:00:46.086Z,99.90
2019-04-25T04:03:16.221Z,99.90
2019-04-25T04:05:46.127Z,99.90
2019-04-25T04:08:16.205Z,99.90
2019-04-25T04:10:46.047Z,99.90
2019-04-25T04:13:15.938Z,99.90
2019-04-25T04:15:45.854Z,99.90
2019-04-25T04:18:21.685Z,99.90
2019-04-25T04:21:17.442Z,99.90
2019-04-25T04:23:59.387Z,99.90
2019-04-25T04:26:29.276Z,99.90
2019-04-25T04:28:59.183Z,99.90
2019-04-25T04:31:29.053Z,99.90
2019-04-25T04:33:58.922Z,99.90
2019-04-25T04:36:28.782Z,99.90
2019-04-25T04:38:58.694Z,99.90
2019-04-25T04:41:28.594Z,99.90
2019-04-25T04:43:58.425Z,99.90
2019-04-25T04:46:28.338Z,99.90
2019-04-25T04:48:58.329Z,99.90
2019-04-25T04:51:28.191Z,99.90
2019-04-25T04:53:58.088Z,99.90
2019-04-25T04:56:28.000Z,99.90
2019-04-25T04:58:57.840Z,99.90
2019-04-25T05:01:29.258Z,99.90
2019-04-25T05:04:25.261Z,99.90
2019-04-25T05:07:20.191Z,99.90
2019-04-25T05:09:50.117Z,99.90
2019-04-25T05:12:19.972Z,99.90
2019-04-25T05:14:49.817Z,99.90
2019-04-25T05:17:19.754Z,99.90
2019-04-25T05:19:50.014Z,99.90
2019-04-25T05:22:20.394Z,99.90
2019-04-25T05:24:50.455Z,99.90
2019-04-25T05:27:35.834Z,99.90
2019-04-25T05:29:51.844Z,99.90
2019-04-25T05:32:21.775Z,99.90
2019-04-25T05:34:53.177Z,99.90
2019-04-25T05:37:24.102Z,99.90
2019-04-25T05:39:54.638Z,99.90
2019-04-25T05:42:46.194Z,99.90
2019-04-25T05:45:18.653Z,99.90
2019-04-25T05:47:48.936Z,99.90
2019-04-25T05:50:19.841Z,99.90
2019-04-25T05:52:50.028Z,99.90
2019-04-25T05:55:21.068Z,99.90
2019-04-25T05:57:51.264Z,99.90
2019-04-25T06:00:21.333Z,99.90
2019-04-25T06:02:51.230Z,99.90
2019-04-25T06:05:23.412Z,99.90
2019-04-25T06:07:54.286Z,99.90
2019-04-25T06:10:46.441Z,99.90
2019-04-25T06:13:38.234Z,99.90
2019-04-25T06:16:17.783Z,99.90
2019-04-25T06:18:58.239Z,99.90
2019-04-25T06:21:28.357Z,99.90
2019-04-25T06:24:17.078Z,99.90
2019-04-25T06:26:57.047Z,99.90
2019-04-25T06:29:27.063Z,99.90
2019-04-25T06:32:05.718Z,99.90
2019-04-25T06:34:31.766Z,99.90
2019-04-25T06:37:02.396Z,99.90
2019-04-25T06:39:32.225Z,99.90
2019-04-25T06:42:03.933Z,99.90
2019-04-25T06:44:38.804Z,99.90
2019-04-25T06:47:28.059Z,99.90
2019-04-25T06:49:57.925Z,99.90
2019-04-25T06:52:30.008Z,99.90
2019-04-25T06:54:59.438Z,99.90
2019-04-25T06:57:30.471Z,99.90
2019-04-25T07:00:00.548Z,99.90
2019-04-25T07:02:30.964Z,99.90
2019-04-25T07:05:00.939Z,99.90
2019-04-25T07:07:31.069Z,99.90
2019-04-25T07:10:01.087Z,99.90
2019-04-25T07:12:31.747Z,99.90
2019-04-25T07:15:03.879Z,99.90
2019-04-25T07:17:35.655Z,99.90
2019-04-25T07:20:06.649Z,99.90
2019-04-25T07:22:36.668Z,99.90
2019-04-25T07:25:08.030Z,99.90
2019-04-25T07:27:55.331Z,99.90
2019-04-25T07:30:50.205Z,99.90
2019-04-25T07:33:35.046Z,99.90
2019-04-25T07:36:05.826Z,99.90
2019-04-25T07:38:36.468Z,99.90
2019-04-25T07:41:06.530Z,99.90
2019-04-25T07:43:37.051Z,99.90
2019-04-25T07:46:08.514Z,99.90
2019-04-25T07:48:38.353Z,99.90
2019-04-25T07:51:08.278Z,99.90
2019-04-25T07:53:38.623Z,99.90
2019-04-25T07:56:08.508Z,99.90
2019-04-25T07:58:49.548Z,99.90
2019-04-25T08:01:15.414Z,99.90
2019-04-25T08:03:45.560Z,99.90
2019-04-25T08:06:15.533Z,99.90
2019-04-25T08:08:45.631Z,99.90
2019-04-25T08:11:15.598Z,99.90
2019-04-25T08:13:51.048Z,99.90
2019-04-25T08:16:23.379Z,99.90
2019-04-25T08:18:54.056Z,99.90
2019-04-25T08:21:24.726Z,99.90
2019-04-25T08:23:55.176Z,99.90
2019-04-25T08:26:25.058Z,99.90
2019-04-25T08:28:57.575Z,99.90
2019-04-25T08:31:26.540Z,99.90
2019-04-25T08:33:56.517Z,99.90
2019-04-25T08:36:26.389Z,99.90
2019-04-25T08:38:56.331Z,99.90
2019-04-25T08:41:26.215Z,99.90
2019-04-25T08:43:56.025Z,99.90
2019-04-25T08:46:25.927Z,99.90
2019-04-25T08:49:20.896Z,99.90
2019-04-25T08:51:51.336Z,99.90
2019-04-25T08:54:29.839Z,99.90
2019-04-25T08:57:01.084Z,99.90
2019-04-25T08:59:55.608Z,99.90
2019-04-25T09:03:03.879Z,99.90
2019-04-25T09:05:46.298Z,99.90
2019-04-25T09:08:16.690Z,99.90
2019-04-25T09:10:46.518Z,99.90
2019-04-25T09:13:16.451Z,99.90
2019-04-25T09:15:46.469Z,99.90
2019-04-25T09:18:16.502Z,99.90
2019-04-25T09:20:46.723Z,99.90
2019-04-25T09:23:17.010Z,99.90
2019-04-25T09:25:46.857Z,99.90
2019-04-25T09:28:16.705Z,99.90
2019-04-25T09:30:46.690Z,99.90
2019-04-25T09:33:16.550Z,99.90
2019-04-25T09:35:46.442Z,99.90
2019-04-25T09:38:16.417Z,99.90
2019-04-25T09:40:46.709Z,99.90
2019-04-25T09:43:16.933Z,99.90
2019-04-25T09:46:05.160Z,99.90
2019-04-25T09:48:46.831Z,99.90
2019-04-25T09:51:23.658Z,99.90
2019-04-25T09:53:59.936Z,99.90
2019-04-25T09:56:40.631Z,99.90
2019-04-25T09:59:26.727Z,99.90
2019-04-25T10:01:49.778Z,99.90
2019-04-25T10:04:22.807Z,99.90
2019-04-25T10:06:53.327Z,99.90
2019-04-25T10:09:23.926Z,99.90
2019-04-25T10:11:54.688Z,99.90
2019-04-25T10:15:21.113Z,99.90
2019-04-25T10:17:51.001Z,99.90
2019-04-25T10:20:20.982Z,99.10
2019-04-25T10:22:50.843Z,98.00
2019-04-25T10:25:20.907Z,98.60
2019-04-25T10:27:51.855Z,98.10
2019-04-25T10:30:24.285Z,98.70
2019-04-25T10:32:54.782Z,99.10
2019-04-25T10:35:24.905Z,98.30
2019-04-25T10:37:55.026Z,98.20
2019-04-25T10:40:26.536Z,98.80
2019-04-25T10:42:56.469Z,98.00
2019-04-25T10:45:26.491Z,97.90
2019-04-25T10:47:56.625Z,98.60
2019-04-25T10:50:26.904Z,97.80
2019-04-25T10:52:56.805Z,97.40
2019-04-25T10:55:26.658Z,96.90
2019-04-25T10:57:57.454Z,97.70
2019-04-25T11:00:36.579Z,97.50
2019-04-25T11:03:26.392Z,98.20
2019-04-25T11:05:56.367Z,97.80
2019-04-25T11:08:26.270Z,98.20
2019-04-25T11:10:57.257Z,98.40
2019-04-25T11:13:27.288Z,97.70
2019-04-25T11:15:57.394Z,98.00
2019-04-25T11:18:27.430Z,96.40
2019-04-25T11:20:57.273Z,95.60
2019-04-25T11:23:27.126Z,93.70
2019-04-25T11:25:57.066Z,94.40
2019-04-25T11:28:27.355Z,95.40
2019-04-25T11:30:57.286Z,96.20
2019-04-25T11:33:28.290Z,96.30
2019-04-25T11:35:58.271Z,96.20
2019-04-25T11:38:35.852Z,95.70
2019-04-25T11:41:14.145Z,95.00
2019-04-25T11:43:46.269Z,94.50
2019-04-25T11:46:17.131Z,93.90
2019-04-25T11:48:47.047Z,92.10
2019-04-25T11:51:17.598Z,92.10
2019-04-25T11:53:48.438Z,91.10
2019-04-25T11:56:18.696Z,91.20
2019-04-25T11:58:49.420Z,92.80
2019-04-25T12:01:19.786Z,93.20
2019-04-25T12:03:50.179Z,90.50
2019-04-25T12:06:20.385Z,90.90
2019-04-25T12:08:50.306Z,90.40
2019-04-25T12:11:20.292Z,91.00
2019-04-25T12:13:50.446Z,90.20
2019-04-25T12:16:20.748Z,90.80
2019-04-25T12:18:51.699Z,91.10
2019-04-25T12:21:21.806Z,91.60
2019-04-25T12:23:51.806Z,91.00
2019-04-25T12:26:21.650Z,89.10
2019-04-25T12:28:51.773Z,89.40
2019-04-25T12:31:21.644Z,89.80
2019-04-25T12:33:51.664Z,86.50
2019-04-25T12:36:21.529Z,83.40
2019-04-25T12:38:51.516Z,83.30
2019-04-25T12:41:21.430Z,81.10
2019-04-25T12:44:16.721Z,82.10
2019-04-25T12:46:48.514Z,79.90
2019-04-25T12:49:18.486Z,79.70
2019-04-25T12:51:48.424Z,79.00
2019-04-25T12:54:18.282Z,82.00
2019-04-25T12:56:49.233Z,79.70
2019-04-25T12:59:19.831Z,78.90
2019-04-25T13:01:49.665Z,81.50
2019-04-25T13:04:19.828Z,78.20
2019-04-25T13:06:50.542Z,69.20
2019-04-25T13:09:20.819Z,65.10
2019-04-25T13:11:50.691Z,63.00
2019-04-25T13:14:20.919Z,60.10
2019-04-25T13:16:50.911Z,59.40
2019-04-25T13:19:24.119Z,57.30
2019-04-25T13:21:54.273Z,58.80
2019-04-25T13:24:24.471Z,59.30
2019-04-25T13:27:06.143Z,59.80
2019-04-25T13:29:57.173Z,60.50
2019-04-25T13:32:50.834Z,63.10
2019-04-25T13:35:25.468Z,57.70
2019-04-25T13:37:55.410Z,57.10
2019-04-25T13:40:25.385Z,57.50
2019-04-25T13:42:56.377Z,57.50
2019-04-25T13:45:26.438Z,60.10
2019-04-25T13:47:56.432Z,61.10
2019-04-25T13:50:27.509Z,61.00
2019-04-25T13:52:57.741Z,61.10
2019-04-25T13:55:27.751Z,62.20
2019-04-25T13:57:57.612Z,61.20
2019-04-25T14:00:28.489Z,62.30
2019-04-25T14:02:58.502Z,62.00
2019-04-25T14:05:30.309Z,62.90
2019-04-25T14:08:01.121Z,61.70
2019-04-25T14:10:32.383Z,60.50
2019-04-25T14:13:03.803Z,62.80
2019-04-25T14:15:34.677Z,62.30
2019-04-25T14:18:24.015Z,61.20
2019-04-25T14:20:59.400Z,62.50
2019-04-25T14:23:29.449Z,62.60
2019-04-25T14:25:59.358Z,64.50
2019-04-25T14:28:31.543Z,65.00
2019-04-25T14:31:02.396Z,65.30
2019-04-25T14:33:33.202Z,65.40
2019-04-25T14:36:03.599Z,66.00
2019-04-25T14:38:34.229Z,66.40
2019-04-25T14:41:05.788Z,64.10
2019-04-25T14:43:35.680Z,64.50
2019-04-25T14:46:06.096Z,64.70
2019-04-25T14:48:36.027Z,64.70
2019-04-25T14:51:05.890Z,65.70
2019-04-25T14:53:35.895Z,66.00
2019-04-25T14:56:33.883Z,66.60
2019-04-25T14:59:05.328Z,67.20
2019-04-25T15:01:44.443Z,67.00
2019-04-25T15:04:07.679Z,67.30
2019-04-25T15:06:37.543Z,67.80
2019-04-25T15:09:08.372Z,69.00
2019-04-25T15:11:39.475Z,68.00
2019-04-25T15:14:09.358Z,69.10
2019-04-25T15:16:39.526Z,69.40
2019-04-25T15:19:09.500Z,68.50
2019-04-25T15:21:39.476Z,68.40
2019-04-25T15:24:09.340Z,69.40
2019-04-25T15:26:40.415Z,69.10
2019-04-25T15:29:10.715Z,68.80
2019-04-25T15:31:41.007Z,69.40
2019-04-25T15:34:10.927Z,69.80
2019-04-25T15:37:05.451Z,69.40
2019-04-25T15:40:03.403Z,70.30
2019-04-25T15:42:43.837Z,70.70
2019-04-25T15:45:40.880Z,71.60
2019-04-25T15:48:10.762Z,72.60
2019-04-25T15:50:41.253Z,72.80
2019-04-25T15:53:11.313Z,72.60
2019-04-25T15:55:41.227Z,73.00
2019-04-25T15:58:11.222Z,73.60
2019-04-25T16:00:41.154Z,72.70
2019-04-25T16:03:12.673Z,74.10
2019-04-25T16:05:42.556Z,74.00
2019-04-25T16:08:12.874Z,74.50
2019-04-25T16:10:42.963Z,77.40
2019-04-25T16:13:12.815Z,79.90
2019-04-25T16:15:42.940Z,82.20
2019-04-25T16:18:13.342Z,82.90
2019-04-25T16:20:43.216Z,83.50
2019-04-25T16:23:13.577Z,83.20
2019-04-25T16:25:43.462Z,82.40
2019-04-25T16:28:13.331Z,81.20
2019-04-25T16:30:43.368Z,80.30
2019-04-25T16:33:13.666Z,80.40
2019-04-25T16:35:43.551Z,79.50
2019-04-25T16:38:14.640Z,79.20
2019-04-25T16:40:44.511Z,78.30
2019-04-25T16:43:17.453Z,78.30
2019-04-25T16:45:47.387Z,78.60
2019-04-25T16:48:17.573Z,77.60
2019-04-25T16:50:47.466Z,77.50
2019-04-25T16:53:17.524Z,76.40
2019-04-25T16:55:47.411Z,76.20
2019-04-25T16:58:17.280Z,75.10
2019-04-25T17:01:00.687Z,74.70
2019-04-25T17:03:33.089Z,74.20
2019-04-25T17:06:02.970Z,73.20
2019-04-25T17:08:32.964Z,72.10
2019-04-25T17:11:02.860Z,72.80
2019-04-25T17:13:34.384Z,74.10
2019-04-25T17:16:21.624Z,73.60
2019-04-25T17:18:59.333Z,73.90
2019-04-25T17:21:30.171Z,75.80
2019-04-25T17:24:01.230Z,76.70
2019-04-25T17:26:31.467Z,78.70
2019-04-25T17:29:03.875Z,79.10
2019-04-25T17:32:01.872Z,79.40
2019-04-25T17:34:47.254Z,78.90
2019-04-25T17:37:20.475Z,82.20
2019-04-25T17:39:54.089Z,81.70
2019-04-25T17:42:23.998Z,81.90
2019-04-25T17:44:53.988Z,86.40
2019-04-25T17:47:23.897Z,87.50
2019-04-25T17:49:53.794Z,87.00
2019-04-25T17:52:23.725Z,85.50
2019-04-25T17:54:53.651Z,85.10
2019-04-25T17:57:23.511Z,86.10
2019-04-25T17:59:53.429Z,85.10
2019-04-25T18:02:23.565Z,87.40
2019-04-25T18:04:53.568Z,86.50
2019-04-25T18:07:23.486Z,86.60
2019-04-25T18:09:53.404Z,86.10
2019-04-25T18:12:23.296Z,86.10
2019-04-25T18:14:55.070Z,85.90
2019-04-25T18:17:25.008Z,87.00
2019-04-25T18:19:59.930Z,87.70
2019-04-25T18:22:57.558Z,88.10
2019-04-25T18:25:50.416Z,87.50
2019-04-25T18:28:32.647Z,88.60
2019-04-25T18:31:03.182Z,89.40
2019-04-25T18:33:33.075Z,89.60
2019-04-25T18:36:20.691Z,90.00
2019-04-25T18:38:59.781Z,90.40
2019-04-25T18:41:54.697Z,90.50
2019-04-25T18:44:24.594Z,91.20
2019-04-25T18:46:54.556Z,91.60
2019-04-25T18:49:24.472Z,92.20
2019-04-25T18:51:58.128Z,92.50
2019-04-25T18:54:41.798Z,92.70
2019-04-25T18:57:28.520Z,93.40
2019-04-25T19:00:15.881Z,93.70
2019-04-25T19:03:22.209Z,94.30
2019-04-25T19:05:52.555Z,94.80
2019-04-25T19:08:22.495Z,95.30
2019-04-25T19:10:52.628Z,95.70
2019-04-25T19:13:22.653Z,95.90
2019-04-25T19:15:52.712Z,96.40
2019-04-25T19:18:22.605Z,96.70
2019-04-25T19:20:53.079Z,97.00
2019-04-25T19:23:23.061Z,97.90
2019-04-25T19:25:52.967Z,99.40
2019-04-25T19:28:22.900Z,99.90
2019-04-25T19:30:52.766Z,99.90
2019-04-25T19:33:35.180Z,99.90
2019-04-25T19:35:56.674Z,99.90
2019-04-25T19:38:26.712Z,99.90
2019-04-25T19:41:14.031Z,99.90
2019-04-25T19:44:05.515Z,99.90
2019-04-25T19:46:43.026Z,99.90
2019-04-25T19:49:13.039Z,99.90
2019-04-25T19:51:43.154Z,99.90
2019-04-25T19:54:13.120Z,99.90
2019-04-25T19:56:43.836Z,99.90
2019-04-25T19:59:13.788Z,99.90
2019-04-25T20:01:44.066Z,99.90
2019-04-25T20:04:29.373Z,99.90
2019-04-25T20:07:16.904Z,99.90
2019-04-25T20:10:04.364Z,99.90
2019-04-25T20:12:40.652Z,99.90
2019-04-25T20:15:10.690Z,99.90
2019-04-25T20:17:40.622Z,99.90
2019-04-25T20:20:10.647Z,99.90
2019-04-25T20:22:40.796Z,99.90
2019-04-25T20:25:11.343Z,99.90
2019-04-25T20:27:41.269Z,99.90
2019-04-25T20:30:11.604Z,99.90
2019-04-25T20:32:41.495Z,99.90
2019-04-25T20:35:12.273Z,99.90
2019-04-25T20:37:42.196Z,99.90
2019-04-25T20:40:12.867Z,99.90
2019-04-25T20:42:42.766Z,99.90
2019-04-25T20:45:13.084Z,99.90
2019-04-25T20:47:43.090Z,99.90
2019-04-25T20:50:13.172Z,99.90
2019-04-25T20:52:43.454Z,99.90
2019-04-25T20:55:14.155Z,99.90
2019-04-25T20:57:44.064Z,99.90
2019-04-25T21:00:19.087Z,99.90
2019-04-25T21:02:49.796Z,99.90
2019-04-25T21:05:19.728Z,99.90
2019-04-25T21:07:51.238Z,99.90
2019-04-25T21:10:21.237Z,99.90
2019-04-25T21:12:51.811Z,99.90
2019-04-25T21:15:39.012Z,99.90
2019-04-25T21:18:13.681Z,99.90
2019-04-25T21:20:43.928Z,99.90
2019-04-25T21:23:13.788Z,99.90
2019-04-25T21:25:43.729Z,99.90
2019-04-25T21:28:13.726Z,99.90
2019-04-25T21:30:43.592Z,99.90
2019-04-25T21:33:13.488Z,99.90
2019-04-25T21:35:43.767Z,99.90
2019-04-25T21:38:15.338Z,99.90
2019-04-25T21:41:07.303Z,99.90
2019-04-25T21:43:41.148Z,99.90
2019-04-25T21:46:11.998Z,99.90
2019-04-25T21:48:42.175Z,99.90
2019-04-25T21:51:29.913Z,99.90
2019-04-25T21:54:00.394Z,99.90
2019-04-25T21:56:31.956Z,99.90
2019-04-25T21:59:02.099Z,99.90
2019-04-25T22:01:35.759Z,99.90
2019-04-25T22:04:06.131Z,99.90
2019-04-25T22:06:37.496Z,99.90
2019-04-25T22:09:11.513Z,99.90
2019-04-25T22:11:41.534Z,99.90
2019-04-25T22:14:12.135Z,99.90
2019-04-25T22:16:42.240Z,99.90
2019-04-25T22:19:12.587Z,99.90
2019-04-25T22:21:42.755Z,99.90
2019-04-25T22:24:15.222Z,99.90
2019-04-25T22:26:45.378Z,99.90
2019-04-25T22:29:15.487Z,99.90
2019-04-25T22:31:53.095Z,99.90
2019-04-25T22:34:52.093Z,99.90
2019-04-25T22:37:13.923Z,99.90
2019-04-25T22:39:44.841Z,99.90
2019-04-25T22:42:14.745Z,99.90
2019-04-25T22:44:44.722Z,99.90
2019-04-25T22:47:17.409Z,99.90
2019-04-25T22:49:46.254Z,99.90
2019-04-25T22:52:16.986Z,99.90
2019-04-25T22:54:47.391Z,99.90
2019-04-25T22:57:17.817Z,99.90
2019-04-25T22:59:48.464Z,99.90
2019-04-25T23:02:39.742Z,99.90
2019-04-25T23:05:16.206Z,99.90
2019-04-25T23:07:45.975Z,99.90
2019-04-25T23:10:16.881Z,99.90
2019-04-25T23:12:46.860Z,99.90
2019-04-25T23:15:16.900Z,99.90
2019-04-25T23:17:46.814Z,99.90
2019-04-25T23:20:17.270Z,99.90
2019-04-25T23:22:47.205Z,99.90
2019-04-25T23:25:20.684Z,99.90
2019-04-25T23:28:11.827Z,99.90
2019-04-25T23:31:01.855Z,99.90
2019-04-25T23:33:31.852Z,99.90
2019-04-25T23:36:02.081Z,99.90
2019-04-25T23:38:31.987Z,99.90
2019-04-25T23:41:02.631Z,99.90
2019-04-25T23:43:32.572Z,99.90
2019-04-25T23:46:02.493Z,99.90
2019-04-25T23:48:32.932Z,99.90
2019-04-25T23:51:03.161Z,99.90
2019-04-25T23:53:33.170Z,99.90
2019-04-25T23:56:03.577Z,99.90
2019-04-25T23:58:33.627Z,99.90
