createdAt,value
2022-08-14T00:02:21.693Z,2.70
2022-08-14T00:04:51.492Z,2.97
2022-08-14T00:07:18.606Z,3.03
2022-08-14T00:09:55.466Z,2.80
2022-08-14T00:12:33.012Z,3.20
2022-08-14T00:15:06.384Z,2.78
2022-08-14T00:17:38.124Z,3.10
2022-08-14T00:20:23.421Z,2.95
2022-08-14T00:22:57.525Z,3.08
2022-08-14T00:25:30.597Z,3.15
2022-08-14T00:28:15.102Z,2.80
2022-08-14T00:30:46.937Z,3.20
2022-08-14T00:33:16.046Z,2.88
2022-08-14T00:36:35.131Z,3.10
2022-08-14T00:38:34.901Z,2.75
2022-08-14T00:41:10.871Z,3.10
2022-08-14T00:43:41.787Z,2.92
2022-08-14T00:46:32.362Z,2.88
2022-08-14T00:48:58.440Z,2.90
2022-08-14T00:51:25.704Z,3.20
2022-08-14T00:54:17.019Z,3.55
2022-08-14T00:56:55.777Z,3.63
2022-08-14T00:59:28.673Z,3.70
2022-08-14T01:02:24.201Z,3.40
2022-08-14T01:05:01.535Z,3.17
2022-08-14T01:07:29.832Z,3.47
2022-08-14T01:10:06.784Z,3.13
2022-08-14T01:12:40.589Z,3.78
2022-08-14T01:15:09.499Z,3.63
2022-08-14T01:17:55.605Z,3.55
2022-08-14T01:20:41.408Z,3.42
2022-08-14T01:23:16.601Z,3.35
2022-08-14T01:25:48.900Z,3.55
2022-08-14T01:28:47.119Z,3.40
2022-08-14T01:31:06.688Z,3.40
2022-08-14T01:33:59.364Z,3.22
2022-08-14T01:36:23.004Z,3.25
2022-08-14T01:38:53.540Z,3.22
2022-08-14T01:41:23.032Z,3.75
2022-08-14T01:44:02.256Z,3.53
2022-08-14T01:46:38.191Z,3.72
2022-08-14T01:49:10.562Z,3.50
2022-08-14T01:51:39.410Z,3.50
2022-08-14T01:54:23.471Z,3.72
2022-08-14T01:57:11.493Z,3.35
2022-08-14T01:59:43.770Z,3.47
2022-08-14T02:02:19.660Z,3.65
2022-08-14T02:04:56.871Z,3.30
2022-08-14T02:07:34.692Z,3.22
2022-08-14T02:10:15.918Z,3.53
2022-08-14T02:12:54.218Z,3.25
2022-08-14T02:15:25.715Z,3.53
2022-08-14T02:17:53.409Z,3.50
2022-08-14T02:20:23.786Z,3.80
2022-08-14T02:22:54.793Z,3.60
2022-08-14T02:25:29.975Z,4.00
2022-08-14T02:28:24.386Z,4.05
2022-08-14T02:30:46.227Z,3.63
2022-08-14T02:33:13.468Z,3.53
2022-08-14T02:35:43.455Z,3.80
2022-08-14T02:38:11.911Z,3.35
2022-08-14T02:40:59.395Z,3.50
2022-08-14T02:43:36.797Z,3.70
2022-08-14T02:46:09.543Z,3.55
2022-08-14T02:49:02.946Z,3.95
2022-08-14T02:51:33.129Z,3.85
2022-08-14T02:54:01.830Z,3.60
2022-08-14T02:57:16.578Z,3.60
2022-08-14T02:59:21.091Z,3.85
2022-08-14T03:01:50.434Z,3.78
2022-08-14T03:04:20.335Z,3.90
2022-08-14T03:06:57.788Z,3.35
2022-08-14T03:09:42.358Z,3.40
2022-08-14T03:12:30.716Z,3.80
2022-08-14T03:15:14.200Z,4.93
2022-08-14T03:17:57.008Z,3.85
2022-08-14T03:20:28.289Z,3.90
2022-08-14T03:23:00.215Z,3.70
2022-08-14T03:25:34.172Z,3.90
2022-08-14T03:28:14.914Z,3.90
2022-08-14T03:31:00.874Z,3.75
2022-08-14T03:33:37.661Z,3.33
2022-08-14T03:37:52.101Z,3.97
2022-08-14T03:39:11.528Z,3.60
2022-08-14T03:41:43.423Z,3.90
2022-08-14T03:45:25.914Z,3.58
2022-08-14T03:46:57.391Z,3.97
2022-08-14T03:49:28.373Z,3.65
2022-08-14T03:51:55.904Z,3.78
2022-08-14T03:54:26.014Z,4.22
2022-08-14T03:56:54.489Z,3.70
2022-08-14T03:59:21.586Z,3.88
2022-08-14T04:01:58.155Z,3.90
2022-08-14T04:04:31.251Z,4.05
2022-08-14T04:07:01.606Z,3.67
2022-08-14T04:09:29.230Z,4.15
2022-08-14T04:11:58.194Z,4.13
2022-08-14T04:14:28.993Z,3.72
2022-08-14T04:16:56.734Z,4.05
2022-08-14T04:19:24.638Z,3.85
2022-08-14T04:22:03.223Z,4.50
2022-08-14T04:24:38.479Z,4.18
2022-08-14T04:27:13.337Z,4.40
2022-08-14T04:29:45.266Z,4.63
2022-08-14T04:32:58.292Z,4.55
2022-08-14T04:35:07.439Z,4.78
2022-08-14T04:37:54.006Z,4.65
2022-08-14T04:40:40.583Z,4.30
2022-08-14T04:43:38.337Z,4.05
2022-08-14T04:46:55.105Z,3.97
2022-08-14T04:49:07.852Z,4.22
2022-08-14T04:51:46.252Z,4.82
2022-08-14T04:54:13.555Z,4.50
2022-08-14T04:56:43.608Z,5.15
2022-08-14T04:59:12.434Z,4.72
2022-08-14T05:01:44.941Z,4.60
2022-08-14T05:04:19.872Z,4.75
2022-08-14T05:06:49.464Z,4.43
2022-08-14T05:09:17.254Z,4.50
2022-08-14T05:11:45.042Z,5.07
2022-08-14T05:14:33.143Z,4.70
2022-08-14T05:17:01.783Z,5.10
2022-08-14T05:19:32.606Z,5.00
2022-08-14T05:22:16.950Z,4.57
2022-08-14T05:24:51.172Z,4.63
2022-08-14T05:27:22.202Z,4.63
2022-08-14T05:29:57.130Z,4.68
2022-08-14T05:32:27.775Z,5.10
2022-08-14T05:34:59.871Z,4.82
2022-08-14T05:37:29.817Z,4.45
2022-08-14T05:39:59.398Z,4.93
2022-08-14T05:42:38.325Z,4.82
2022-08-14T05:45:11.210Z,4.53
2022-08-14T05:47:43.878Z,4.95
2022-08-14T05:50:17.420Z,4.53
2022-08-14T05:52:50.238Z,4.72
2022-08-14T05:55:23.384Z,4.30
2022-08-14T05:57:57.835Z,5.03
2022-08-14T06:00:37.201Z,4.82
2022-08-14T06:03:11.009Z,4.50
2022-08-14T06:05:39.298Z,4.45
2022-08-14T06:08:31.215Z,4.97
2022-08-14T06:11:08.704Z,4.55
2022-08-14T06:13:44.999Z,4.85
2022-08-14T06:16:17.388Z,4.07
2022-08-14T06:18:51.817Z,4.25
2022-08-14T06:21:24.250Z,4.47
2022-08-14T06:23:51.759Z,4.20
2022-08-14T06:26:20.658Z,4.05
2022-08-14T06:28:52.164Z,4.78
2022-08-14T06:31:22.718Z,4.45
2022-08-14T06:35:09.702Z,4.38
2022-08-14T06:36:39.226Z,4.40
2022-08-14T06:39:08.158Z,4.10
2022-08-14T06:41:58.411Z,4.50
2022-08-14T06:44:30.766Z,3.95
2022-08-14T06:47:04.485Z,4.00
2022-08-14T06:49:40.145Z,4.20
2022-08-14T06:52:15.080Z,4.45
2022-08-14T06:54:43.605Z,4.13
2022-08-14T06:57:12.592Z,4.10
2022-08-14T06:59:41.242Z,4.32
2022-08-14T07:02:28.823Z,4.38
2022-08-14T07:05:17.051Z,4.55
2022-08-14T07:07:51.234Z,4.00
2022-08-14T07:10:18.275Z,4.03
2022-08-14T07:13:00.912Z,4.63
2022-08-14T07:15:33.935Z,4.20
2022-08-14T07:18:03.667Z,3.90
2022-08-14T07:20:32.723Z,3.67
2022-08-14T07:23:08.063Z,4.32
2022-08-14T07:25:43.699Z,4.40
2022-08-14T07:28:20.866Z,3.85
2022-08-14T07:30:57.476Z,3.83
2022-08-14T07:33:50.564Z,4.03
2022-08-14T07:36:27.840Z,3.50
2022-08-14T07:39:03.119Z,3.70
2022-08-14T07:41:33.834Z,3.92
2022-08-14T07:44:22.564Z,3.50
2022-08-14T07:46:50.842Z,3.72
2022-08-14T07:49:19.255Z,3.70
2022-08-14T07:51:49.339Z,3.53
2022-08-14T07:54:23.182Z,3.35
2022-08-14T07:57:11.837Z,3.28
2022-08-14T07:59:44.143Z,3.83
2022-08-14T08:02:17.389Z,3.63
2022-08-14T08:04:54.219Z,3.60
2022-08-14T08:07:39.264Z,3.85
2022-08-14T08:10:40.629Z,4.10
2022-08-14T08:13:18.403Z,3.95
2022-08-14T08:15:57.375Z,4.00
2022-08-14T08:18:31.171Z,3.47
2022-08-14T08:21:16.031Z,3.60
2022-08-14T08:24:02.076Z,3.55
2022-08-14T08:26:31.224Z,3.78
2022-08-14T08:28:59.374Z,3.25
2022-08-14T08:31:33.119Z,4.00
2022-08-14T08:34:06.545Z,3.40
2022-08-14T08:36:42.011Z,3.60
2022-08-14T08:39:15.016Z,3.55
2022-08-14T08:41:50.510Z,3.50
2022-08-14T08:44:31.843Z,3.72
2022-08-14T08:47:06.106Z,3.50
2022-08-14T08:49:52.785Z,3.53
2022-08-14T08:52:31.250Z,3.50
2022-08-14T08:55:00.722Z,3.60
2022-08-14T08:57:37.001Z,4.15
2022-08-14T09:00:24.333Z,3.67
2022-08-14T09:03:12.601Z,3.55
2022-08-14T09:06:03.753Z,4.15
2022-08-14T09:08:34.327Z,4.20
2022-08-14T09:11:19.073Z,3.70
2022-08-14T09:13:52.976Z,3.70
2022-08-14T09:16:23.634Z,3.60
2022-08-14T09:18:53.269Z,3.38
2022-08-14T09:21:24.254Z,3.45
2022-08-14T09:24:28.705Z,3.17
2022-08-14T09:26:49.212Z,3.10
2022-08-14T09:29:22.762Z,3.22
2022-08-14T09:32:00.425Z,3.35
2022-08-14T09:35:03.634Z,3.50
2022-08-14T09:37:55.269Z,3.47
2022-08-14T09:40:53.616Z,3.25
2022-08-14T09:43:48.893Z,3.60
2022-08-14T09:46:21.249Z,3.70
2022-08-14T09:49:07.085Z,3.42
2022-08-14T09:51:44.966Z,3.42
2022-08-14T09:54:23.058Z,3.20
2022-08-14T09:56:57.194Z,2.88
2022-08-14T09:59:28.212Z,3.03
2022-08-14T10:01:57.161Z,2.90
2022-08-14T10:04:35.690Z,3.08
2022-08-14T10:07:08.108Z,3.13
2022-08-14T10:09:59.589Z,3.13
2022-08-14T10:13:04.115Z,3.05
2022-08-14T10:15:44.702Z,2.95
2022-08-14T10:18:19.048Z,3.33
2022-08-14T10:20:57.798Z,3.50
2022-08-14T10:23:42.740Z,3.50
2022-08-14T10:26:22.803Z,3.13
2022-08-14T10:29:18.154Z,3.17
2022-08-14T10:31:44.819Z,3.75
2022-08-14T10:34:33.413Z,3.65
2022-08-14T10:37:14.665Z,3.25
2022-08-14T10:39:51.423Z,3.05
2022-08-14T10:42:43.758Z,3.22
2022-08-14T10:45:29.984Z,3.20
2022-08-14T10:48:07.784Z,3.10
2022-08-14T10:50:42.557Z,3.40
2022-08-14T10:53:09.702Z,3.20
2022-08-14T10:55:45.310Z,2.80
2022-08-14T10:58:14.146Z,3.28
2022-08-14T11:00:55.490Z,3.05
2022-08-14T11:03:35.866Z,3.17
2022-08-14T11:06:44.410Z,3.00
2022-08-14T11:09:12.547Z,2.80
2022-08-14T11:11:44.872Z,3.15
2022-08-14T11:14:11.925Z,3.10
2022-08-14T11:16:41.726Z,3.63
2022-08-14T11:19:24.998Z,3.00
2022-08-14T11:21:56.012Z,2.72
2022-08-14T11:24:50.821Z,3.13
2022-08-14T11:27:20.231Z,2.85
2022-08-14T11:30:00.312Z,2.97
2022-08-14T11:32:44.081Z,2.60
2022-08-14T11:35:17.579Z,2.88
2022-08-14T11:38:02.748Z,3.00
2022-08-14T11:40:34.773Z,2.70
2022-08-14T11:43:05.310Z,2.72
2022-08-14T11:45:37.095Z,3.00
2022-08-14T11:49:01.938Z,2.80
2022-08-14T11:51:17.749Z,2.67
2022-08-14T11:53:55.575Z,2.80
2022-08-14T11:56:25.731Z,3.17
2022-08-14T11:58:58.598Z,2.60
2022-08-14T12:01:30.885Z,3.00
2022-08-14T12:04:31.727Z,2.60
2022-08-14T12:07:01.423Z,3.30
2022-08-14T12:09:38.001Z,3.03
2022-08-14T12:12:35.523Z,3.08
2022-08-14T12:15:06.979Z,2.97
2022-08-14T12:17:49.699Z,2.70
2022-08-14T12:20:30.248Z,2.78
2022-08-14T12:23:02.018Z,3.00
2022-08-14T12:25:30.024Z,3.10
2022-08-14T12:28:27.039Z,3.08
2022-08-14T12:30:58.380Z,2.50
2022-08-14T12:33:33.728Z,2.25
2022-08-14T12:36:07.220Z,2.70
2022-08-14T12:38:44.187Z,2.40
2022-08-14T12:41:21.079Z,2.38
2022-08-14T12:44:00.147Z,2.67
2022-08-14T12:46:36.257Z,2.25
2022-08-14T12:49:17.044Z,2.67
2022-08-14T12:51:57.868Z,2.60
2022-08-14T12:54:28.526Z,2.60
2022-08-14T12:57:19.772Z,2.45
2022-08-14T12:59:49.274Z,2.88
2022-08-14T13:02:28.767Z,2.60
2022-08-14T13:04:57.864Z,2.22
2022-08-14T13:07:32.618Z,2.70
2022-08-14T13:10:45.787Z,2.70
2022-08-14T13:13:13.194Z,2.78
2022-08-14T13:15:45.825Z,3.00
2022-08-14T13:18:15.826Z,2.70
2022-08-14T13:20:51.450Z,2.80
2022-08-14T13:23:30.471Z,2.47
2022-08-14T13:26:02.724Z,2.60
2022-08-14T13:28:33.983Z,2.80
2022-08-14T13:31:11.241Z,2.50
2022-08-14T13:33:41.046Z,2.90
2022-08-14T13:36:24.677Z,2.83
2022-08-14T13:39:00.645Z,2.65
2022-08-14T13:41:34.588Z,2.95
2022-08-14T13:44:04.359Z,2.63
2022-08-14T13:46:31.515Z,2.50
2022-08-14T13:48:59.908Z,2.70
2022-08-14T13:51:35.905Z,2.72
2022-08-14T13:54:10.298Z,2.78
2022-08-14T13:56:42.180Z,2.63
2022-08-14T13:59:10.035Z,2.90
2022-08-14T14:01:43.518Z,2.60
2022-08-14T14:04:18.154Z,2.70
2022-08-14T14:06:51.969Z,3.05
2022-08-14T14:09:32.718Z,2.85
2022-08-14T14:12:37.395Z,2.67
2022-08-14T14:15:04.862Z,2.92
2022-08-14T14:17:34.767Z,2.78
2022-08-14T14:20:04.518Z,2.58
2022-08-14T14:22:35.310Z,2.67
2022-08-14T14:25:22.034Z,2.72
2022-08-14T14:27:53.233Z,2.60
2022-08-14T14:30:53.572Z,2.63
2022-08-14T14:33:44.034Z,2.90
2022-08-14T14:36:03.139Z,2.65
2022-08-14T14:38:34.319Z,2.60
2022-08-14T14:41:03.671Z,2.80
2022-08-14T14:43:44.719Z,2.55
2022-08-14T14:46:15.670Z,3.17
2022-08-14T14:48:46.722Z,2.83
2022-08-14T14:51:22.053Z,2.78
2022-08-14T14:53:49.974Z,2.58
2022-08-14T14:56:49.837Z,2.97
2022-08-14T14:59:05.039Z,2.40
2022-08-14T15:01:36.053Z,2.45
2022-08-14T15:04:08.024Z,2.63
2022-08-14T15:06:47.720Z,2.50
2022-08-14T15:09:17.745Z,2.42
2022-08-14T15:11:46.952Z,2.45
2022-08-14T15:14:57.067Z,3.00
2022-08-14T15:17:02.430Z,2.80
2022-08-14T15:19:29.648Z,2.42
2022-08-14T15:21:58.103Z,2.58
2022-08-14T15:24:26.908Z,2.95
2022-08-14T15:26:58.785Z,2.80
2022-08-14T15:29:27.740Z,2.70
2022-08-14T15:31:54.717Z,2.78
2022-08-14T15:34:44.605Z,2.63
2022-08-14T15:37:24.936Z,2.80
2022-08-14T15:40:01.963Z,2.80
2022-08-14T15:42:39.458Z,2.70
2022-08-14T15:45:11.787Z,2.40
2022-08-14T15:47:41.549Z,2.72
2022-08-14T15:50:10.455Z,2.70
2022-08-14T15:52:37.720Z,2.40
2022-08-14T15:55:15.951Z,2.58
2022-08-14T15:58:02.071Z,2.40
2022-08-14T16:00:53.680Z,2.70
2022-08-14T16:03:27.832Z,2.35
2022-08-14T16:06:15.634Z,3.10
2022-08-14T16:08:58.908Z,2.83
2022-08-14T16:11:32.940Z,2.78
2022-08-14T16:14:01.855Z,3.08
2022-08-14T16:16:48.995Z,3.00
2022-08-14T16:19:21.364Z,3.10
2022-08-14T16:22:56.727Z,4.03
2022-08-14T16:24:59.920Z,3.60
2022-08-14T16:30:20.649Z,3.05
2022-08-14T16:32:56.298Z,3.20
2022-08-14T16:35:42.966Z,2.80
2022-08-14T16:38:29.327Z,2.80
2022-08-14T16:40:24.352Z,3.83
2022-08-14T16:41:25.814Z,3.00
2022-08-14T16:44:22.110Z,2.88
2022-08-14T16:46:57.723Z,3.10
2022-08-14T16:50:03.303Z,3.30
2022-08-14T16:52:43.235Z,3.17
2022-08-14T16:55:03.140Z,3.42
2022-08-14T16:57:32.387Z,3.60
2022-08-14T17:00:00.603Z,3.22
2022-08-14T17:02:43.665Z,3.22
2022-08-14T17:05:26.959Z,3.40
2022-08-14T17:08:33.356Z,3.13
2022-08-14T17:10:57.127Z,3.05
2022-08-14T17:13:58.409Z,3.30
2022-08-14T17:16:25.064Z,3.20
2022-08-14T17:19:00.769Z,3.15
2022-08-14T17:21:46.866Z,2.90
2022-08-14T17:24:57.382Z,3.20
2022-08-14T17:27:08.444Z,3.30
2022-08-14T17:29:44.971Z,3.30
2022-08-14T17:32:29.598Z,3.10
2022-08-14T17:35:16.952Z,3.75
2022-08-14T17:37:55.906Z,3.50
2022-08-14T17:40:29.241Z,4.50
2022-08-14T17:43:01.911Z,4.47
2022-08-14T17:45:38.812Z,4.03
2022-08-14T17:49:14.798Z,3.55
2022-08-14T17:51:23.293Z,3.67
2022-08-14T17:54:02.322Z,3.60
2022-08-14T17:56:32.965Z,3.40
2022-08-14T17:59:05.779Z,3.80
2022-08-14T18:01:46.441Z,3.67
2022-08-14T18:04:27.945Z,3.25
2022-08-14T18:07:16.086Z,3.20
2022-08-14T18:09:59.190Z,3.40
2022-08-14T18:12:36.461Z,3.85
2022-08-14T18:15:20.104Z,3.78
2022-08-14T18:17:54.122Z,3.28
2022-08-14T18:21:40.212Z,3.28
2022-08-14T18:23:41.860Z,3.50
2022-08-14T18:33:02.147Z,3.72
2022-08-14T18:40:03.314Z,3.50
2022-08-14T18:43:03.690Z,3.35
2022-08-14T18:45:41.627Z,3.78
2022-08-14T18:48:20.988Z,4.28
2022-08-14T18:51:05.924Z,4.30
2022-08-14T18:53:59.383Z,4.57
2022-08-14T18:57:09.066Z,4.30
2022-08-14T18:59:43.543Z,4.03
2022-08-14T19:02:30.304Z,3.78
2022-08-14T19:05:05.985Z,4.00
2022-08-14T19:07:37.439Z,4.18
2022-08-14T19:10:16.615Z,4.22
2022-08-14T19:12:54.105Z,4.07
2022-08-14T19:15:31.282Z,4.10
2022-08-14T19:18:14.851Z,3.92
2022-08-14T19:20:55.658Z,4.57
2022-08-14T19:23:42.903Z,4.82
2022-08-14T19:26:35.688Z,7.25
2022-08-14T19:29:24.767Z,6.30
2022-08-14T19:31:59.052Z,5.68
2022-08-14T19:34:47.974Z,5.50
2022-08-14T19:37:52.778Z,4.72
2022-08-14T19:40:34.127Z,4.78
2022-08-14T19:43:06.794Z,4.22
2022-08-14T19:45:39.208Z,4.20
2022-08-14T19:48:16.000Z,4.65
2022-08-14T19:50:46.760Z,4.10
2022-08-14T19:53:17.207Z,4.45
2022-08-14T19:56:02.379Z,4.30
2022-08-14T19:58:54.154Z,4.63
2022-08-14T20:01:37.174Z,4.63
2022-08-14T20:04:47.267Z,4.80
2022-08-14T20:07:04.365Z,4.30
2022-08-14T20:11:04.629Z,4.30
2022-08-14T20:12:35.185Z,4.20
2022-08-14T20:15:08.758Z,4.30
2022-08-14T20:17:40.669Z,4.00
2022-08-14T20:20:32.172Z,4.07
2022-08-14T20:23:10.971Z,4.07
2022-08-14T20:25:45.652Z,3.90
2022-08-14T20:28:35.652Z,4.10
2022-08-14T20:31:17.792Z,4.25
2022-08-14T20:34:24.048Z,4.15
2022-08-14T20:37:22.291Z,4.57
2022-08-14T20:39:53.724Z,4.35
2022-08-14T20:42:43.865Z,4.53
2022-08-14T20:45:18.802Z,4.18
2022-08-14T20:47:56.655Z,4.47
2022-08-14T20:50:28.702Z,4.25
2022-08-14T20:52:59.769Z,4.40
2022-08-14T20:55:41.441Z,4.32
2022-08-14T20:58:45.837Z,4.28
2022-08-14T21:01:18.581Z,4.07
2022-08-14T21:03:56.751Z,4.45
2022-08-14T21:07:24.510Z,4.50
2022-08-14T21:10:04.998Z,4.47
2022-08-14T21:12:34.848Z,4.30
2022-08-14T21:15:10.287Z,4.68
2022-08-14T21:17:41.598Z,4.70
2022-08-14T21:20:26.422Z,4.40
2022-08-14T21:23:01.269Z,4.68
2022-08-14T21:25:31.810Z,4.40
2022-08-14T21:28:29.391Z,4.40
2022-08-14T21:30:58.694Z,4.07
2022-08-14T21:33:26.218Z,4.28
2022-08-14T21:35:57.143Z,4.60
2022-08-14T21:38:33.893Z,4.10
2022-08-14T21:41:43.530Z,4.70
2022-08-14T21:44:17.697Z,4.15
2022-08-14T21:46:54.712Z,4.10
2022-08-14T21:49:33.845Z,4.32
2022-08-14T21:52:51.620Z,4.53
2022-08-14T21:55:23.679Z,4.38
2022-08-14T21:58:45.809Z,4.18
2022-08-14T22:00:42.440Z,4.20
2022-08-14T22:03:19.107Z,4.30
2022-08-14T22:05:55.953Z,4.47
2022-08-14T22:08:26.783Z,4.38
2022-08-14T22:10:56.304Z,4.10
2022-08-14T22:13:26.624Z,4.78
2022-08-14T22:15:59.613Z,4.05
2022-08-14T22:18:33.667Z,4.55
2022-08-14T22:21:05.899Z,4.35
2022-08-14T22:23:35.608Z,4.45
2022-08-14T22:26:04.883Z,4.40
2022-08-14T22:28:32.985Z,4.10
2022-08-14T22:31:10.245Z,4.60
2022-08-14T22:33:39.758Z,4.50
2022-08-14T22:36:27.464Z,4.10
2022-08-14T22:39:02.951Z,4.43
2022-08-14T22:41:42.150Z,4.95
2022-08-14T22:44:19.658Z,4.93
2022-08-14T22:46:49.302Z,4.80
2022-08-14T22:50:29.170Z,4.50
2022-08-14T22:52:33.224Z,4.50
2022-08-14T22:54:58.836Z,4.32
2022-08-14T22:57:41.701Z,4.70
2022-08-14T23:00:25.307Z,4.60
2022-08-14T23:02:58.018Z,4.43
2022-08-14T23:05:39.842Z,4.70
2022-08-14T23:08:57.791Z,4.40
2022-08-14T23:11:05.032Z,4.22
2022-08-14T23:13:33.721Z,4.35
2022-08-14T23:16:01.056Z,4.38
2022-08-14T23:18:29.466Z,4.63
2022-08-14T23:20:57.309Z,4.70
2022-08-14T23:23:24.683Z,4.70
2022-08-14T23:26:00.145Z,4.85
2022-08-14T23:28:34.073Z,5.45
2022-08-14T23:31:34.823Z,5.22
2022-08-14T23:34:09.109Z,5.28
2022-08-14T23:37:05.327Z,5.50
2022-08-14T23:39:59.847Z,5.10
2022-08-14T23:42:40.337Z,4.53
2022-08-14T23:45:08.938Z,5.25
2022-08-14T23:47:51.976Z,5.25
2022-08-14T23:50:33.835Z,5.75
2022-08-14T23:53:07.146Z,5.82
2022-08-14T23:55:34.930Z,6.13
2022-08-14T23:58:01.785Z,5.68
