createdAt,value
2023-02-14T00:02:04.394Z,25.10
2023-02-14T00:09:35.438Z,23.57
2023-02-14T00:20:34.013Z,23.47
2023-02-14T00:24:04.250Z,23.50
2023-02-14T00:32:11.859Z,23.10
2023-02-14T00:38:15.290Z,24.13
2023-02-14T00:50:38.586Z,22.83
2023-02-14T00:53:33.066Z,24.60
2023-02-14T01:00:17.670Z,24.10
2023-02-14T01:02:47.051Z,23.03
2023-02-14T01:05:18.450Z,24.20
2023-02-14T01:07:50.251Z,23.17
2023-02-14T01:10:24.242Z,23.57
2023-02-14T01:13:01.223Z,23.77
2023-02-14T01:15:35.254Z,23.53
2023-02-14T01:18:12.615Z,23.80
2023-02-14T01:20:45.114Z,23.67
2023-02-14T01:23:14.532Z,23.40
2023-02-14T01:25:46.155Z,23.83
2023-02-14T01:28:15.288Z,23.80
2023-02-14T01:30:45.140Z,23.17
2023-02-14T01:33:25.183Z,24.40
2023-02-14T01:40:04.943Z,23.87
2023-02-14T01:42:43.945Z,23.57
2023-02-14T01:45:31.165Z,24.23
2023-02-14T01:48:10.195Z,23.33
2023-02-14T01:50:51.070Z,24.27
2023-02-14T01:53:33.000Z,24.13
2023-02-14T01:56:12.096Z,24.37
2023-02-14T01:58:56.027Z,25.80
2023-02-14T02:01:34.719Z,24.77
2023-02-14T02:04:12.063Z,24.80
2023-02-14T02:13:22.081Z,23.83
2023-02-14T02:19:19.911Z,25.33
2023-02-14T02:27:35.332Z,23.90
2023-02-14T02:31:05.932Z,25.40
2023-02-14T02:55:55.516Z,24.77
2023-02-14T03:02:39.614Z,25.70
2023-02-14T03:05:43.549Z,26.63
2023-02-14T03:08:14.327Z,26.70
2023-02-14T03:10:46.886Z,26.03
2023-02-14T03:13:58.377Z,26.73
2023-02-14T03:16:48.549Z,26.07
2023-02-14T03:19:35.781Z,25.40
2023-02-14T03:26:10.653Z,24.50
2023-02-14T03:28:52.092Z,25.03
2023-02-14T03:31:39.741Z,24.73
2023-02-14T03:34:30.029Z,24.77
2023-02-14T03:37:12.028Z,24.50
2023-02-14T03:40:00.955Z,25.10
2023-02-14T03:43:12.881Z,25.73
2023-02-14T03:50:29.833Z,24.53
2023-02-14T03:56:18.134Z,25.70
2023-02-14T03:58:59.397Z,25.10
2023-02-14T04:01:58.121Z,25.07
2023-02-14T04:07:59.161Z,25.23
2023-02-14T04:10:40.624Z,25.17
2023-02-14T04:13:17.348Z,25.10
2023-02-14T04:15:59.214Z,25.87
2023-02-14T04:18:47.541Z,26.20
2023-02-14T04:22:36.848Z,26.23
2023-02-14T04:25:32.981Z,25.57
2023-02-14T04:28:14.094Z,24.63
2023-02-14T04:31:14.438Z,24.40
2023-02-14T04:33:57.036Z,24.97
2023-02-14T04:36:29.153Z,25.37
2023-02-14T04:39:01.013Z,27.27
2023-02-14T04:41:38.475Z,26.77
2023-02-14T04:44:10.625Z,27.47
2023-02-14T04:46:40.424Z,27.10
2023-02-14T04:49:10.114Z,27.37
2023-02-14T04:51:39.903Z,27.10
2023-02-14T04:54:14.641Z,27.50
2023-02-14T04:56:54.672Z,27.03
2023-02-14T04:59:27.505Z,27.07
2023-02-14T05:02:00.283Z,26.33
2023-02-14T05:04:32.083Z,27.73
2023-02-14T05:07:11.334Z,26.07
2023-02-14T05:09:58.741Z,26.53
2023-02-14T05:12:59.864Z,28.50
2023-02-14T05:15:46.421Z,26.87
2023-02-14T05:18:33.662Z,27.00
2023-02-14T05:21:13.048Z,28.17
2023-02-14T05:23:45.662Z,28.23
2023-02-14T05:26:31.966Z,26.70
2023-02-14T05:29:13.207Z,27.47
2023-02-14T05:31:58.607Z,27.20
2023-02-14T05:34:42.305Z,27.37
2023-02-14T05:37:44.159Z,28.87
2023-02-14T05:40:17.113Z,28.63
2023-02-14T05:43:08.072Z,28.40
2023-02-14T05:45:52.932Z,27.27
2023-02-14T05:48:40.389Z,27.03
2023-02-14T05:51:18.432Z,28.80
2023-02-14T05:53:53.880Z,27.53
2023-02-14T05:56:46.363Z,27.93
2023-02-14T05:59:23.271Z,26.73
2023-02-14T06:02:00.396Z,28.70
2023-02-14T06:04:44.813Z,28.33
2023-02-14T06:07:21.505Z,27.97
2023-02-14T06:10:04.636Z,27.07
2023-02-14T06:12:42.135Z,28.13
2023-02-14T06:15:15.018Z,28.10
2023-02-14T06:17:53.862Z,27.00
2023-02-14T06:20:31.895Z,27.23
2023-02-14T06:23:07.101Z,25.47
2023-02-14T06:25:41.488Z,26.77
2023-02-14T06:28:14.564Z,28.43
2023-02-14T06:37:11.923Z,26.60
2023-02-14T06:39:51.523Z,25.03
2023-02-14T06:42:25.103Z,26.20
2023-02-14T06:45:07.574Z,26.83
2023-02-14T06:53:40.690Z,27.03
2023-02-14T06:56:12.342Z,26.43
2023-02-14T06:58:48.356Z,25.83
2023-02-14T07:01:20.808Z,25.60
2023-02-14T07:03:58.296Z,25.93
2023-02-14T07:06:43.646Z,27.03
2023-02-14T07:09:24.369Z,25.93
2023-02-14T07:12:00.183Z,25.80
2023-02-14T07:14:49.977Z,27.17
2023-02-14T07:17:27.946Z,26.90
2023-02-14T07:20:07.575Z,26.30
2023-02-14T07:26:18.420Z,26.57
2023-02-14T07:28:51.860Z,26.57
2023-02-14T07:31:25.032Z,27.60
2023-02-14T07:33:54.614Z,28.10
2023-02-14T07:36:35.534Z,27.40
2023-02-14T07:39:44.714Z,26.00
2023-02-14T07:42:17.837Z,26.37
2023-02-14T07:44:57.313Z,26.60
2023-02-14T07:47:50.716Z,27.07
2023-02-14T07:51:05.143Z,25.63
2023-02-14T07:53:38.028Z,26.27
2023-02-14T08:01:04.797Z,25.90
2023-02-14T08:03:41.396Z,23.77
2023-02-14T08:06:16.410Z,25.23
2023-02-14T08:08:51.279Z,26.20
2023-02-14T08:11:43.628Z,24.80
2023-02-14T08:14:24.228Z,25.80
2023-02-14T08:20:18.801Z,24.90
2023-02-14T08:22:52.068Z,25.40
2023-02-14T08:26:36.003Z,24.87
2023-02-14T08:31:54.808Z,24.50
2023-02-14T08:34:32.871Z,23.57
2023-02-14T08:37:55.834Z,24.27
2023-02-14T08:40:40.980Z,23.23
2023-02-14T08:43:12.905Z,22.37
2023-02-14T08:45:43.330Z,23.10
2023-02-14T08:48:19.936Z,23.67
2023-02-14T08:50:51.299Z,25.00
2023-02-14T08:53:22.510Z,25.10
2023-02-14T08:55:51.883Z,25.33
2023-02-14T08:58:24.410Z,24.03
2023-02-14T09:01:48.356Z,24.17
2023-02-14T09:04:17.691Z,23.40
2023-02-14T09:06:53.266Z,22.93
2023-02-14T09:09:22.094Z,23.00
2023-02-14T09:11:51.213Z,22.33
2023-02-14T09:14:21.288Z,22.77
2023-02-14T09:16:53.715Z,22.20
2023-02-14T09:19:23.734Z,23.73
2023-02-14T09:21:57.318Z,22.20
2023-02-14T09:24:27.367Z,22.33
2023-02-14T09:26:57.819Z,21.87
2023-02-14T09:29:28.820Z,22.93
2023-02-14T09:32:01.424Z,24.03
2023-02-14T09:34:37.330Z,21.97
2023-02-14T09:37:26.279Z,22.50
2023-02-14T09:39:55.552Z,23.60
2023-02-14T09:51:51.577Z,20.97
2023-02-14T09:55:06.469Z,22.60
2023-02-14T09:57:49.915Z,24.13
2023-02-14T10:01:04.881Z,22.80
2023-02-14T10:04:06.101Z,22.60
2023-02-14T10:06:49.301Z,22.33
2023-02-14T10:09:41.199Z,22.23
2023-02-14T10:12:21.281Z,22.23
2023-02-14T10:14:57.331Z,22.17
2023-02-14T10:17:40.406Z,21.93
2023-02-14T10:20:22.701Z,21.90
2023-02-14T10:23:02.097Z,23.13
2023-02-14T10:25:39.216Z,22.83
2023-02-14T10:28:16.994Z,23.03
2023-02-14T10:31:31.029Z,22.30
2023-02-14T10:34:14.073Z,22.00
2023-02-14T10:36:54.882Z,22.73
2023-02-14T10:39:41.817Z,22.47
2023-02-14T10:42:21.733Z,21.57
2023-02-14T10:45:04.314Z,22.03
2023-02-14T10:47:50.161Z,23.43
2023-02-14T10:50:25.275Z,23.30
2023-02-14T10:53:05.029Z,22.20
2023-02-14T10:55:47.235Z,22.70
2023-02-14T10:58:45.854Z,22.60
2023-02-14T11:01:19.134Z,22.63
2023-02-14T11:03:59.677Z,22.03
2023-02-14T11:06:58.169Z,20.53
2023-02-14T11:09:27.760Z,20.27
2023-02-14T11:15:26.062Z,20.73
2023-02-14T11:18:15.022Z,21.77
2023-02-14T11:20:43.606Z,20.67
2023-02-14T11:23:21.453Z,30.53
2023-02-14T11:25:56.810Z,21.40
2023-02-14T11:28:25.886Z,20.10
2023-02-14T11:30:55.338Z,19.63
2023-02-14T11:33:38.905Z,19.57
2023-02-14T11:36:12.614Z,19.83
2023-02-14T11:39:21.953Z,19.70
2023-02-14T11:41:53.661Z,19.37
2023-02-14T11:44:24.341Z,18.50
2023-02-14T11:46:54.508Z,18.73
2023-02-14T11:49:31.174Z,18.53
2023-02-14T11:52:01.763Z,19.13
2023-02-14T11:54:36.080Z,18.13
2023-02-14T11:57:08.793Z,17.50
2023-02-14T11:59:45.415Z,17.80
2023-02-14T12:02:29.116Z,18.47
2023-02-14T12:05:01.797Z,18.00
2023-02-14T12:07:35.175Z,18.57
2023-02-14T12:10:22.491Z,17.17
2023-02-14T12:12:53.963Z,17.60
2023-02-14T12:15:51.274Z,17.83
2023-02-14T12:18:54.299Z,17.37
2023-02-14T12:21:42.208Z,17.00
2023-02-14T12:24:20.935Z,17.90
2023-02-14T12:26:58.123Z,17.37
2023-02-14T12:29:33.632Z,17.23
2023-02-14T12:32:12.205Z,17.63
2023-02-14T12:34:41.133Z,16.83
2023-02-14T12:37:19.173Z,17.83
2023-02-14T12:40:16.869Z,19.20
2023-02-14T12:43:00.149Z,18.40
2023-02-14T12:45:49.131Z,19.30
2023-02-14T12:48:34.953Z,17.57
2023-02-14T12:51:12.190Z,17.83
2023-02-14T12:54:12.826Z,17.73
2023-02-14T12:56:52.395Z,18.27
2023-02-14T12:59:31.267Z,17.87
2023-02-14T13:02:44.894Z,17.80
2023-02-14T13:05:23.383Z,17.63
2023-02-14T13:08:17.820Z,17.30
2023-02-14T13:10:56.045Z,18.27
2023-02-14T13:13:34.688Z,17.10
2023-02-14T13:16:15.159Z,16.60
2023-02-14T13:18:55.233Z,17.73
2023-02-14T13:21:31.629Z,17.00
2023-02-14T13:24:16.311Z,16.33
2023-02-14T13:26:55.406Z,16.17
2023-02-14T13:29:33.032Z,16.60
2023-02-14T13:32:04.906Z,16.37
2023-02-14T13:34:38.213Z,16.00
2023-02-14T13:37:12.588Z,15.60
2023-02-14T13:39:48.642Z,15.77
2023-02-14T13:42:51.038Z,15.10
2023-02-14T13:45:55.247Z,14.53
2023-02-14T13:48:27.564Z,14.90
2023-02-14T13:51:02.748Z,15.70
2023-02-14T13:53:34.974Z,14.93
2023-02-14T13:56:07.474Z,15.73
2023-02-14T13:58:37.376Z,14.63
2023-02-14T14:01:36.419Z,15.97
2023-02-14T14:04:08.662Z,14.13
2023-02-14T14:07:25.908Z,13.77
2023-02-14T14:10:06.353Z,14.00
2023-02-14T14:12:47.598Z,13.50
2023-02-14T14:15:21.102Z,13.23
2023-02-14T14:18:31.044Z,13.30
2023-02-14T14:21:01.152Z,12.67
2023-02-14T14:23:40.022Z,13.40
2023-02-14T14:26:37.569Z,13.73
2023-02-14T14:29:14.062Z,12.40
2023-02-14T14:31:43.586Z,13.10
2023-02-14T14:34:19.822Z,14.23
2023-02-14T14:36:50.373Z,13.00
2023-02-14T14:39:30.095Z,12.97
2023-02-14T14:42:07.423Z,12.87
2023-02-14T14:44:37.728Z,12.83
2023-02-14T14:47:07.549Z,13.27
2023-02-14T14:49:36.349Z,13.40
2023-02-14T14:52:08.054Z,11.87
2023-02-14T14:54:37.204Z,13.27
2023-02-14T14:57:07.100Z,12.67
2023-02-14T14:59:38.281Z,11.90
2023-02-14T15:02:23.517Z,12.33
2023-02-14T15:04:52.318Z,11.30
2023-02-14T15:07:34.499Z,11.80
2023-02-14T15:10:03.544Z,11.40
2023-02-14T15:12:49.521Z,11.17
2023-02-14T15:15:19.969Z,12.03
2023-02-14T15:17:49.621Z,12.60
2023-02-14T15:20:21.760Z,11.33
2023-02-14T15:22:54.456Z,11.23
2023-02-14T15:25:27.037Z,11.83
2023-02-14T15:27:56.781Z,13.43
2023-02-14T15:30:34.368Z,14.43
2023-02-14T15:33:32.628Z,13.30
2023-02-14T15:36:05.765Z,13.60
2023-02-14T15:38:54.132Z,12.50
2023-02-14T15:41:27.018Z,13.07
2023-02-14T15:43:58.281Z,12.47
2023-02-14T15:46:35.301Z,12.90
2023-02-14T15:49:13.007Z,13.37
2023-02-14T15:51:44.295Z,13.67
2023-02-14T15:54:26.950Z,12.83
2023-02-14T15:56:58.871Z,13.53
2023-02-14T15:59:32.158Z,13.23
2023-02-14T16:02:38.111Z,12.60
2023-02-14T16:05:10.100Z,12.07
2023-02-14T16:07:38.850Z,13.40
2023-02-14T16:10:40.393Z,12.97
2023-02-14T16:13:22.220Z,13.23
2023-02-14T16:16:00.194Z,12.93
2023-02-14T16:18:38.567Z,12.37
2023-02-14T16:21:16.820Z,13.20
2023-02-14T16:23:46.568Z,14.20
2023-02-14T16:41:27.786Z,17.60
2023-02-14T16:54:00.653Z,12.73
2023-02-14T16:56:34.993Z,13.60
2023-02-14T16:59:03.613Z,13.73
2023-02-14T17:01:32.794Z,13.97
2023-02-14T17:04:01.628Z,13.57
2023-02-14T17:06:32.849Z,13.80
2023-02-14T17:09:08.061Z,13.60
2023-02-14T17:11:41.589Z,14.07
2023-02-14T17:14:12.152Z,13.50
2023-02-14T17:16:40.950Z,18.03
2023-02-14T17:19:10.237Z,18.83
2023-02-14T17:21:39.366Z,18.30
2023-02-14T17:24:09.620Z,17.67
2023-02-14T17:26:38.317Z,17.60
2023-02-14T17:29:07.417Z,17.37
2023-02-14T17:31:36.251Z,16.37
2023-02-14T17:34:05.018Z,15.40
2023-02-14T17:36:33.611Z,15.87
2023-02-14T17:39:05.450Z,16.43
2023-02-14T17:41:35.769Z,15.53
2023-02-14T17:44:05.807Z,15.80
2023-02-14T17:46:35.032Z,15.53
2023-02-14T17:49:04.070Z,15.37
2023-02-14T17:51:32.944Z,16.80
2023-02-14T17:54:01.624Z,16.37
2023-02-14T17:56:30.246Z,16.20
2023-02-14T17:59:00.351Z,17.00
2023-02-14T18:01:31.649Z,17.47
2023-02-14T18:04:00.649Z,18.23
2023-02-14T18:06:29.350Z,18.93
2023-02-14T18:08:58.130Z,18.67
2023-02-14T18:11:29.364Z,18.77
2023-02-14T18:14:02.002Z,18.90
2023-02-14T18:16:31.267Z,19.00
2023-02-14T18:19:04.143Z,20.10
2023-02-14T18:21:35.902Z,20.03
2023-02-14T18:24:05.673Z,18.43
2023-02-14T18:26:36.544Z,19.80
2023-02-14T18:29:08.458Z,20.20
2023-02-14T18:31:40.583Z,18.70
2023-02-14T18:34:10.695Z,19.43
2023-02-14T18:36:43.859Z,20.10
2023-02-14T18:39:13.255Z,19.10
2023-02-14T18:41:42.230Z,18.97
2023-02-14T18:44:13.822Z,18.90
2023-02-14T18:46:42.578Z,19.10
2023-02-14T18:49:13.460Z,18.90
2023-02-14T18:51:43.744Z,18.87
2023-02-14T18:54:12.937Z,18.67
2023-02-14T18:56:45.289Z,17.70
2023-02-14T18:59:16.908Z,17.87
2023-02-14T19:01:47.628Z,18.00
2023-02-14T19:04:18.172Z,18.63
2023-02-14T19:06:48.026Z,18.30
2023-02-14T19:09:17.694Z,17.63
2023-02-14T19:11:47.244Z,18.73
2023-02-14T19:14:20.341Z,17.53
2023-02-14T19:16:51.341Z,18.00
2023-02-14T19:19:23.529Z,18.73
2023-02-14T19:21:55.240Z,18.37
2023-02-14T19:24:25.920Z,18.27
2023-02-14T19:26:57.140Z,17.17
2023-02-14T19:29:27.655Z,17.90
2023-02-14T19:31:59.586Z,18.07
2023-02-14T19:34:34.088Z,18.00
2023-02-14T19:37:04.001Z,16.87
2023-02-14T19:39:38.636Z,17.30
2023-02-14T19:42:18.441Z,17.50
2023-02-14T19:45:02.207Z,18.13
2023-02-14T19:47:47.736Z,17.90
2023-02-14T19:50:18.007Z,18.37
2023-02-14T19:52:47.284Z,17.97
2023-02-14T19:55:27.254Z,18.70
2023-02-14T19:57:57.943Z,18.37
2023-02-14T20:00:28.468Z,18.17
2023-02-14T20:03:01.664Z,18.47
2023-02-14T20:05:30.855Z,18.17
2023-02-14T20:08:09.515Z,17.57
2023-02-14T20:10:41.257Z,17.60
2023-02-14T20:13:10.326Z,19.00
2023-02-14T20:15:42.031Z,17.87
2023-02-14T20:18:16.949Z,18.23
2023-02-14T20:21:03.304Z,18.27
2023-02-14T20:23:36.209Z,18.53
2023-02-14T20:26:12.473Z,18.20
2023-02-14T20:28:41.248Z,17.70
2023-02-14T20:31:13.848Z,18.00
2023-02-14T20:33:43.487Z,18.03
2023-02-14T20:36:12.363Z,17.07
2023-02-14T20:38:41.688Z,17.53
2023-02-14T20:41:12.626Z,17.23
2023-02-14T20:44:09.124Z,17.73
2023-02-14T20:46:39.342Z,17.07
2023-02-14T20:49:39.194Z,16.83
2023-02-14T20:52:07.812Z,16.37
2023-02-14T20:54:39.558Z,16.17
2023-02-14T20:57:08.231Z,18.00
2023-02-14T20:59:37.848Z,16.27
2023-02-14T21:02:57.512Z,15.93
2023-02-14T21:05:27.624Z,15.67
2023-02-14T21:07:56.420Z,16.60
2023-02-14T21:10:27.691Z,15.50
2023-02-14T21:12:56.512Z,15.53
2023-02-14T21:15:25.382Z,15.40
2023-02-14T21:17:54.196Z,15.70
2023-02-14T21:20:23.075Z,15.27
2023-02-14T21:22:53.516Z,15.23
2023-02-14T21:25:24.755Z,14.13
2023-02-14T21:27:55.133Z,14.43
2023-02-14T21:30:24.504Z,14.57
2023-02-14T21:32:53.434Z,15.03
2023-02-14T21:35:22.432Z,14.30
2023-02-14T21:37:55.069Z,13.73
2023-02-14T21:40:24.725Z,14.00
2023-02-14T21:42:54.016Z,13.03
2023-02-14T21:46:16.034Z,13.80
2023-02-14T21:49:02.622Z,12.23
2023-02-14T21:51:31.657Z,11.83
2023-02-14T21:54:01.963Z,11.80
2023-02-14T21:56:31.638Z,12.03
2023-02-14T21:59:00.463Z,11.57
2023-02-14T22:01:31.534Z,11.77
2023-02-14T22:04:01.008Z,13.03
2023-02-14T22:06:30.138Z,12.13
2023-02-14T22:09:00.333Z,11.73
2023-02-14T22:11:31.849Z,11.87
2023-02-14T22:14:01.291Z,11.70
2023-02-14T22:16:30.419Z,11.70
2023-02-14T22:19:02.156Z,11.37
2023-02-14T22:21:33.507Z,10.73
2023-02-14T22:24:02.745Z,10.83
2023-02-14T22:26:35.559Z,11.27
2023-02-14T22:29:04.439Z,10.37
2023-02-14T22:31:36.201Z,11.30
2023-02-14T22:34:05.373Z,11.07
2023-02-14T22:36:34.067Z,10.53
2023-02-14T22:39:02.814Z,11.50
2023-02-14T22:41:37.759Z,11.40
2023-02-14T22:44:06.994Z,10.63
2023-02-14T22:46:37.849Z,11.37
2023-02-14T22:49:07.664Z,10.73
2023-02-14T22:51:38.183Z,10.17
2023-02-14T22:54:08.637Z,11.33
2023-02-14T22:56:40.522Z,11.37
2023-02-14T22:59:14.426Z,11.67
2023-02-14T23:01:49.615Z,10.90
2023-02-14T23:04:19.752Z,10.87
2023-02-14T23:06:48.467Z,11.57
2023-02-14T23:09:17.494Z,10.17
2023-02-14T23:11:48.649Z,10.67
2023-02-14T23:14:36.778Z,10.53
2023-02-14T23:17:23.967Z,10.67
2023-02-14T23:20:09.691Z,10.03
2023-02-14T23:22:39.781Z,9.50
2023-02-14T23:25:10.522Z,9.50
2023-02-14T23:27:43.381Z,9.10
2023-02-14T23:30:14.276Z,10.10
2023-02-14T23:32:43.355Z,9.77
2023-02-14T23:35:12.442Z,10.13
2023-02-14T23:37:41.844Z,9.80
2023-02-14T23:40:11.330Z,10.37
2023-02-14T23:42:41.257Z,11.00
2023-02-14T23:45:28.114Z,11.00
2023-02-14T23:47:56.853Z,10.87
2023-02-14T23:50:25.474Z,11.13
2023-02-14T23:52:54.081Z,11.50
2023-02-14T23:55:22.578Z,11.10
2023-02-14T23:57:52.716Z,11.10
