createdAt,value
2022-09-23T00:01:00.212Z,11.40
2022-09-23T00:07:32.446Z,13.20
2022-09-23T00:13:57.714Z,12.30
2022-09-23T00:19:48.349Z,14.90
2022-09-23T00:26:26.072Z,17.50
2022-09-23T00:33:17.059Z,15.20
2022-09-23T00:40:02.738Z,15.90
2022-09-23T00:46:31.881Z,14.70
2022-09-23T00:52:55.072Z,12.20
2022-09-23T00:59:15.699Z,16.20
2022-09-23T01:05:54.424Z,18.30
2022-09-23T01:12:40.107Z,14.90
2022-09-23T01:19:47.288Z,16.60
2022-09-23T01:26:26.960Z,15.50
2022-09-23T01:33:24.474Z,14.00
2022-09-23T01:40:15.658Z,18.20
2022-09-23T01:46:25.359Z,13.20
2022-09-23T01:53:23.583Z,17.70
2022-09-23T02:00:12.101Z,16.90
2022-09-23T02:06:24.893Z,16.20
2022-09-23T02:12:48.727Z,16.20
2022-09-23T02:19:38.545Z,16.90
2022-09-23T02:26:39.444Z,16.70
2022-09-23T02:33:45.603Z,17.70
2022-09-23T02:40:23.361Z,15.20
2022-09-23T02:46:35.592Z,17.20
2022-09-23T02:52:56.555Z,17.40
2022-09-23T02:59:20.100Z,14.70
2022-09-23T03:06:07.458Z,16.20
2022-09-23T03:13:00.387Z,16.00
2022-09-23T03:20:12.471Z,18.60
2022-09-23T03:27:16.132Z,14.90
2022-09-23T03:32:45.786Z,17.60
2022-09-23T03:38:35.154Z,15.30
2022-09-23T03:44:00.026Z,15.60
2022-09-23T03:50:27.681Z,15.90
2022-09-23T03:57:12.672Z,14.50
2022-09-23T04:03:36.604Z,14.60
2022-09-23T04:10:08.007Z,12.60
2022-09-23T04:16:13.544Z,17.60
2022-09-23T04:22:16.570Z,12.20
2022-09-23T04:28:36.457Z,16.50
2022-09-23T04:35:22.522Z,12.80
2022-09-23T04:42:08.551Z,16.00
2022-09-23T04:48:20.752Z,15.50
2022-09-23T04:54:07.455Z,16.40
2022-09-23T05:00:18.441Z,18.50
2022-09-23T05:05:56.743Z,15.60
2022-09-23T05:12:04.093Z,17.00
2022-09-23T05:18:07.624Z,19.60
2022-09-23T05:24:18.908Z,18.70
2022-09-23T05:29:53.488Z,22.50
2022-09-23T05:35:56.456Z,17.50
2022-09-23T05:42:32.537Z,19.70
2022-09-23T05:48:36.043Z,19.60
2022-09-23T05:53:52.629Z,31.40
2022-09-23T05:59:08.664Z,22.10
2022-09-23T06:05:02.337Z,17.00
2022-09-23T06:10:57.770Z,19.10
2022-09-23T06:17:23.484Z,19.10
2022-09-23T06:24:41.505Z,15.40
2022-09-23T06:30:32.100Z,14.70
2022-09-23T06:36:46.808Z,16.20
2022-09-23T06:43:21.968Z,15.60
2022-09-23T06:49:46.969Z,14.70
2022-09-23T07:02:18.715Z,12.60
2022-09-23T07:07:58.241Z,13.50
2022-09-23T07:13:31.493Z,16.40
2022-09-23T07:19:16.204Z,15.90
2022-09-23T07:24:28.027Z,16.00
2022-09-23T07:29:53.641Z,14.40
2022-09-23T07:35:31.712Z,15.70
2022-09-23T07:41:26.177Z,15.10
2022-09-23T07:47:28.345Z,19.00
2022-09-23T07:53:44.523Z,14.50
2022-09-23T07:59:09.318Z,14.60
2022-09-23T08:05:00.757Z,14.70
2022-09-23T08:11:33.902Z,17.10
2022-09-23T08:18:15.873Z,13.40
2022-09-23T08:24:36.853Z,13.20
2022-09-23T08:30:59.181Z,10.20
2022-09-23T08:37:02.410Z,9.80
2022-09-23T08:43:33.510Z,8.10
2022-09-23T08:49:59.536Z,7.00
2022-09-23T08:56:01.322Z,7.10
2022-09-23T09:02:17.296Z,8.10
2022-09-23T09:08:46.630Z,8.40
2022-09-23T09:15:34.437Z,6.70
2022-09-23T09:21:50.652Z,5.70
2022-09-23T09:27:15.257Z,9.40
2022-09-23T09:32:48.445Z,6.80
2022-09-23T09:38:41.087Z,7.20
2022-09-23T09:45:24.766Z,7.10
2022-09-23T09:51:42.726Z,5.20
2022-09-23T09:56:56.644Z,5.40
2022-09-23T10:02:40.968Z,5.00
2022-09-23T10:09:08.857Z,7.90
2022-09-23T10:15:45.238Z,3.80
2022-09-23T10:21:53.521Z,3.70
2022-09-23T10:27:40.029Z,2.30
2022-09-23T10:34:00.889Z,3.30
2022-09-23T10:40:19.903Z,3.00
2022-09-23T10:47:00.003Z,6.50
2022-09-23T10:52:36.188Z,4.10
2022-09-23T10:59:15.600Z,3.20
2022-09-23T11:05:51.491Z,3.80
2022-09-23T11:11:55.004Z,2.90
2022-09-23T11:18:34.530Z,3.20
2022-09-23T11:23:49.488Z,1.90
2022-09-23T11:29:30.869Z,1.30
2022-09-23T11:36:04.646Z,1.90
2022-09-23T11:41:25.878Z,7.20
2022-09-23T11:53:06.193Z,2.10
2022-09-23T11:59:00.158Z,2.90
2022-09-23T12:11:02.774Z,2.00
2022-09-23T12:17:36.554Z,1.40
2022-09-23T12:23:43.701Z,1.50
2022-09-23T12:29:59.172Z,5.70
2022-09-23T12:36:03.177Z,2.80
2022-09-23T12:42:17.100Z,1.90
2022-09-23T12:47:48.202Z,3.70
2022-09-23T12:54:01.636Z,1.50
2022-09-23T13:00:40.498Z,1.60
2022-09-23T13:07:44.436Z,2.00
2022-09-23T13:14:39.205Z,2.30
2022-09-23T13:20:52.011Z,2.70
2022-09-23T13:27:02.237Z,1.50
2022-09-23T13:33:04.625Z,3.10
2022-09-23T13:38:37.988Z,2.10
2022-09-23T13:44:03.305Z,2.30
2022-09-23T13:49:14.928Z,1.40
2022-09-23T13:54:49.184Z,2.30
2022-09-23T14:00:32.017Z,2.40
2022-09-23T14:05:39.177Z,3.10
2022-09-23T14:11:06.363Z,3.60
2022-09-23T14:17:01.478Z,2.60
2022-09-23T14:22:58.413Z,1.80
2022-09-23T14:28:47.135Z,1.60
2022-09-23T14:35:38.814Z,1.50
2022-09-23T14:41:54.308Z,2.80
2022-09-23T14:48:03.285Z,2.90
2022-09-23T14:54:09.597Z,2.30
2022-09-23T15:01:02.611Z,3.50
2022-09-23T15:07:26.806Z,2.50
2022-09-23T15:14:02.182Z,3.40
2022-09-23T15:20:08.488Z,2.70
2022-09-23T15:26:58.393Z,2.60
2022-09-23T15:38:40.010Z,3.20
2022-09-23T15:44:51.376Z,1.50
2022-09-23T15:50:49.391Z,2.60
2022-09-23T15:56:34.966Z,4.80
2022-09-23T16:02:44.060Z,5.70
2022-09-23T16:09:05.584Z,3.80
2022-09-23T16:14:35.281Z,1.80
2022-09-23T16:20:15.255Z,1.20
2022-09-23T16:26:08.026Z,2.20
2022-09-23T16:32:35.531Z,3.20
2022-09-23T16:38:08.675Z,3.40
2022-09-23T16:44:37.415Z,7.10
2022-09-23T16:51:10.399Z,6.30
2022-09-23T16:57:46.434Z,7.10
2022-09-23T17:04:10.812Z,6.30
2022-09-23T17:10:27.497Z,8.10
2022-09-23T17:16:36.871Z,7.90
2022-09-23T17:22:12.353Z,9.80
2022-09-23T17:27:25.082Z,8.40
2022-09-23T17:32:27.310Z,10.40
2022-09-23T17:37:32.563Z,19.00
2022-09-23T17:43:35.696Z,11.00
2022-09-23T17:49:17.992Z,12.70
2022-09-23T17:54:45.996Z,9.00
2022-09-23T18:00:30.955Z,11.80
2022-09-23T18:05:54.136Z,7.40
2022-09-23T18:11:24.834Z,11.00
2022-09-23T18:16:59.730Z,15.50
2022-09-23T18:22:11.843Z,22.90
2022-09-23T18:27:42.852Z,30.30
2022-09-23T18:33:21.389Z,37.70
2022-09-23T18:38:48.780Z,50.50
2022-09-23T18:43:54.441Z,70.10
2022-09-23T18:49:21.374Z,47.90
2022-09-23T18:55:51.788Z,38.20
2022-09-23T19:02:10.243Z,38.70
2022-09-23T19:08:07.497Z,42.80
2022-09-23T19:13:38.107Z,49.60
2022-09-23T19:18:47.585Z,40.30
2022-09-23T19:24:03.970Z,40.50
2022-09-23T19:29:38.674Z,34.30
2022-09-23T19:36:26.904Z,47.10
2022-09-23T19:41:52.652Z,47.60
2022-09-23T19:46:57.453Z,59.20
2022-09-23T19:52:19.469Z,63.20
2022-09-23T19:57:24.158Z,62.30
2022-09-23T20:02:36.421Z,89.00
2022-09-23T20:08:03.016Z,63.80
2022-09-23T20:13:07.911Z,59.20
2022-09-23T20:18:55.921Z,56.60
2022-09-23T20:23:59.013Z,61.30
2022-09-23T20:29:55.331Z,60.00
2022-09-23T20:34:57.288Z,66.80
2022-09-23T20:40:30.288Z,64.90
2022-09-23T20:46:02.310Z,103.30
2022-09-23T20:51:44.360Z,86.30
2022-09-23T20:56:49.757Z,70.50
2022-09-23T21:02:33.640Z,66.70
2022-09-23T21:08:26.541Z,55.30
2022-09-23T21:13:29.967Z,47.60
2022-09-23T21:19:29.152Z,54.40
2022-09-23T21:26:00.896Z,61.10
2022-09-23T21:32:11.510Z,54.10
2022-09-23T21:45:21.121Z,44.40
2022-09-23T21:52:16.119Z,45.70
2022-09-23T21:58:57.639Z,47.40
2022-09-23T22:05:29.582Z,42.10
2022-09-23T22:12:32.725Z,40.20
2022-09-23T22:19:16.924Z,44.00
2022-09-23T22:26:17.259Z,43.70
2022-09-23T22:33:00.740Z,46.00
2022-09-23T22:39:39.869Z,47.70
2022-09-23T22:45:53.437Z,46.80
2022-09-23T22:52:38.709Z,50.20
2022-09-23T22:59:31.337Z,50.40
2022-09-23T23:05:30.212Z,44.50
2022-09-23T23:11:58.951Z,45.20
2022-09-23T23:18:37.714Z,54.90
2022-09-23T23:25:37.576Z,53.20
2022-09-23T23:32:22.858Z,50.60
2022-09-23T23:39:07.300Z,52.90
2022-09-23T23:45:40.050Z,44.80
2022-09-23T23:52:27.897Z,42.70
2022-09-23T23:59:13.065Z,42.00
