createdAt,value
2022-10-28T00:00:09.801Z,13.05
2022-10-28T00:01:20.158Z,13.10
2022-10-28T00:02:21.792Z,13.16
2022-10-28T00:03:23.453Z,13.21
2022-10-28T00:04:25.006Z,13.27
2022-10-28T00:05:26.559Z,13.29
2022-10-28T00:06:31.378Z,13.34
2022-10-28T00:07:32.907Z,13.37
2022-10-28T00:08:34.609Z,13.41
2022-10-28T00:09:36.202Z,13.43
2022-10-28T00:10:37.757Z,13.44
2022-10-28T00:11:39.587Z,13.37
2022-10-28T00:12:41.096Z,13.36
2022-10-28T00:13:44.116Z,13.39
2022-10-28T00:14:45.708Z,13.47
2022-10-28T00:15:47.252Z,13.46
2022-10-28T00:16:49.307Z,13.48
2022-10-28T00:17:51.152Z,13.52
2022-10-28T00:18:54.164Z,13.51
2022-10-28T00:19:55.908Z,13.54
2022-10-28T00:21:07.116Z,13.54
2022-10-28T00:22:08.685Z,13.59
2022-10-28T00:23:10.249Z,13.61
2022-10-28T00:24:13.809Z,13.62
2022-10-28T00:25:15.406Z,13.66
2022-10-28T00:26:22.149Z,13.68
2022-10-28T00:27:23.660Z,13.68
2022-10-28T00:28:25.177Z,13.70
2022-10-28T00:29:26.784Z,13.70
2022-10-28T00:30:28.315Z,13.65
2022-10-28T00:31:31.313Z,13.63
2022-10-28T00:32:32.815Z,13.63
2022-10-28T00:33:34.613Z,13.64
2022-10-28T00:34:36.174Z,13.63
2022-10-28T00:35:37.714Z,13.63
2022-10-28T00:36:41.441Z,13.65
2022-10-28T00:37:42.970Z,13.66
2022-10-28T00:38:47.333Z,13.68
2022-10-28T00:39:48.894Z,13.70
2022-10-28T00:40:50.393Z,13.71
2022-10-28T00:41:58.190Z,13.60
2022-10-28T00:42:59.699Z,13.55
2022-10-28T00:44:22.499Z,13.51
2022-10-28T00:45:24.886Z,13.54
2022-10-28T00:46:43.787Z,13.52
2022-10-28T00:47:56.046Z,13.48
2022-10-28T00:49:18.835Z,13.47
2022-10-28T00:50:38.742Z,13.47
2022-10-28T00:51:41.003Z,13.43
2022-10-28T00:52:46.640Z,13.30
2022-10-28T00:53:51.752Z,13.15
2022-10-28T00:54:54.719Z,13.10
2022-10-28T00:55:59.653Z,13.10
2022-10-28T00:57:04.129Z,13.11
2022-10-28T00:58:07.489Z,13.03
2022-10-28T00:59:22.265Z,12.95
2022-10-28T01:00:25.851Z,12.89
2022-10-28T01:01:27.539Z,12.83
2022-10-28T01:02:29.303Z,12.82
2022-10-28T01:03:31.061Z,12.81
2022-10-28T01:04:33.089Z,12.80
2022-10-28T01:05:38.803Z,12.77
2022-10-28T01:06:41.762Z,12.84
2022-10-28T01:07:44.437Z,12.87
2022-10-28T01:08:46.043Z,12.91
2022-10-28T01:09:47.827Z,12.96
2022-10-28T01:11:05.968Z,13.01
2022-10-28T01:12:17.123Z,13.05
2022-10-28T01:13:41.917Z,13.08
2022-10-28T01:14:46.176Z,13.12
2022-10-28T01:15:56.855Z,13.16
2022-10-28T01:17:24.496Z,13.18
2022-10-28T01:19:00.075Z,13.19
2022-10-28T01:20:41.573Z,13.14
2022-10-28T01:22:22.373Z,13.10
2022-10-28T01:23:39.926Z,13.03
2022-10-28T01:24:50.612Z,13.07
2022-10-28T01:26:12.303Z,13.09
2022-10-28T01:27:25.848Z,13.08
2022-10-28T01:29:04.511Z,13.07
2022-10-28T01:30:13.897Z,13.03
2022-10-28T01:31:33.380Z,13.01
2022-10-28T01:32:46.840Z,12.96
2022-10-28T01:33:58.705Z,12.95
2022-10-28T01:35:35.565Z,12.89
2022-10-28T01:36:49.463Z,12.77
2022-10-28T01:38:16.131Z,12.78
2022-10-28T01:39:26.498Z,12.79
2022-10-28T01:40:34.275Z,12.82
2022-10-28T01:41:54.151Z,12.85
2022-10-28T01:43:01.781Z,12.85
2022-10-28T01:44:03.274Z,12.87
2022-10-28T01:45:07.873Z,12.89
2022-10-28T01:46:18.943Z,12.91
2022-10-28T01:47:26.271Z,12.94
2022-10-28T01:48:46.215Z,13.01
2022-10-28T01:49:56.699Z,13.03
2022-10-28T01:51:19.868Z,13.03
2022-10-28T01:52:25.814Z,13.06
2022-10-28T01:53:31.641Z,13.05
2022-10-28T01:54:34.620Z,13.05
2022-10-28T01:55:41.046Z,13.04
2022-10-28T01:56:45.117Z,13.03
2022-10-28T01:57:49.712Z,12.99
2022-10-28T01:58:55.988Z,12.98
2022-10-28T01:59:58.023Z,13.00
2022-10-28T02:01:04.804Z,12.99
2022-10-28T02:02:06.608Z,13.00
2022-10-28T02:03:09.703Z,13.00
2022-10-28T02:04:11.233Z,12.98
2022-10-28T02:05:40.368Z,12.99
2022-10-28T02:06:46.139Z,13.01
2022-10-28T02:07:51.051Z,13.03
2022-10-28T02:08:55.129Z,13.00
2022-10-28T02:10:11.732Z,12.98
2022-10-28T02:11:22.057Z,12.98
2022-10-28T02:12:36.539Z,13.01
2022-10-28T02:13:43.903Z,13.02
2022-10-28T02:15:03.960Z,13.06
2022-10-28T02:16:18.698Z,13.07
2022-10-28T02:17:53.343Z,13.03
2022-10-28T02:19:25.619Z,13.00
2022-10-28T02:21:03.033Z,12.98
2022-10-28T02:22:19.588Z,12.94
2022-10-28T02:23:48.496Z,12.91
2022-10-28T02:24:49.991Z,12.89
2022-10-28T02:26:09.444Z,12.89
2022-10-28T02:27:29.111Z,12.89
2022-10-28T02:29:01.267Z,12.88
2022-10-28T02:30:09.774Z,12.88
2022-10-28T02:31:26.373Z,12.85
2022-10-28T02:32:32.261Z,12.85
2022-10-28T02:33:38.573Z,12.85
2022-10-28T02:34:45.441Z,12.87
2022-10-28T02:35:54.779Z,12.87
2022-10-28T02:36:59.485Z,12.86
2022-10-28T02:38:07.647Z,12.87
2022-10-28T02:39:10.137Z,12.89
2022-10-28T02:40:19.158Z,12.89
2022-10-28T02:41:31.292Z,12.89
2022-10-28T02:42:41.165Z,12.88
2022-10-28T02:43:44.640Z,12.85
2022-10-28T02:44:51.705Z,12.81
2022-10-28T02:45:57.538Z,12.77
2022-10-28T02:47:03.012Z,12.70
2022-10-28T02:48:12.812Z,12.69
2022-10-28T02:49:15.183Z,12.70
2022-10-28T02:50:20.164Z,12.69
2022-10-28T02:51:29.554Z,12.71
2022-10-28T02:52:34.232Z,12.71
2022-10-28T02:54:04.994Z,12.70
2022-10-28T02:55:07.051Z,12.70
2022-10-28T02:56:09.925Z,12.68
2022-10-28T02:57:22.168Z,12.64
2022-10-28T02:58:23.766Z,12.61
2022-10-28T02:59:25.814Z,12.56
2022-10-28T03:00:27.330Z,12.46
2022-10-28T03:01:29.108Z,12.40
2022-10-28T03:02:30.903Z,12.35
2022-10-28T03:03:32.495Z,12.36
2022-10-28T03:04:34.025Z,12.32
2022-10-28T03:05:35.546Z,12.28
2022-10-28T03:06:37.088Z,12.25
2022-10-28T03:07:38.838Z,12.27
2022-10-28T03:08:40.352Z,12.28
2022-10-28T03:09:41.965Z,12.26
2022-10-28T03:10:43.472Z,12.24
2022-10-28T03:11:44.982Z,12.23
2022-10-28T03:12:46.515Z,12.23
2022-10-28T03:13:48.131Z,12.25
2022-10-28T03:14:49.662Z,12.28
2022-10-28T03:15:51.210Z,12.26
2022-10-28T03:16:52.748Z,12.29
2022-10-28T03:17:54.469Z,12.27
2022-10-28T03:18:56.280Z,12.17
2022-10-28T03:19:57.848Z,12.14
2022-10-28T03:20:59.367Z,12.17
2022-10-28T03:22:00.908Z,12.23
2022-10-28T03:23:02.512Z,12.26
2022-10-28T03:24:04.305Z,12.30
2022-10-28T03:25:06.084Z,12.31
2022-10-28T03:26:07.606Z,12.30
2022-10-28T03:27:09.157Z,12.32
2022-10-28T03:28:10.664Z,12.32
2022-10-28T03:29:12.187Z,12.34
2022-10-28T03:30:14.688Z,12.35
2022-10-28T03:31:17.123Z,12.31
2022-10-28T03:32:18.759Z,12.29
2022-10-28T03:33:20.345Z,12.30
2022-10-28T03:34:21.884Z,12.31
2022-10-28T03:35:23.557Z,12.30
2022-10-28T03:36:25.109Z,12.31
2022-10-28T03:37:26.710Z,12.30
2022-10-28T03:38:28.223Z,12.31
2022-10-28T03:39:29.750Z,12.29
2022-10-28T03:40:31.340Z,12.32
2022-10-28T03:41:32.866Z,12.31
2022-10-28T03:42:36.450Z,12.32
2022-10-28T03:43:40.473Z,12.33
2022-10-28T03:44:41.979Z,12.31
2022-10-28T03:45:44.249Z,12.32
2022-10-28T03:46:45.768Z,12.34
2022-10-28T03:47:47.457Z,12.32
2022-10-28T03:48:48.997Z,12.33
2022-10-28T03:49:50.535Z,12.31
2022-10-28T03:50:55.728Z,12.31
2022-10-28T03:51:57.258Z,12.31
2022-10-28T03:52:58.902Z,12.32
2022-10-28T03:54:00.580Z,12.27
2022-10-28T03:55:02.153Z,12.24
2022-10-28T03:56:03.870Z,12.21
2022-10-28T03:57:05.389Z,12.14
2022-10-28T03:58:06.956Z,12.14
2022-10-28T03:59:13.232Z,12.16
2022-10-28T04:00:16.912Z,12.13
2022-10-28T04:01:18.551Z,12.13
2022-10-28T04:02:20.253Z,12.13
2022-10-28T04:03:23.757Z,12.14
2022-10-28T04:04:28.420Z,12.13
2022-10-28T04:05:32.348Z,12.14
2022-10-28T04:06:33.859Z,12.15
2022-10-28T04:07:35.590Z,12.13
2022-10-28T04:08:37.440Z,12.18
2022-10-28T04:09:38.988Z,12.19
2022-10-28T04:10:44.916Z,12.18
2022-10-28T04:11:49.401Z,12.16
2022-10-28T04:12:51.052Z,12.14
2022-10-28T04:13:52.846Z,12.11
2022-10-28T04:14:54.439Z,12.10
2022-10-28T04:15:56.622Z,12.11
2022-10-28T04:16:58.780Z,12.09
2022-10-28T04:18:00.387Z,12.05
2022-10-28T04:19:02.536Z,12.06
2022-10-28T04:20:04.736Z,12.04
2022-10-28T04:21:06.351Z,12.02
2022-10-28T04:22:09.152Z,12.04
2022-10-28T04:23:15.748Z,12.07
2022-10-28T04:24:17.291Z,12.08
2022-10-28T04:25:18.841Z,12.09
2022-10-28T04:26:20.369Z,12.09
2022-10-28T04:27:21.907Z,12.08
2022-10-28T04:28:24.493Z,12.08
2022-10-28T04:29:26.001Z,12.10
2022-10-28T04:30:27.596Z,12.08
2022-10-28T04:31:29.110Z,12.08
2022-10-28T04:32:30.780Z,12.08
2022-10-28T04:33:32.484Z,12.06
2022-10-28T04:34:34.009Z,12.03
2022-10-28T04:35:35.592Z,12.01
2022-10-28T04:36:37.103Z,11.98
2022-10-28T04:37:39.805Z,11.95
2022-10-28T04:38:41.328Z,11.95
2022-10-28T04:39:42.827Z,11.94
2022-10-28T04:40:47.929Z,11.95
2022-10-28T04:41:49.439Z,11.97
2022-10-28T04:42:51.257Z,11.99
2022-10-28T04:43:53.380Z,12.01
2022-10-28T04:44:55.095Z,12.02
2022-10-28T04:45:56.637Z,12.02
2022-10-28T04:46:58.229Z,12.03
2022-10-28T04:48:00.957Z,11.99
2022-10-28T04:49:02.784Z,11.95
2022-10-28T04:50:04.956Z,11.90
2022-10-28T04:51:06.606Z,11.80
2022-10-28T04:52:09.738Z,11.74
2022-10-28T04:53:13.722Z,11.71
2022-10-28T04:54:15.245Z,11.69
2022-10-28T04:55:16.770Z,11.64
2022-10-28T04:56:18.340Z,11.64
2022-10-28T04:57:19.876Z,11.62
2022-10-28T04:58:21.404Z,11.64
2022-10-28T04:59:22.955Z,11.62
2022-10-28T05:00:25.501Z,11.63
2022-10-28T05:01:27.192Z,11.64
2022-10-28T05:02:28.871Z,11.61
2022-10-28T05:03:30.393Z,11.64
2022-10-28T05:04:31.922Z,11.68
2022-10-28T05:05:33.740Z,11.73
2022-10-28T05:06:35.368Z,11.73
2022-10-28T05:07:37.945Z,11.75
2022-10-28T05:08:39.544Z,11.73
2022-10-28T05:09:41.070Z,11.73
2022-10-28T05:10:42.577Z,11.71
2022-10-28T05:11:44.133Z,11.70
2022-10-28T05:12:46.085Z,11.69
2022-10-28T05:13:47.748Z,11.74
2022-10-28T05:14:51.223Z,11.78
2022-10-28T05:15:54.682Z,11.75
2022-10-28T05:16:56.259Z,11.61
2022-10-28T05:17:57.841Z,11.44
2022-10-28T05:18:59.376Z,11.39
2022-10-28T05:20:00.972Z,11.41
2022-10-28T05:21:02.541Z,11.38
2022-10-28T05:22:04.386Z,11.30
2022-10-28T05:23:05.920Z,11.28
2022-10-28T05:24:07.596Z,11.17
2022-10-28T05:25:09.316Z,11.17
2022-10-28T05:26:10.875Z,11.24
2022-10-28T05:27:12.857Z,11.22
2022-10-28T05:28:14.554Z,11.21
2022-10-28T05:29:16.169Z,11.22
2022-10-28T05:30:18.077Z,11.23
2022-10-28T05:31:19.658Z,11.24
2022-10-28T05:32:21.205Z,11.25
2022-10-28T05:33:22.776Z,11.20
2022-10-28T05:34:24.273Z,11.15
2022-10-28T05:35:25.808Z,11.04
2022-10-28T05:36:27.387Z,10.98
2022-10-28T05:37:28.978Z,11.00
2022-10-28T05:38:30.515Z,11.01
2022-10-28T05:39:32.049Z,10.93
2022-10-28T05:40:33.716Z,10.89
2022-10-28T05:41:38.662Z,10.97
2022-10-28T05:42:44.472Z,10.96
2022-10-28T05:43:45.974Z,11.04
2022-10-28T05:44:47.513Z,11.07
2022-10-28T05:45:53.994Z,11.12
2022-10-28T05:46:56.540Z,11.19
2022-10-28T05:47:58.099Z,11.26
2022-10-28T05:48:59.615Z,11.35
2022-10-28T05:50:01.129Z,11.38
2022-10-28T05:51:02.712Z,11.41
2022-10-28T05:52:04.505Z,11.49
2022-10-28T05:53:06.045Z,11.58
2022-10-28T05:54:07.664Z,11.62
2022-10-28T05:55:09.481Z,11.68
2022-10-28T05:56:11.085Z,11.72
2022-10-28T05:57:12.726Z,11.78
2022-10-28T05:58:14.358Z,11.79
2022-10-28T05:59:15.881Z,11.73
2022-10-28T06:00:19.793Z,11.68
2022-10-28T06:01:21.335Z,11.68
2022-10-28T06:02:22.907Z,11.66
2022-10-28T06:03:30.000Z,11.50
2022-10-28T06:04:33.494Z,11.44
2022-10-28T06:05:43.108Z,11.57
2022-10-28T06:06:44.669Z,11.77
2022-10-28T06:07:46.229Z,11.90
2022-10-28T06:08:47.773Z,12.01
2022-10-28T06:09:50.723Z,12.11
2022-10-28T06:10:52.546Z,12.02
2022-10-28T06:11:54.054Z,11.99
2022-10-28T06:12:55.797Z,12.08
2022-10-28T06:13:57.338Z,12.17
2022-10-28T06:14:58.980Z,12.23
2022-10-28T06:16:00.551Z,12.30
2022-10-28T06:17:02.590Z,12.41
2022-10-28T06:18:04.395Z,12.41
2022-10-28T06:19:05.925Z,12.44
2022-10-28T06:20:08.078Z,12.48
2022-10-28T06:21:09.610Z,12.64
2022-10-28T06:22:11.456Z,12.65
2022-10-28T06:23:12.972Z,12.66
2022-10-28T06:24:14.583Z,12.64
2022-10-28T06:25:17.316Z,12.58
2022-10-28T06:26:19.059Z,12.66
2022-10-28T06:27:20.612Z,12.81
2022-10-28T06:28:22.544Z,12.92
2022-10-28T06:29:24.384Z,12.94
2022-10-28T06:30:26.368Z,13.07
2022-10-28T06:31:27.881Z,13.15
2022-10-28T06:32:29.397Z,13.18
2022-10-28T06:33:33.956Z,13.26
2022-10-28T06:34:35.561Z,13.39
2022-10-28T06:35:37.133Z,13.42
2022-10-28T06:36:38.752Z,13.31
2022-10-28T06:37:40.397Z,13.05
2022-10-28T06:38:41.903Z,13.02
2022-10-28T06:39:44.311Z,13.04
2022-10-28T06:40:49.041Z,12.90
2022-10-28T06:41:53.826Z,12.83
2022-10-28T06:42:59.745Z,12.80
2022-10-28T06:44:01.692Z,12.92
2022-10-28T06:45:03.917Z,13.05
2022-10-28T06:46:05.495Z,13.14
2022-10-28T06:47:08.843Z,13.32
2022-10-28T06:48:10.491Z,13.45
2022-10-28T06:49:12.012Z,13.53
2022-10-28T06:50:13.602Z,13.52
2022-10-28T06:51:17.157Z,13.56
2022-10-28T06:52:18.673Z,13.81
2022-10-28T06:53:20.229Z,13.91
2022-10-28T06:54:21.744Z,13.95
2022-10-28T06:55:24.106Z,14.05
2022-10-28T06:56:25.841Z,14.08
2022-10-28T06:57:29.223Z,13.93
2022-10-28T06:58:30.995Z,13.90
2022-10-28T06:59:32.540Z,13.99
2022-10-28T07:00:34.783Z,13.71
2022-10-28T07:01:36.417Z,13.38
2022-10-28T07:02:41.459Z,13.30
2022-10-28T07:03:47.019Z,13.44
2022-10-28T07:04:48.562Z,13.58
2022-10-28T07:05:51.550Z,13.69
2022-10-28T07:06:57.157Z,13.95
2022-10-28T07:07:58.718Z,14.07
2022-10-28T07:09:00.239Z,14.17
2022-10-28T07:10:01.762Z,14.26
2022-10-28T07:11:03.425Z,14.33
2022-10-28T07:12:06.983Z,14.46
2022-10-28T07:13:08.693Z,14.64
2022-10-28T07:14:10.844Z,14.68
2022-10-28T07:15:12.367Z,14.80
2022-10-28T07:16:13.907Z,14.88
2022-10-28T07:17:15.399Z,15.00
2022-10-28T07:18:16.930Z,15.13
2022-10-28T07:19:22.474Z,15.13
2022-10-28T07:20:27.866Z,15.05
2022-10-28T07:21:29.863Z,14.99
2022-10-28T07:22:31.425Z,15.00
2022-10-28T07:23:34.223Z,15.00
2022-10-28T07:24:35.747Z,15.02
2022-10-28T07:25:37.435Z,15.14
2022-10-28T07:26:38.982Z,15.33
2022-10-28T07:27:40.499Z,15.54
2022-10-28T07:28:42.932Z,15.51
2022-10-28T07:29:44.513Z,15.61
2022-10-28T07:30:46.063Z,15.58
2022-10-28T07:31:47.619Z,15.58
2022-10-28T07:32:49.245Z,15.63
2022-10-28T07:33:54.840Z,15.76
2022-10-28T07:34:56.339Z,15.87
2022-10-28T07:35:57.885Z,15.68
2022-10-28T07:36:59.515Z,15.76
2022-10-28T07:38:01.018Z,15.74
2022-10-28T07:39:02.605Z,15.64
2022-10-28T07:40:04.555Z,15.56
2022-10-28T07:41:08.874Z,15.40
2022-10-28T07:42:10.459Z,15.30
2022-10-28T07:43:12.055Z,15.36
2022-10-28T07:44:14.673Z,15.28
2022-10-28T07:45:17.629Z,15.08
2022-10-28T07:46:19.928Z,15.19
2022-10-28T07:47:22.174Z,15.22
2022-10-28T07:48:24.463Z,15.05
2022-10-28T07:49:26.055Z,14.97
2022-10-28T07:50:27.654Z,14.97
2022-10-28T07:51:29.182Z,15.20
2022-10-28T07:52:30.773Z,15.45
2022-10-28T07:53:32.527Z,15.67
2022-10-28T07:54:34.033Z,15.69
2022-10-28T07:55:35.548Z,15.68
2022-10-28T07:56:37.103Z,15.81
2022-10-28T07:57:38.660Z,16.03
2022-10-28T07:58:41.411Z,16.26
2022-10-28T07:59:42.907Z,16.45
2022-10-28T08:00:44.433Z,16.59
2022-10-28T08:01:46.225Z,16.65
2022-10-28T08:02:47.889Z,16.67
2022-10-28T08:03:49.451Z,16.92
2022-10-28T08:04:51.870Z,16.81
2022-10-28T08:06:03.706Z,16.61
2022-10-28T08:07:05.258Z,16.63
2022-10-28T08:08:06.818Z,16.53
2022-10-28T08:09:08.447Z,16.22
2022-10-28T08:10:10.224Z,16.36
2022-10-28T08:11:18.876Z,16.31
2022-10-28T08:12:20.379Z,16.43
2022-10-28T08:13:22.074Z,16.56
2022-10-28T08:14:23.679Z,16.80
2022-10-28T08:15:25.817Z,17.09
2022-10-28T08:16:29.079Z,17.29
2022-10-28T08:17:30.771Z,17.21
2022-10-28T08:18:32.440Z,17.29
2022-10-28T08:19:34.300Z,17.32
2022-10-28T08:20:35.826Z,17.33
2022-10-28T08:21:37.340Z,17.24
2022-10-28T08:22:38.850Z,17.35
2022-10-28T08:23:41.556Z,17.21
2022-10-28T08:24:43.082Z,17.22
2022-10-28T08:25:52.307Z,17.39
2022-10-28T08:26:53.837Z,17.56
2022-10-28T08:27:57.371Z,17.61
2022-10-28T08:29:01.464Z,17.48
2022-10-28T08:30:03.344Z,17.41
2022-10-28T08:31:09.391Z,17.52
2022-10-28T08:32:11.577Z,17.79
2022-10-28T08:33:14.376Z,17.94
2022-10-28T08:34:16.085Z,18.09
2022-10-28T08:35:17.670Z,18.13
2022-10-28T08:36:19.255Z,18.03
2022-10-28T08:37:20.895Z,18.16
2022-10-28T08:38:22.455Z,18.27
2022-10-28T08:39:24.087Z,18.39
2022-10-28T08:40:45.404Z,18.49
2022-10-28T08:41:58.455Z,18.64
2022-10-28T08:43:14.676Z,18.19
2022-10-28T08:44:38.369Z,18.00
2022-10-28T08:46:04.411Z,17.82
2022-10-28T08:47:27.308Z,17.78
2022-10-28T08:48:33.696Z,17.87
2022-10-28T08:49:39.344Z,17.92
2022-10-28T08:50:51.674Z,18.04
2022-10-28T08:52:21.945Z,17.97
2022-10-28T08:53:34.507Z,17.86
2022-10-28T08:54:43.127Z,17.97
2022-10-28T08:55:48.568Z,18.08
2022-10-28T08:56:52.048Z,18.07
2022-10-28T08:58:03.415Z,18.00
2022-10-28T08:59:07.528Z,17.93
2022-10-28T09:00:22.017Z,18.03
2022-10-28T09:01:51.431Z,18.25
2022-10-28T09:03:13.170Z,18.44
2022-10-28T09:04:34.929Z,18.55
2022-10-28T09:05:37.902Z,18.35
2022-10-28T09:06:39.428Z,18.36
2022-10-28T09:07:41.091Z,18.04
2022-10-28T09:08:45.500Z,18.05
2022-10-28T09:09:49.298Z,18.19
2022-10-28T09:11:11.042Z,18.21
2022-10-28T09:12:33.058Z,18.40
2022-10-28T09:13:54.444Z,18.67
2022-10-28T09:15:23.448Z,18.78
2022-10-28T09:16:47.636Z,18.73
2022-10-28T09:17:59.807Z,18.36
2022-10-28T09:19:14.780Z,18.41
2022-10-28T09:20:36.736Z,18.47
2022-10-28T09:21:48.640Z,18.47
2022-10-28T09:22:55.588Z,18.36
2022-10-28T09:24:00.899Z,18.27
2022-10-28T09:25:05.232Z,18.45
2022-10-28T09:26:09.784Z,18.62
2022-10-28T09:27:22.975Z,18.72
2022-10-28T09:28:36.543Z,18.54
2022-10-28T09:29:57.355Z,18.30
2022-10-28T09:31:30.987Z,18.27
2022-10-28T09:32:39.824Z,18.43
2022-10-28T09:34:09.992Z,18.64
2022-10-28T09:35:19.362Z,18.49
2022-10-28T09:36:32.126Z,18.36
2022-10-28T09:37:45.713Z,18.16
2022-10-28T09:38:47.832Z,18.18
2022-10-28T09:40:23.449Z,18.07
2022-10-28T09:41:31.203Z,18.05
2022-10-28T09:42:41.777Z,18.13
2022-10-28T09:44:00.070Z,18.27
2022-10-28T09:45:06.395Z,18.54
2022-10-28T09:46:33.338Z,18.80
2022-10-28T09:47:42.120Z,19.01
2022-10-28T09:48:47.997Z,19.11
2022-10-28T09:49:54.374Z,19.23
2022-10-28T09:50:57.564Z,19.33
2022-10-28T09:52:07.612Z,19.36
2022-10-28T09:53:46.169Z,19.35
2022-10-28T09:54:53.318Z,19.53
2022-10-28T09:55:56.931Z,19.64
2022-10-28T09:56:59.158Z,19.77
2022-10-28T09:58:03.507Z,19.70
2022-10-28T09:59:05.562Z,19.55
2022-10-28T10:00:07.831Z,19.38
2022-10-28T10:01:09.496Z,19.26
2022-10-28T10:02:27.942Z,19.20
2022-10-28T10:03:29.638Z,19.36
2022-10-28T10:04:31.424Z,19.34
2022-10-28T10:05:38.313Z,19.46
2022-10-28T10:06:42.834Z,19.53
2022-10-28T10:07:44.279Z,19.59
2022-10-28T10:08:46.930Z,19.56
2022-10-28T10:09:48.759Z,19.58
2022-10-28T10:10:56.028Z,19.32
2022-10-28T10:12:05.666Z,19.37
2022-10-28T10:13:09.240Z,19.34
2022-10-28T10:14:36.902Z,19.21
2022-10-28T10:15:44.749Z,19.17
2022-10-28T10:16:52.682Z,19.16
2022-10-28T10:17:59.115Z,19.13
2022-10-28T10:19:03.229Z,19.17
2022-10-28T10:20:19.523Z,19.34
2022-10-28T10:21:43.173Z,19.48
2022-10-28T10:22:46.879Z,19.62
2022-10-28T10:23:48.413Z,19.66
2022-10-28T10:24:50.949Z,19.73
2022-10-28T10:25:58.622Z,19.80
2022-10-28T10:27:03.988Z,19.80
2022-10-28T10:28:15.755Z,19.80
2022-10-28T10:29:17.479Z,19.72
2022-10-28T10:30:23.272Z,19.75
2022-10-28T10:31:27.305Z,19.83
2022-10-28T10:32:32.361Z,19.92
2022-10-28T10:33:38.081Z,19.82
2022-10-28T10:34:44.820Z,19.76
2022-10-28T10:35:57.845Z,19.73
2022-10-28T10:38:15.724Z,19.88
2022-10-28T10:39:23.331Z,19.93
2022-10-28T10:40:38.523Z,20.13
2022-10-28T10:41:41.172Z,20.21
2022-10-28T10:42:51.847Z,20.27
2022-10-28T10:44:22.815Z,20.23
2022-10-28T10:45:27.124Z,20.21
2022-10-28T10:46:28.798Z,20.25
2022-10-28T10:47:30.419Z,20.26
2022-10-28T10:48:36.086Z,20.20
2022-10-28T10:49:37.608Z,20.19
2022-10-28T10:50:39.836Z,20.16
2022-10-28T10:51:52.398Z,20.25
2022-10-28T10:52:59.541Z,20.24
2022-10-28T10:54:01.259Z,20.12
2022-10-28T10:55:07.974Z,20.11
2022-10-28T10:56:11.516Z,20.08
2022-10-28T10:57:22.185Z,20.07
2022-10-28T10:58:26.789Z,20.10
2022-10-28T10:59:31.156Z,20.16
2022-10-28T11:00:37.527Z,20.18
2022-10-28T11:01:40.142Z,20.25
2022-10-28T11:02:49.003Z,20.27
2022-10-28T11:04:04.880Z,20.22
2022-10-28T11:05:10.542Z,20.28
2022-10-28T11:06:24.406Z,20.32
2022-10-28T11:07:28.347Z,20.32
2022-10-28T11:08:39.355Z,20.31
2022-10-28T11:09:42.434Z,20.21
2022-10-28T11:10:44.087Z,20.12
2022-10-28T11:11:45.906Z,20.06
2022-10-28T11:13:03.692Z,20.11
2022-10-28T11:14:13.858Z,19.97
2022-10-28T11:15:33.492Z,19.92
2022-10-28T11:17:00.195Z,19.93
2022-10-28T11:18:20.719Z,19.95
2022-10-28T11:19:32.434Z,19.96
2022-10-28T11:20:59.125Z,20.04
2022-10-28T11:22:22.503Z,20.18
2022-10-28T11:23:45.473Z,20.22
2022-10-28T11:25:05.355Z,20.28
2022-10-28T11:26:11.998Z,20.24
2022-10-28T11:27:36.689Z,20.11
2022-10-28T11:28:57.680Z,20.14
2022-10-28T11:30:00.756Z,20.15
2022-10-28T11:31:27.255Z,20.20
2022-10-28T11:33:28.772Z,20.23
2022-10-28T11:35:08.475Z,20.30
2022-10-28T11:36:29.035Z,20.37
2022-10-28T11:38:02.954Z,20.39
2022-10-28T11:39:40.024Z,20.48
2022-10-28T11:40:59.747Z,20.48
2022-10-28T11:42:31.692Z,20.57
2022-10-28T11:43:50.911Z,20.60
2022-10-28T11:45:10.354Z,20.54
2022-10-28T11:47:00.868Z,20.56
2022-10-28T11:48:38.314Z,20.56
2022-10-28T11:49:39.894Z,20.58
2022-10-28T11:50:58.876Z,20.59
2022-10-28T11:52:06.779Z,20.66
2022-10-28T11:53:43.715Z,20.72
2022-10-28T11:55:01.648Z,20.79
2022-10-28T11:56:10.062Z,20.81
2022-10-28T11:57:17.249Z,20.75
2022-10-28T11:58:41.954Z,20.69
2022-10-28T12:00:02.071Z,20.70
2022-10-28T12:01:20.885Z,20.68
2022-10-28T12:02:31.699Z,20.79
2022-10-28T12:03:39.078Z,20.81
2022-10-28T12:05:01.728Z,20.83
2022-10-28T12:06:42.571Z,20.83
2022-10-28T12:08:04.945Z,20.83
2022-10-28T12:09:22.900Z,20.79
2022-10-28T12:10:39.432Z,20.79
2022-10-28T12:11:58.232Z,20.88
2022-10-28T12:12:59.827Z,20.92
2022-10-28T12:14:13.467Z,20.87
2022-10-28T12:15:28.819Z,20.90
2022-10-28T12:16:40.429Z,20.87
2022-10-28T12:18:06.605Z,20.85
2022-10-28T12:19:14.765Z,20.86
2022-10-28T12:20:25.833Z,20.90
2022-10-28T12:21:36.590Z,20.97
2022-10-28T12:22:57.219Z,21.14
2022-10-28T12:23:59.963Z,21.25
2022-10-28T12:25:08.195Z,21.30
2022-10-28T12:26:13.940Z,21.33
2022-10-28T12:27:30.778Z,21.37
2022-10-28T12:28:43.825Z,21.43
2022-10-28T12:29:51.317Z,21.46
2022-10-28T12:30:54.723Z,21.44
2022-10-28T12:32:02.980Z,21.47
2022-10-28T12:33:12.060Z,21.52
2022-10-28T12:34:20.181Z,21.48
2022-10-28T12:35:26.167Z,21.56
2022-10-28T12:36:43.464Z,21.51
2022-10-28T12:37:56.474Z,21.50
2022-10-28T12:39:30.691Z,21.60
2022-10-28T12:40:40.568Z,21.66
2022-10-28T12:42:04.784Z,21.59
2022-10-28T12:43:15.499Z,21.53
2022-10-28T12:44:21.143Z,21.47
2022-10-28T12:45:23.726Z,21.42
2022-10-28T12:46:44.749Z,21.45
2022-10-28T12:47:49.231Z,21.44
2022-10-28T12:49:06.284Z,21.40
2022-10-28T12:50:20.164Z,21.41
2022-10-28T12:51:30.587Z,21.40
2022-10-28T12:52:32.058Z,21.57
2022-10-28T12:54:18.640Z,21.66
2022-10-28T12:55:37.552Z,21.58
2022-10-28T12:56:44.692Z,21.49
2022-10-28T12:57:53.965Z,21.50
2022-10-28T12:59:07.057Z,21.48
2022-10-28T13:00:29.368Z,21.35
2022-10-28T13:01:33.341Z,21.35
2022-10-28T13:02:43.554Z,21.38
2022-10-28T13:03:45.109Z,21.39
2022-10-28T13:04:46.873Z,21.41
2022-10-28T13:05:59.040Z,21.40
2022-10-28T13:07:19.807Z,21.43
2022-10-28T13:08:46.673Z,21.48
2022-10-28T13:09:54.223Z,21.50
2022-10-28T13:11:20.640Z,21.43
2022-10-28T13:12:48.471Z,21.27
2022-10-28T13:14:03.659Z,21.32
2022-10-28T13:15:16.360Z,21.34
2022-10-28T13:16:35.894Z,21.45
2022-10-28T13:17:46.687Z,21.46
2022-10-28T13:19:18.804Z,21.41
2022-10-28T13:20:20.321Z,21.29
2022-10-28T13:21:29.949Z,21.32
2022-10-28T13:23:11.410Z,21.28
2022-10-28T13:24:58.393Z,21.25
2022-10-28T13:26:21.136Z,21.27
2022-10-28T13:27:23.512Z,21.33
2022-10-28T13:28:33.095Z,21.36
2022-10-28T13:29:35.034Z,21.41
2022-10-28T13:30:36.663Z,21.52
2022-10-28T13:31:41.552Z,21.54
2022-10-28T13:32:43.847Z,21.56
2022-10-28T13:34:00.171Z,21.55
2022-10-28T13:35:11.728Z,21.54
2022-10-28T13:36:20.482Z,21.63
2022-10-28T13:37:24.226Z,21.65
2022-10-28T13:38:29.200Z,21.66
2022-10-28T13:39:33.509Z,21.74
2022-10-28T13:40:38.219Z,21.74
2022-10-28T13:41:44.790Z,21.78
2022-10-28T13:42:50.708Z,21.80
2022-10-28T13:43:54.388Z,21.80
2022-10-28T13:44:58.276Z,21.82
2022-10-28T13:46:00.643Z,21.82
2022-10-28T13:47:24.316Z,21.76
2022-10-28T13:48:28.862Z,21.74
2022-10-28T13:49:35.212Z,21.74
2022-10-28T13:50:38.197Z,21.63
2022-10-28T13:51:47.163Z,21.55
2022-10-28T13:53:30.108Z,21.54
2022-10-28T13:54:51.607Z,21.53
2022-10-28T13:55:58.043Z,21.59
2022-10-28T13:57:07.777Z,21.75
2022-10-28T13:58:23.738Z,21.83
2022-10-28T13:59:30.458Z,21.85
2022-10-28T14:00:32.074Z,21.88
2022-10-28T14:01:43.829Z,21.96
2022-10-28T14:02:55.783Z,21.93
2022-10-28T14:03:58.221Z,21.87
2022-10-28T14:05:03.413Z,21.83
2022-10-28T14:06:05.353Z,21.83
2022-10-28T14:07:22.095Z,21.86
2022-10-28T14:08:42.514Z,21.83
2022-10-28T14:09:44.680Z,21.80
2022-10-28T14:11:06.411Z,21.80
2022-10-28T14:12:40.432Z,21.87
2022-10-28T14:13:50.866Z,21.82
2022-10-28T14:14:57.756Z,21.86
2022-10-28T14:16:26.244Z,21.91
2022-10-28T14:17:52.784Z,21.95
2022-10-28T14:19:19.487Z,21.88
2022-10-28T14:20:26.715Z,21.78
2022-10-28T14:23:22.559Z,21.76
2022-10-28T14:24:36.091Z,21.76
2022-10-28T14:25:40.605Z,21.79
2022-10-28T14:27:03.825Z,21.80
2022-10-28T14:28:27.936Z,21.82
2022-10-28T14:29:32.689Z,21.82
2022-10-28T14:30:34.246Z,21.82
2022-10-28T14:31:42.582Z,21.83
2022-10-28T14:32:45.264Z,21.83
2022-10-28T14:34:12.669Z,21.86