createdAt,value
2022-11-30T00:01:36.440Z,18.77
2022-11-30T00:04:03.097Z,19.17
2022-11-30T00:06:29.740Z,19.10
2022-11-30T00:08:56.611Z,17.73
2022-11-30T00:11:23.680Z,19.57
2022-11-30T00:13:50.281Z,18.10
2022-11-30T00:16:18.668Z,19.17
2022-11-30T00:18:45.374Z,19.07
2022-11-30T00:21:13.211Z,18.33
2022-11-30T00:23:40.475Z,19.13
2022-11-30T00:26:07.833Z,18.43
2022-11-30T00:28:34.483Z,18.87
2022-11-30T00:31:02.282Z,19.23
2022-11-30T00:33:29.265Z,17.60
2022-11-30T00:35:59.946Z,19.10
2022-11-30T00:38:27.918Z,18.57
2022-11-30T00:40:54.632Z,18.13
2022-11-30T00:43:21.421Z,18.80
2022-11-30T00:45:48.454Z,19.40
2022-11-30T00:48:15.045Z,18.70
2022-11-30T00:50:41.576Z,17.47
2022-11-30T00:53:08.168Z,18.07
2022-11-30T00:58:18.677Z,18.50
2022-11-30T01:00:45.381Z,19.73
2022-11-30T01:03:12.475Z,18.57
2022-11-30T01:05:40.137Z,18.83
2022-11-30T01:08:07.595Z,19.53
2022-11-30T01:10:34.461Z,19.07
2022-11-30T01:13:01.284Z,19.90
2022-11-30T01:18:11.944Z,18.83
2022-11-30T01:23:26.619Z,18.20
2022-11-30T01:25:53.983Z,18.40
2022-11-30T01:28:20.581Z,19.63
2022-11-30T01:30:55.434Z,18.80
2022-11-30T01:33:22.149Z,18.83
2022-11-30T01:35:48.661Z,18.37
2022-11-30T01:38:15.416Z,17.97
2022-11-30T01:40:49.299Z,19.13
2022-11-30T01:43:15.881Z,18.27
2022-11-30T01:45:42.428Z,19.57
2022-11-30T01:48:08.983Z,18.87
2022-11-30T01:50:35.623Z,19.00
2022-11-30T01:53:02.262Z,19.70
2022-11-30T01:55:28.862Z,20.50
2022-11-30T02:00:41.604Z,19.73
2022-11-30T02:03:25.663Z,19.03
2022-11-30T02:05:52.271Z,19.87
2022-11-30T02:08:18.877Z,18.10
2022-11-30T02:10:47.444Z,18.17
2022-11-30T02:13:17.076Z,18.17
2022-11-30T02:15:52.731Z,17.43
2022-11-30T02:18:24.737Z,19.37
2022-11-30T02:24:13.516Z,18.10
2022-11-30T02:26:40.068Z,18.67
2022-11-30T02:29:10.650Z,19.53
2022-11-30T02:34:27.563Z,17.10
2022-11-30T02:39:38.247Z,17.67
2022-11-30T02:44:51.420Z,17.47
2022-11-30T02:50:14.998Z,17.43
2022-11-30T02:55:25.982Z,17.87
2022-11-30T02:57:52.608Z,16.87
2022-11-30T03:00:19.538Z,17.37
2022-11-30T03:02:46.166Z,17.57
2022-11-30T03:07:56.944Z,17.47
2022-11-30T03:13:07.869Z,17.07
2022-11-30T03:18:19.016Z,17.80
2022-11-30T03:20:45.569Z,16.97
2022-11-30T03:23:12.151Z,18.00
2022-11-30T03:25:38.650Z,17.33
2022-11-30T03:28:05.255Z,16.83
2022-11-30T03:30:31.756Z,17.40
2022-11-30T03:32:58.396Z,17.43
2022-11-30T03:35:25.360Z,17.40
2022-11-30T03:37:51.917Z,17.83
2022-11-30T03:40:18.819Z,17.30
2022-11-30T03:45:29.332Z,17.90
2022-11-30T03:50:39.944Z,18.57
2022-11-30T03:53:06.674Z,18.47
2022-11-30T03:55:33.207Z,17.87
2022-11-30T03:57:59.704Z,17.73
2022-11-30T04:03:10.354Z,17.67
2022-11-30T04:05:36.982Z,18.27
2022-11-30T04:08:03.692Z,19.33
2022-11-30T04:10:30.228Z,18.70
2022-11-30T04:15:40.769Z,18.37
2022-11-30T04:20:54.838Z,18.10
2022-11-30T04:26:11.138Z,17.03
2022-11-30T04:28:37.748Z,16.30
2022-11-30T04:31:06.833Z,17.33
2022-11-30T04:33:33.487Z,18.07
2022-11-30T04:36:00.762Z,17.63
2022-11-30T04:38:27.620Z,18.43
2022-11-30T04:40:54.313Z,17.83
2022-11-30T04:43:20.896Z,18.80
2022-11-30T04:45:47.565Z,16.93
2022-11-30T04:48:14.456Z,17.90
2022-11-30T04:50:41.158Z,17.60
2022-11-30T04:53:07.716Z,17.57
2022-11-30T04:55:34.379Z,17.77
2022-11-30T04:58:01.069Z,17.73
2022-11-30T05:00:27.652Z,18.43
2022-11-30T05:02:55.782Z,17.43
2022-11-30T05:05:22.317Z,18.20
2022-11-30T05:07:50.034Z,18.40
2022-11-30T05:10:17.089Z,19.87
2022-11-30T05:12:43.898Z,18.50
2022-11-30T05:15:11.100Z,18.27
2022-11-30T05:17:37.754Z,18.73
2022-11-30T05:20:04.973Z,19.83
2022-11-30T05:22:31.712Z,18.33
2022-11-30T05:24:58.248Z,19.23
2022-11-30T05:27:24.971Z,19.97
2022-11-30T05:29:51.538Z,18.53
2022-11-30T05:32:18.287Z,20.07
2022-11-30T05:34:51.201Z,18.20
2022-11-30T05:37:18.653Z,18.47
2022-11-30T05:39:45.247Z,18.13
2022-11-30T05:42:11.892Z,18.30
2022-11-30T05:44:38.531Z,18.10
2022-11-30T05:47:05.521Z,17.73
2022-11-30T05:49:32.122Z,19.77
2022-11-30T05:51:58.797Z,20.80
2022-11-30T05:57:09.340Z,19.37
2022-11-30T05:59:37.471Z,18.40
2022-11-30T06:02:04.188Z,18.80
2022-11-30T06:04:31.121Z,19.43
2022-11-30T06:06:57.837Z,18.63
2022-11-30T06:09:24.772Z,19.00
2022-11-30T06:11:51.619Z,18.97
2022-11-30T06:14:19.457Z,17.93
2022-11-30T06:16:46.375Z,18.10
2022-11-30T06:19:13.256Z,17.83
2022-11-30T06:21:39.940Z,17.90
2022-11-30T06:24:08.200Z,17.10
2022-11-30T06:26:34.858Z,18.53
2022-11-30T06:29:02.107Z,17.90
2022-11-30T06:31:28.983Z,18.67
2022-11-30T06:33:58.699Z,19.03
2022-11-30T06:36:25.291Z,19.47
2022-11-30T06:38:52.013Z,19.43
2022-11-30T06:41:18.659Z,18.10
2022-11-30T06:43:45.370Z,18.97
2022-11-30T06:46:12.039Z,19.37
2022-11-30T06:48:38.788Z,18.67
2022-11-30T06:51:06.832Z,19.03
2022-11-30T06:53:34.077Z,18.67
2022-11-30T06:56:08.348Z,19.97
2022-11-30T06:58:37.190Z,18.97
2022-11-30T07:01:21.698Z,19.20
2022-11-30T07:06:32.739Z,20.03
2022-11-30T07:08:59.488Z,19.10
2022-11-30T07:11:26.518Z,20.27
2022-11-30T07:13:53.398Z,19.37
2022-11-30T07:16:20.179Z,19.73
2022-11-30T07:18:47.312Z,19.33
2022-11-30T07:21:15.533Z,19.90
2022-11-30T07:24:02.115Z,18.23
2022-11-30T07:26:28.868Z,19.23
2022-11-30T07:28:58.845Z,17.97
2022-11-30T07:31:26.914Z,19.00
2022-11-30T07:33:53.665Z,18.33
2022-11-30T07:36:20.852Z,17.80
2022-11-30T07:38:47.474Z,18.63
2022-11-30T07:41:14.205Z,18.13
2022-11-30T07:43:40.917Z,17.93
2022-11-30T07:46:07.948Z,17.10
2022-11-30T07:48:35.264Z,17.57
2022-11-30T07:51:04.824Z,18.03
2022-11-30T07:53:31.519Z,17.57
2022-11-30T07:56:24.492Z,17.20
2022-11-30T08:01:37.466Z,17.37
2022-11-30T08:04:04.273Z,17.40
2022-11-30T08:06:31.051Z,17.37
2022-11-30T08:08:58.498Z,17.03
2022-11-30T08:14:12.762Z,17.73
2022-11-30T08:19:23.646Z,17.57
2022-11-30T08:21:50.911Z,17.17
2022-11-30T08:24:17.856Z,18.73
2022-11-30T08:26:44.855Z,17.70
2022-11-30T08:29:12.080Z,17.77
2022-11-30T08:31:38.976Z,17.40
2022-11-30T08:34:06.798Z,16.90
2022-11-30T08:36:33.805Z,19.63
2022-11-30T08:39:03.008Z,18.27
2022-11-30T08:41:31.370Z,18.53
2022-11-30T08:43:58.620Z,19.37
2022-11-30T08:49:21.635Z,17.77
2022-11-30T08:54:36.866Z,19.00
2022-11-30T08:57:04.090Z,18.33
2022-11-30T08:59:31.425Z,18.00
2022-11-30T09:04:42.196Z,18.40
2022-11-30T09:07:09.686Z,18.17
2022-11-30T09:09:36.957Z,18.63
2022-11-30T09:12:03.874Z,19.27
2022-11-30T09:14:30.860Z,19.17
2022-11-30T09:16:57.540Z,19.40
2022-11-30T09:19:26.238Z,18.50
2022-11-30T09:21:53.131Z,18.43
2022-11-30T09:24:21.135Z,19.57
2022-11-30T09:26:48.238Z,19.07
2022-11-30T09:29:17.379Z,19.57
2022-11-30T09:31:44.883Z,19.13
2022-11-30T09:34:13.021Z,19.07
2022-11-30T09:36:40.151Z,18.80
2022-11-30T09:39:06.997Z,19.80
2022-11-30T09:41:37.682Z,19.83
2022-11-30T09:47:20.213Z,19.93
2022-11-30T09:52:37.575Z,20.43
2022-11-30T09:57:53.485Z,19.67
2022-11-30T10:03:07.019Z,20.50
2022-11-30T10:05:45.714Z,20.20
2022-11-30T10:08:21.468Z,20.93
2022-11-30T10:14:06.130Z,20.77
2022-11-30T10:19:44.842Z,19.50
2022-11-30T10:22:14.627Z,19.93
2022-11-30T10:24:41.727Z,19.47
2022-11-30T10:27:31.484Z,19.33
2022-11-30T10:29:58.189Z,21.97
2022-11-30T10:32:27.782Z,19.93
2022-11-30T10:34:55.075Z,19.47
2022-11-30T10:37:42.589Z,19.30
2022-11-30T10:40:32.804Z,20.23
2022-11-30T10:43:04.158Z,20.33
2022-11-30T10:45:30.811Z,19.80
2022-11-30T10:48:08.276Z,19.60
2022-11-30T10:50:35.060Z,20.13
2022-11-30T10:53:01.787Z,20.47
2022-11-30T10:55:30.218Z,19.97
2022-11-30T10:58:02.652Z,19.80
2022-11-30T11:00:29.423Z,19.60
2022-11-30T11:02:56.128Z,20.33
2022-11-30T11:05:22.811Z,18.83
2022-11-30T11:07:49.462Z,19.93
2022-11-30T11:10:16.758Z,19.97
2022-11-30T11:12:47.251Z,20.83
2022-11-30T11:15:17.005Z,19.67
2022-11-30T11:17:43.565Z,19.37
2022-11-30T11:20:45.879Z,21.03
2022-11-30T11:23:23.460Z,19.13
2022-11-30T11:28:36.218Z,20.07
2022-11-30T11:31:12.993Z,19.03
2022-11-30T11:33:39.852Z,18.83
2022-11-30T11:36:06.409Z,19.67
2022-11-30T11:38:42.693Z,19.10
2022-11-30T11:41:18.459Z,19.77
2022-11-30T11:46:57.830Z,18.93
2022-11-30T11:52:10.994Z,20.93
2022-11-30T11:54:50.656Z,21.33
2022-11-30T11:57:17.610Z,21.33
2022-11-30T11:59:44.263Z,21.73
2022-11-30T12:02:20.468Z,20.67
2022-11-30T12:04:50.151Z,20.60
2022-11-30T12:07:28.295Z,20.20
2022-11-30T12:10:43.688Z,22.43
2022-11-30T12:13:01.170Z,20.80
2022-11-30T12:15:38.969Z,20.63
2022-11-30T12:18:14.349Z,19.57
2022-11-30T12:20:44.277Z,21.07
2022-11-30T12:23:30.208Z,19.90
2022-11-30T12:26:06.003Z,21.67
2022-11-30T12:31:54.408Z,21.90
2022-11-30T12:34:26.267Z,21.50
2022-11-30T12:37:08.406Z,21.47
2022-11-30T12:39:47.703Z,20.43
2022-11-30T12:42:15.608Z,21.73
2022-11-30T12:44:51.123Z,22.40
2022-11-30T12:47:27.553Z,21.90
2022-11-30T12:50:12.871Z,20.70
2022-11-30T12:52:43.140Z,23.00
2022-11-30T12:55:19.201Z,22.90
2022-11-30T12:57:45.987Z,22.33
2022-11-30T13:00:22.585Z,20.57
2022-11-30T13:03:08.603Z,21.83
2022-11-30T13:08:32.097Z,21.83
2022-11-30T13:11:03.398Z,19.83
2022-11-30T13:13:30.465Z,21.20
2022-11-30T13:15:58.159Z,22.87
2022-11-30T13:18:25.280Z,23.03
2022-11-30T13:20:51.973Z,21.93
2022-11-30T13:23:21.876Z,23.10
2022-11-30T13:28:35.411Z,21.30
2022-11-30T13:33:53.123Z,22.40
2022-11-30T13:36:35.097Z,21.53
2022-11-30T13:39:28.975Z,21.97
2022-11-30T13:42:01.618Z,22.37
2022-11-30T13:44:32.330Z,21.03
2022-11-30T13:47:00.680Z,21.23
2022-11-30T13:52:24.175Z,21.03
2022-11-30T13:54:54.463Z,21.37
2022-11-30T13:57:24.345Z,19.23
2022-11-30T13:59:51.658Z,20.43
2022-11-30T14:02:34.132Z,21.87
2022-11-30T14:05:19.286Z,20.33
2022-11-30T14:07:52.519Z,19.43
2022-11-30T14:10:32.431Z,20.67
2022-11-30T14:12:59.815Z,19.27
2022-11-30T14:15:31.717Z,19.77
2022-11-30T14:17:58.849Z,19.93
2022-11-30T14:20:33.265Z,19.50
2022-11-30T14:23:39.767Z,20.07
2022-11-30T14:26:11.188Z,19.30
2022-11-30T14:28:51.144Z,19.60
2022-11-30T14:31:21.001Z,21.50
2022-11-30T14:33:50.498Z,19.70
2022-11-30T14:36:17.204Z,19.03
2022-11-30T14:41:29.301Z,19.07
2022-11-30T14:43:59.938Z,19.10
2022-11-30T14:46:27.881Z,20.30
2022-11-30T14:49:13.900Z,19.50
2022-11-30T14:51:41.806Z,19.47
2022-11-30T14:54:14.514Z,19.93
2022-11-30T14:56:44.460Z,18.67
2022-11-30T15:02:12.340Z,20.80
2022-11-30T15:04:39.040Z,20.20
2022-11-30T15:07:05.862Z,20.73
2022-11-30T15:09:34.181Z,20.27
2022-11-30T15:12:00.896Z,20.43
2022-11-30T15:14:27.620Z,21.90
2022-11-30T15:16:55.199Z,19.77
2022-11-30T15:19:23.006Z,19.57
2022-11-30T15:21:50.163Z,19.70
2022-11-30T15:24:17.093Z,18.67
2022-11-30T15:29:39.671Z,18.77
2022-11-30T15:32:08.018Z,19.40
2022-11-30T15:34:56.045Z,20.30
2022-11-30T15:40:46.763Z,20.57
2022-11-30T15:43:21.358Z,20.80
2022-11-30T15:45:55.448Z,19.93
2022-11-30T15:51:22.714Z,19.60
2022-11-30T15:53:50.265Z,17.67
2022-11-30T15:56:26.942Z,18.77
2022-11-30T16:02:01.787Z,18.83
2022-11-30T16:04:29.558Z,19.43
2022-11-30T16:06:56.434Z,20.63
2022-11-30T16:09:24.280Z,21.60
2022-11-30T16:14:37.243Z,21.00
2022-11-30T16:19:48.737Z,19.87
2022-11-30T16:24:59.908Z,21.03
2022-11-30T16:30:13.759Z,20.93
2022-11-30T16:32:41.651Z,21.10
2022-11-30T16:35:30.379Z,21.10
2022-11-30T16:38:01.191Z,19.67
2022-11-30T16:40:28.090Z,19.70
2022-11-30T16:42:54.889Z,19.50
2022-11-30T16:45:22.721Z,20.73
2022-11-30T16:47:51.029Z,18.53
2022-11-30T16:50:18.231Z,19.23
2022-11-30T16:55:31.049Z,22.57
2022-11-30T16:57:58.796Z,21.33
2022-11-30T17:00:28.705Z,24.17
2022-11-30T17:06:07.323Z,19.43
2022-11-30T17:08:34.003Z,20.57
2022-11-30T17:11:01.208Z,26.27
2022-11-30T17:13:28.337Z,21.23
2022-11-30T17:18:40.971Z,20.67
2022-11-30T17:21:09.921Z,19.20
2022-11-30T17:23:36.597Z,19.67
2022-11-30T17:26:03.838Z,18.00
2022-11-30T17:28:30.894Z,18.80
2022-11-30T17:30:58.288Z,19.90
2022-11-30T17:33:25.304Z,22.33
2022-11-30T17:35:52.112Z,22.33
2022-11-30T17:38:18.713Z,18.83
2022-11-30T17:40:45.530Z,18.70
2022-11-30T17:43:12.345Z,17.90
2022-11-30T17:45:40.387Z,19.00
2022-11-30T17:48:07.148Z,18.30
2022-11-30T17:50:34.017Z,18.43
2022-11-30T17:53:02.409Z,18.57
2022-11-30T17:55:30.388Z,18.67
2022-11-30T17:57:58.292Z,18.17
2022-11-30T18:00:25.403Z,18.53
2022-11-30T18:02:52.593Z,19.23
2022-11-30T18:05:19.773Z,18.67
2022-11-30T18:07:46.531Z,18.33
2022-11-30T18:10:13.533Z,19.73
2022-11-30T18:12:40.746Z,19.93
2022-11-30T18:15:08.676Z,19.13
2022-11-30T18:17:35.753Z,20.10
2022-11-30T18:20:03.449Z,25.43
2022-11-30T18:22:30.973Z,23.33
2022-11-30T18:24:57.936Z,23.03
2022-11-30T18:27:26.768Z,20.23
2022-11-30T18:29:54.326Z,20.60
2022-11-30T18:32:21.266Z,18.40
2022-11-30T18:34:50.959Z,20.83
2022-11-30T18:37:18.280Z,20.80
2022-11-30T18:39:45.276Z,21.30
2022-11-30T18:42:12.568Z,20.73
2022-11-30T18:44:39.589Z,19.70
2022-11-30T18:47:06.931Z,19.07
2022-11-30T18:49:34.855Z,20.90
2022-11-30T18:52:01.902Z,19.80
2022-11-30T18:54:29.658Z,20.47
2022-11-30T18:56:56.276Z,20.87
2022-11-30T18:59:22.919Z,20.53
2022-11-30T19:01:51.146Z,21.00
2022-11-30T19:07:03.660Z,20.30
2022-11-30T19:09:30.885Z,19.80
2022-11-30T19:12:02.149Z,19.43
2022-11-30T19:14:29.086Z,18.63
2022-11-30T19:16:55.926Z,18.67
2022-11-30T19:19:24.195Z,18.93
2022-11-30T19:21:51.329Z,19.90
2022-11-30T19:24:18.519Z,20.03
2022-11-30T19:26:45.126Z,19.27
2022-11-30T19:29:12.029Z,19.20
2022-11-30T19:34:23.147Z,17.30
2022-11-30T19:36:50.301Z,16.90
2022-11-30T19:39:17.124Z,17.77
2022-11-30T19:41:43.664Z,17.33
2022-11-30T19:44:12.606Z,16.57
2022-11-30T19:46:40.277Z,18.07
2022-11-30T19:49:08.800Z,17.33
2022-11-30T19:51:37.908Z,17.33
2022-11-30T19:54:04.838Z,16.77
2022-11-30T19:56:31.817Z,16.03
2022-11-30T20:01:43.576Z,15.90
2022-11-30T20:06:54.621Z,16.30
2022-11-30T20:09:21.313Z,16.40
2022-11-30T20:11:48.772Z,15.80
2022-11-30T20:14:16.723Z,16.83
2022-11-30T20:16:43.442Z,16.97
2022-11-30T20:19:11.046Z,17.50
2022-11-30T20:21:39.098Z,16.53
2022-11-30T20:24:06.905Z,17.23
2022-11-30T20:26:35.920Z,16.60
2022-11-30T20:29:04.041Z,16.87
2022-11-30T20:31:34.253Z,17.77
2022-11-30T20:34:03.291Z,17.27
2022-11-30T20:36:32.189Z,16.00
2022-11-30T20:38:59.752Z,16.73
2022-11-30T20:41:27.732Z,16.20
2022-11-30T20:43:54.756Z,15.70
2022-11-30T20:46:22.411Z,16.47
2022-11-30T20:48:49.319Z,16.50
2022-11-30T20:51:31.102Z,17.23
2022-11-30T20:54:00.668Z,16.87
2022-11-30T20:56:27.824Z,17.90
2022-11-30T20:58:55.707Z,18.70
2022-11-30T21:04:07.103Z,20.90
2022-11-30T21:06:34.039Z,21.50
2022-11-30T21:09:00.686Z,20.63
2022-11-30T21:11:27.905Z,21.57
2022-11-30T21:16:39.516Z,21.53
2022-11-30T21:19:06.398Z,21.43
2022-11-30T21:21:34.002Z,21.90
2022-11-30T21:24:01.521Z,21.03
2022-11-30T21:29:14.488Z,19.97
2022-11-30T21:31:42.553Z,20.40
2022-11-30T21:34:09.363Z,20.50
2022-11-30T21:36:35.955Z,21.37
2022-11-30T21:39:05.906Z,21.10
2022-11-30T21:41:36.699Z,20.87
2022-11-30T21:46:51.859Z,20.97
2022-11-30T21:49:20.458Z,20.30
2022-11-30T21:51:47.325Z,20.47
2022-11-30T21:54:17.082Z,20.10
2022-11-30T21:56:44.878Z,18.53
2022-11-30T21:59:12.833Z,19.90
2022-11-30T22:01:40.448Z,19.27
2022-11-30T22:04:10.446Z,19.37
2022-11-30T22:06:38.188Z,18.83
2022-11-30T22:09:08.070Z,19.77
2022-11-30T22:11:35.530Z,19.80
2022-11-30T22:14:02.259Z,20.00
2022-11-30T22:16:35.595Z,19.47
2022-11-30T22:19:03.387Z,19.30
2022-11-30T22:21:30.456Z,18.37
2022-11-30T22:23:57.873Z,19.87
2022-11-30T22:26:24.634Z,18.43
2022-11-30T22:28:56.095Z,18.57
2022-11-30T22:31:23.382Z,18.47
2022-11-30T22:33:50.062Z,18.87
2022-11-30T22:36:17.823Z,18.40
2022-11-30T22:38:44.474Z,19.77
2022-11-30T22:41:11.967Z,17.47
2022-11-30T22:43:38.982Z,17.83
2022-11-30T22:46:06.389Z,17.97
2022-11-30T22:48:33.043Z,17.67
2022-11-30T22:51:03.551Z,16.30
2022-11-30T22:53:30.684Z,18.20
2022-11-30T22:56:01.148Z,17.77
2022-11-30T22:58:28.174Z,18.03
2022-11-30T23:00:56.293Z,18.70
2022-11-30T23:03:26.777Z,18.90
2022-11-30T23:05:54.042Z,18.10
2022-11-30T23:08:20.781Z,16.90
2022-11-30T23:10:47.405Z,18.13
2022-11-30T23:13:13.952Z,17.63
2022-11-30T23:15:40.478Z,17.37
2022-11-30T23:20:51.914Z,18.03
2022-11-30T23:26:15.952Z,16.67
2022-11-30T23:31:33.696Z,17.57
2022-11-30T23:36:46.398Z,17.20
2022-11-30T23:39:13.749Z,18.20
2022-11-30T23:41:40.575Z,18.30
2022-11-30T23:44:07.452Z,17.13
2022-11-30T23:46:34.168Z,18.80
2022-11-30T23:49:00.804Z,17.83
2022-11-30T23:51:27.530Z,17.10
2022-11-30T23:53:54.158Z,17.93
2022-11-30T23:56:20.926Z,17.33
2022-11-30T23:58:47.976Z,17.50
