createdAt,value
2022-11-14T00:00:56.946Z,25.88
2022-11-14T00:03:44.416Z,25.55
2022-11-14T00:06:32.106Z,26.58
2022-11-14T00:09:18.563Z,26.60
2022-11-14T00:12:07.632Z,23.30
2022-11-14T00:15:00.329Z,22.48
2022-11-14T00:17:49.828Z,23.20
2022-11-14T00:20:45.001Z,21.90
2022-11-14T00:23:31.968Z,22.48
2022-11-14T00:26:19.171Z,22.67
2022-11-14T00:29:05.983Z,25.20
2022-11-14T00:31:52.604Z,21.15
2022-11-14T00:34:39.920Z,21.10
2022-11-14T00:37:27.170Z,19.05
2022-11-14T00:40:14.867Z,20.23
2022-11-14T00:43:02.411Z,24.23
2022-11-14T00:45:49.521Z,23.42
2022-11-14T00:48:36.958Z,17.27
2022-11-14T00:51:26.460Z,18.67
2022-11-14T00:54:15.106Z,18.33
2022-11-14T00:57:03.714Z,20.73
2022-11-14T00:59:49.840Z,19.83
2022-11-14T01:02:37.015Z,21.73
2022-11-14T01:05:30.273Z,20.58
2022-11-14T01:08:19.382Z,23.05
2022-11-14T01:11:12.200Z,21.13
2022-11-14T01:13:59.020Z,20.30
2022-11-14T01:16:46.864Z,20.25
2022-11-14T01:19:33.780Z,19.13
2022-11-14T01:22:19.917Z,18.52
2022-11-14T01:25:07.711Z,19.02
2022-11-14T01:27:55.127Z,22.95
2022-11-14T01:30:44.637Z,18.63
2022-11-14T01:33:32.114Z,20.30
2022-11-14T01:36:19.641Z,21.13
2022-11-14T01:39:06.205Z,21.05
2022-11-14T01:41:53.455Z,21.30
2022-11-14T01:44:52.631Z,21.55
2022-11-14T01:47:39.939Z,22.42
2022-11-14T01:53:17.875Z,23.48
2022-11-14T01:56:06.904Z,21.33
2022-11-14T01:59:07.973Z,22.23
2022-11-14T02:01:57.119Z,23.13
2022-11-14T02:04:55.357Z,20.83
2022-11-14T02:07:44.905Z,23.55
2022-11-14T02:10:33.062Z,24.05
2022-11-14T02:13:19.629Z,22.85
2022-11-14T02:16:08.454Z,28.70
2022-11-14T02:18:55.461Z,23.08
2022-11-14T02:21:42.399Z,21.45
2022-11-14T02:24:28.678Z,22.48
2022-11-14T02:27:17.833Z,19.55
2022-11-14T02:30:07.184Z,90.85
2022-11-14T02:33:10.567Z,25.73
2022-11-14T02:35:59.767Z,19.42
2022-11-14T02:38:47.419Z,19.58
2022-11-14T02:41:34.820Z,22.55
2022-11-14T02:44:21.697Z,28.30
2022-11-14T02:47:07.950Z,23.73
2022-11-14T02:49:54.971Z,21.83
2022-11-14T02:55:32.008Z,16.90
2022-11-14T02:58:18.774Z,18.05
2022-11-14T03:01:20.110Z,19.05
2022-11-14T03:04:07.957Z,21.73
2022-11-14T03:06:55.612Z,16.90
2022-11-14T03:09:42.359Z,16.15
2022-11-14T03:12:30.119Z,18.98
2022-11-14T03:15:16.579Z,18.02
2022-11-14T03:18:06.834Z,16.20
2022-11-14T03:20:53.553Z,16.63
2022-11-14T03:23:40.616Z,16.17
2022-11-14T03:26:28.833Z,14.95
2022-11-14T03:29:15.713Z,14.38
2022-11-14T03:34:51.449Z,16.85
2022-11-14T03:37:39.299Z,15.88
2022-11-14T03:40:26.443Z,12.80
2022-11-14T03:46:02.042Z,12.00
2022-11-14T03:48:49.309Z,12.50
2022-11-14T03:51:36.740Z,18.40
2022-11-14T03:54:24.639Z,12.63
2022-11-14T03:57:11.580Z,20.20
2022-11-14T03:59:58.011Z,10.40
2022-11-14T04:02:47.717Z,14.63
2022-11-14T04:05:34.945Z,13.85
2022-11-14T04:08:22.268Z,10.98
2022-11-14T04:11:09.288Z,10.65
2022-11-14T04:13:58.845Z,9.02
2022-11-14T04:16:45.325Z,10.50
2022-11-14T04:19:32.460Z,11.38
2022-11-14T04:22:18.830Z,12.57
2022-11-14T04:25:06.178Z,12.15
2022-11-14T04:27:55.244Z,11.52
2022-11-14T04:30:41.914Z,11.63
2022-11-14T04:33:28.623Z,12.68
2022-11-14T04:36:15.474Z,11.30
2022-11-14T04:39:02.029Z,13.63
2022-11-14T04:41:49.685Z,11.80
2022-11-14T04:44:37.171Z,10.18
2022-11-14T04:47:24.082Z,7.43
2022-11-14T04:50:11.757Z,8.93
2022-11-14T04:52:59.290Z,8.63
2022-11-14T04:55:46.659Z,8.93
2022-11-14T04:58:35.581Z,8.13
2022-11-14T05:01:22.418Z,7.72
2022-11-14T05:04:09.095Z,10.02
2022-11-14T05:09:42.779Z,10.48
2022-11-14T05:12:29.537Z,9.65
2022-11-14T05:15:16.373Z,8.73
2022-11-14T05:18:02.872Z,8.75
2022-11-14T05:20:51.560Z,22.75
2022-11-14T05:23:38.746Z,10.55
2022-11-14T05:26:25.622Z,9.98
2022-11-14T05:31:59.352Z,12.63
2022-11-14T05:34:46.983Z,8.15
2022-11-14T05:37:35.859Z,9.07
2022-11-14T05:40:22.660Z,9.75
2022-11-14T05:43:09.721Z,8.88
2022-11-14T05:46:01.003Z,9.57
2022-11-14T05:48:48.219Z,9.75
2022-11-14T05:51:35.568Z,10.10
2022-11-14T05:54:23.787Z,9.85
2022-11-14T05:57:10.008Z,9.60
2022-11-14T05:59:58.205Z,11.15
2022-11-14T06:02:46.222Z,9.30
2022-11-14T06:05:35.354Z,11.82
2022-11-14T06:08:22.864Z,18.42
2022-11-14T06:11:15.190Z,10.68
2022-11-14T06:14:02.538Z,9.93
2022-11-14T06:16:52.801Z,10.70
2022-11-14T06:19:40.970Z,13.23
2022-11-14T06:22:35.992Z,13.63
2022-11-14T06:25:23.959Z,12.23
2022-11-14T06:28:12.023Z,21.95
2022-11-14T06:31:03.597Z,10.05
2022-11-14T06:33:52.707Z,10.05
2022-11-14T06:36:39.352Z,10.18
2022-11-14T06:39:26.113Z,9.65
2022-11-14T06:42:12.741Z,10.93
2022-11-14T06:44:59.637Z,10.77
2022-11-14T06:47:46.694Z,10.80
2022-11-14T06:50:34.029Z,10.27
2022-11-14T06:53:24.946Z,11.10
2022-11-14T06:56:16.687Z,10.65
2022-11-14T06:59:03.635Z,13.90
2022-11-14T07:01:50.794Z,15.80
2022-11-14T07:04:37.879Z,13.20
2022-11-14T07:07:25.197Z,11.27
2022-11-14T07:10:14.069Z,14.35
2022-11-14T07:13:01.413Z,12.18
2022-11-14T07:18:41.753Z,10.77
2022-11-14T07:21:30.069Z,10.90
2022-11-14T07:24:22.133Z,9.40
2022-11-14T07:27:13.370Z,9.93
2022-11-14T07:30:00.686Z,9.77
2022-11-14T07:35:41.251Z,10.00
2022-11-14T07:38:28.258Z,15.48
2022-11-14T07:41:17.866Z,27.95
2022-11-14T07:44:08.767Z,12.23
2022-11-14T07:46:56.365Z,12.30
2022-11-14T07:49:44.322Z,46.65
2022-11-14T07:52:34.025Z,14.50
2022-11-14T07:55:21.263Z,9.30
2022-11-14T07:58:08.716Z,12.73
2022-11-14T08:00:55.235Z,13.23
2022-11-14T08:03:46.040Z,9.82
2022-11-14T08:06:33.207Z,21.08
2022-11-14T08:09:23.156Z,15.93
2022-11-14T08:12:09.472Z,13.90
2022-11-14T08:14:56.274Z,10.20
2022-11-14T08:17:44.920Z,7.53
2022-11-14T08:20:34.066Z,9.70
2022-11-14T08:23:21.508Z,11.10
2022-11-14T08:26:08.380Z,12.20
2022-11-14T08:28:55.049Z,9.15
2022-11-14T08:31:42.475Z,7.82
2022-11-14T08:34:29.969Z,9.98
2022-11-14T08:37:17.888Z,8.30
2022-11-14T08:40:06.363Z,7.68
2022-11-14T08:43:02.303Z,7.25
2022-11-14T08:45:50.951Z,8.27
2022-11-14T08:48:38.405Z,6.75
2022-11-14T08:51:25.184Z,7.47
2022-11-14T08:54:12.686Z,9.15
2022-11-14T08:56:59.397Z,8.20
2022-11-14T08:59:46.718Z,6.30
2022-11-14T09:02:33.593Z,8.40
2022-11-14T09:05:21.487Z,7.55
2022-11-14T09:08:08.990Z,7.30
2022-11-14T09:10:59.142Z,7.40
2022-11-14T09:13:54.170Z,6.47
2022-11-14T09:16:41.448Z,5.80
2022-11-14T09:19:28.997Z,20.73
2022-11-14T09:22:15.742Z,7.80
2022-11-14T09:27:53.406Z,16.58
2022-11-14T09:30:41.182Z,10.32
2022-11-14T09:33:32.710Z,19.13
2022-11-14T09:36:19.912Z,9.80
2022-11-14T09:39:08.869Z,10.30
2022-11-14T09:42:31.211Z,10.48
2022-11-14T09:45:18.545Z,23.45
2022-11-14T09:48:18.995Z,14.45
2022-11-14T09:51:15.320Z,15.38
2022-11-14T09:54:26.685Z,16.88
2022-11-14T09:57:19.935Z,14.95
2022-11-14T10:00:19.141Z,17.00
2022-11-14T10:03:26.671Z,16.70
2022-11-14T10:06:25.985Z,16.95
2022-11-14T10:09:28.998Z,15.88
2022-11-14T10:12:31.467Z,19.85
2022-11-14T10:15:46.442Z,18.08
2022-11-14T10:18:59.255Z,26.08
2022-11-14T10:21:55.900Z,20.40
2022-11-14T10:24:49.129Z,40.75
2022-11-14T10:27:45.333Z,19.27
2022-11-14T10:31:01.717Z,34.67
2022-11-14T10:34:11.153Z,20.98
2022-11-14T10:36:57.821Z,19.20
2022-11-14T10:39:53.335Z,30.98
2022-11-14T10:42:50.169Z,17.42
2022-11-14T10:45:44.229Z,25.98
2022-11-14T10:48:39.997Z,23.90
2022-11-14T10:51:27.371Z,40.67
2022-11-14T10:57:22.095Z,24.58
2022-11-14T11:00:26.411Z,21.63
2022-11-14T11:03:13.788Z,13.38
2022-11-14T11:06:00.467Z,17.52
2022-11-14T11:09:06.605Z,33.03
2022-11-14T11:11:59.102Z,14.15
2022-11-14T11:14:57.083Z,14.20
2022-11-14T11:18:23.523Z,13.95
2022-11-14T11:21:15.645Z,14.52
2022-11-14T11:24:03.392Z,16.80
2022-11-14T11:27:20.514Z,18.92
2022-11-14T11:30:21.098Z,17.67
2022-11-14T11:33:24.162Z,59.78
2022-11-14T11:36:31.691Z,34.75
2022-11-14T11:39:34.005Z,43.83
2022-11-14T11:42:58.668Z,42.63
2022-11-14T11:45:40.019Z,14.27
2022-11-14T11:48:39.581Z,14.88
2022-11-14T11:51:29.537Z,16.55
2022-11-14T11:54:22.584Z,28.23
2022-11-14T11:57:21.741Z,15.00
2022-11-14T12:00:23.101Z,28.00
2022-11-14T12:03:13.867Z,31.65
2022-11-14T12:06:17.485Z,16.67
2022-11-14T12:09:16.426Z,18.02
2022-11-14T12:12:12.258Z,20.90
2022-11-14T12:15:28.448Z,16.60
2022-11-14T12:18:41.111Z,19.17
2022-11-14T12:22:23.497Z,18.67
2022-11-14T12:25:40.564Z,17.42
2022-11-14T12:29:01.707Z,33.88
2022-11-14T12:31:59.355Z,23.20
2022-11-14T12:34:54.059Z,20.65
2022-11-14T12:37:51.272Z,37.33
2022-11-14T12:40:52.065Z,24.42
2022-11-14T12:43:52.772Z,29.13
2022-11-14T12:47:06.141Z,18.38
2022-11-14T12:49:54.192Z,19.15
2022-11-14T12:53:00.271Z,26.25
2022-11-14T12:56:20.320Z,29.75
2022-11-14T12:59:31.448Z,18.30
2022-11-14T13:02:45.448Z,13.80
2022-11-14T13:06:08.863Z,19.65
2022-11-14T13:09:15.290Z,19.48
2022-11-14T13:12:48.269Z,18.65
2022-11-14T13:16:16.734Z,17.63
2022-11-14T13:19:44.876Z,18.55
2022-11-14T13:22:50.807Z,21.23
2022-11-14T13:25:42.866Z,17.77
2022-11-14T13:31:50.619Z,18.30
2022-11-14T13:34:53.502Z,20.48
2022-11-14T13:38:21.222Z,20.73
2022-11-14T13:42:25.065Z,21.38
2022-11-14T13:45:40.375Z,26.00
2022-11-14T13:48:41.517Z,26.63
2022-11-14T13:51:43.446Z,24.73
2022-11-14T13:54:30.525Z,24.23
2022-11-14T13:57:47.238Z,62.17
2022-11-14T14:00:59.163Z,35.60
2022-11-14T14:03:47.311Z,22.13
2022-11-14T14:06:55.445Z,22.00
2022-11-14T14:10:14.750Z,20.10
2022-11-14T14:13:23.807Z,23.67
2022-11-14T14:17:04.360Z,23.42
2022-11-14T14:20:22.394Z,21.27
2022-11-14T14:23:17.225Z,21.10
2022-11-14T14:26:43.027Z,18.95
2022-11-14T14:29:53.242Z,21.13
2022-11-14T14:33:04.201Z,27.88
2022-11-14T14:35:53.064Z,19.88
2022-11-14T14:38:41.393Z,23.42
2022-11-14T14:41:34.753Z,23.45
2022-11-14T14:44:47.636Z,21.27
2022-11-14T14:47:42.400Z,26.05
2022-11-14T14:50:44.089Z,20.23
2022-11-14T14:53:39.057Z,25.17
2022-11-14T14:56:27.603Z,29.02
2022-11-14T14:59:26.842Z,22.70
2022-11-14T15:02:20.971Z,22.20
2022-11-14T15:05:11.317Z,22.85
2022-11-14T15:08:01.245Z,28.92
2022-11-14T15:10:48.770Z,29.38
2022-11-14T15:13:36.982Z,29.65
2022-11-14T15:16:24.723Z,31.20
2022-11-14T15:19:16.814Z,25.58
2022-11-14T15:22:25.340Z,42.55
2022-11-14T15:25:35.102Z,39.40
2022-11-14T15:28:22.129Z,43.05
2022-11-14T15:31:20.771Z,49.60
2022-11-14T15:34:33.609Z,37.65
2022-11-14T15:37:23.317Z,33.25
2022-11-14T15:43:55.374Z,33.63
2022-11-14T15:46:46.198Z,33.97
2022-11-14T15:49:53.085Z,30.35
2022-11-14T15:53:25.656Z,34.08
2022-11-14T15:56:18.766Z,39.40
2022-11-14T15:59:30.979Z,34.38
2022-11-14T16:02:35.687Z,36.83
2022-11-14T16:05:28.720Z,33.75
2022-11-14T16:08:21.239Z,34.20
2022-11-14T16:11:08.986Z,52.67
2022-11-14T16:13:57.137Z,34.28
2022-11-14T16:16:48.101Z,44.78
2022-11-14T16:19:36.147Z,32.28
2022-11-14T16:22:27.235Z,34.92
2022-11-14T16:25:20.114Z,35.15
2022-11-14T16:28:07.591Z,46.13
2022-11-14T16:31:15.174Z,54.63
2022-11-14T16:34:07.081Z,43.42
2022-11-14T16:37:01.335Z,84.03
2022-11-14T16:39:49.857Z,55.20
2022-11-14T16:42:42.384Z,55.88
2022-11-14T16:45:34.262Z,32.00
2022-11-14T16:48:26.820Z,38.50
2022-11-14T16:54:36.348Z,37.85
2022-11-14T16:57:26.800Z,33.30
2022-11-14T17:00:20.759Z,38.50
2022-11-14T17:03:08.799Z,38.38
2022-11-14T17:06:02.153Z,32.47
2022-11-14T17:08:55.312Z,32.53
2022-11-14T17:11:50.149Z,33.30
2022-11-14T17:14:44.534Z,32.20
2022-11-14T17:17:58.667Z,30.30
2022-11-14T17:21:09.616Z,36.78
2022-11-14T17:24:01.681Z,31.80
2022-11-14T17:27:00.554Z,32.05
2022-11-14T17:32:39.442Z,33.50
2022-11-14T17:35:26.895Z,36.28
2022-11-14T17:38:28.001Z,39.90
2022-11-14T17:41:31.097Z,38.25
2022-11-14T17:44:21.285Z,57.28
2022-11-14T17:47:16.617Z,36.03
2022-11-14T17:50:06.043Z,39.72
2022-11-14T17:52:56.521Z,48.75
2022-11-14T17:55:46.475Z,33.50
2022-11-14T17:58:58.260Z,44.08
2022-11-14T18:05:09.650Z,32.88
2022-11-14T18:07:59.953Z,37.05
2022-11-14T18:11:07.837Z,47.60
2022-11-14T18:14:04.283Z,44.40
2022-11-14T18:17:12.716Z,39.58
2022-11-14T18:20:13.565Z,45.40
2022-11-14T18:23:13.563Z,38.70
2022-11-14T18:26:18.037Z,38.30
2022-11-14T18:29:19.384Z,42.50
2022-11-14T18:32:20.035Z,44.17
2022-11-14T18:35:17.463Z,61.17
2022-11-14T18:38:27.760Z,43.08
2022-11-14T18:41:22.016Z,44.15
2022-11-14T18:44:12.062Z,43.63
2022-11-14T18:47:10.750Z,45.03
2022-11-14T18:50:05.965Z,44.13
2022-11-14T18:53:12.962Z,44.67
2022-11-14T18:56:26.204Z,48.22
2022-11-14T18:59:25.149Z,48.83
2022-11-14T19:02:16.017Z,46.88
2022-11-14T19:05:11.033Z,69.20
2022-11-14T19:08:02.107Z,48.63
2022-11-14T19:10:52.576Z,39.95
2022-11-14T19:13:44.007Z,45.50
2022-11-14T19:16:50.160Z,60.75
2022-11-14T19:19:38.435Z,42.78
2022-11-14T19:22:27.060Z,46.78
2022-11-14T19:25:19.744Z,40.70
2022-11-14T19:31:27.174Z,49.97
2022-11-14T19:37:17.698Z,66.50
2022-11-14T19:40:16.312Z,53.42
2022-11-14T19:43:07.980Z,65.00
2022-11-14T19:46:27.477Z,56.88
2022-11-14T19:49:18.202Z,65.57
2022-11-14T19:52:11.743Z,43.88
2022-11-14T19:55:01.136Z,40.60
2022-11-14T19:57:49.607Z,44.97
2022-11-14T20:00:37.230Z,33.60
2022-11-14T20:03:31.112Z,37.42
2022-11-14T20:06:23.897Z,36.47
2022-11-14T20:09:11.566Z,38.75
2022-11-14T20:11:59.059Z,40.05
2022-11-14T20:14:51.337Z,41.08
2022-11-14T20:18:01.677Z,36.83
2022-11-14T20:20:48.689Z,33.85
2022-11-14T20:26:24.035Z,31.23
2022-11-14T20:29:15.620Z,31.40
2022-11-14T20:32:24.494Z,32.28
2022-11-14T20:35:27.783Z,33.85
2022-11-14T20:38:25.050Z,38.13
2022-11-14T20:41:24.639Z,58.58
2022-11-14T20:44:14.158Z,33.25
2022-11-14T20:47:01.274Z,32.50
2022-11-14T20:49:56.255Z,30.63
2022-11-14T20:52:50.163Z,30.55
2022-11-14T20:55:52.828Z,83.38
2022-11-14T20:58:44.595Z,38.95
2022-11-14T21:01:43.769Z,32.63
2022-11-14T21:07:49.009Z,30.95
2022-11-14T21:10:48.191Z,32.78
2022-11-14T21:13:57.104Z,34.85
2022-11-14T21:16:45.290Z,35.43
2022-11-14T21:19:32.281Z,29.50
2022-11-14T21:22:20.894Z,45.05
2022-11-14T21:25:11.764Z,31.98
2022-11-14T21:28:00.968Z,36.10
2022-11-14T21:31:00.926Z,34.25
2022-11-14T21:33:52.723Z,34.47
2022-11-14T21:36:45.992Z,26.50
2022-11-14T21:39:36.104Z,31.65
2022-11-14T21:42:28.634Z,34.70
2022-11-14T21:45:20.417Z,28.58
2022-11-14T21:48:12.288Z,49.50
2022-11-14T21:51:14.490Z,40.83
2022-11-14T21:54:12.653Z,31.30
2022-11-14T21:56:59.635Z,34.38
2022-11-14T21:59:49.585Z,27.77
2022-11-14T22:02:54.854Z,30.80
2022-11-14T22:05:42.005Z,30.00
2022-11-14T22:08:39.190Z,28.05
2022-11-14T22:11:28.049Z,31.40
2022-11-14T22:14:17.778Z,25.88
2022-11-14T22:17:06.687Z,29.80
2022-11-14T22:19:55.529Z,29.40
2022-11-14T22:22:47.145Z,29.23
2022-11-14T22:25:39.598Z,28.50
2022-11-14T22:28:32.502Z,28.10
2022-11-14T22:31:32.349Z,96.90
2022-11-14T22:34:26.712Z,30.83
2022-11-14T22:37:24.084Z,27.63
2022-11-14T22:40:14.845Z,31.50
2022-11-14T22:43:03.555Z,28.13
2022-11-14T22:45:59.541Z,26.27
2022-11-14T22:48:48.617Z,36.90
2022-11-14T22:51:42.449Z,36.95
2022-11-14T22:54:30.869Z,30.90
2022-11-14T22:57:23.676Z,28.35
2022-11-14T23:00:17.210Z,28.67
2022-11-14T23:03:05.730Z,30.17
2022-11-14T23:05:53.325Z,27.88
2022-11-14T23:08:42.248Z,33.53
2022-11-14T23:11:33.772Z,32.42
2022-11-14T23:14:29.304Z,32.55
2022-11-14T23:17:18.402Z,30.10
2022-11-14T23:20:16.036Z,31.75
2022-11-14T23:23:11.711Z,28.58
2022-11-14T23:26:12.633Z,30.25
2022-11-14T23:29:02.197Z,27.85
2022-11-14T23:31:54.708Z,31.48
2022-11-14T23:34:45.344Z,29.23
2022-11-14T23:37:34.355Z,27.98
2022-11-14T23:40:37.458Z,31.27
2022-11-14T23:43:25.425Z,32.42
2022-11-14T23:46:15.751Z,27.42
2022-11-14T23:49:04.518Z,27.65
2022-11-14T23:51:53.324Z,27.98
2022-11-14T23:54:43.143Z,41.42
2022-11-14T23:57:36.264Z,35.88
