createdAt,value
2022-11-17T00:01:36.182Z,2.75
2022-11-17T00:06:35.630Z,2.69
2022-11-17T00:11:45.510Z,2.66
2022-11-17T00:16:35.877Z,2.72
2022-11-17T00:21:35.595Z,2.65
2022-11-17T00:26:45.855Z,2.64
2022-11-17T00:31:45.694Z,2.65
2022-11-17T00:36:37.873Z,2.61
2022-11-17T00:41:35.610Z,2.58
2022-11-17T00:46:37.499Z,2.57
2022-11-17T00:51:36.680Z,2.55
2022-11-17T00:56:35.823Z,2.52
2022-11-17T01:01:37.045Z,2.50
2022-11-17T01:06:37.727Z,2.54
2022-11-17T01:11:35.590Z,2.49
2022-11-17T01:16:35.904Z,2.48
2022-11-17T01:21:35.472Z,2.33
2022-11-17T01:26:36.247Z,2.28
2022-11-17T01:31:39.144Z,2.17
2022-11-17T01:36:47.726Z,2.12
2022-11-17T01:41:35.468Z,2.04
2022-11-17T01:46:38.773Z,1.97
2022-11-17T01:51:42.481Z,2.01
2022-11-17T01:56:39.168Z,2.03
2022-11-17T02:01:45.558Z,2.03
2022-11-17T02:06:35.834Z,1.90
2022-11-17T02:11:35.566Z,1.90
2022-11-17T02:16:35.626Z,1.86
2022-11-17T02:21:55.517Z,1.79
2022-11-17T02:26:53.141Z,1.77
2022-11-17T02:31:41.732Z,1.80
2022-11-17T02:36:40.934Z,1.87
2022-11-17T02:41:43.885Z,1.86
2022-11-17T02:46:43.629Z,1.78
2022-11-17T02:51:37.603Z,1.74
2022-11-17T02:56:39.262Z,1.64
2022-11-17T03:01:55.476Z,1.66
2022-11-17T03:06:43.659Z,1.61
2022-11-17T03:11:42.439Z,1.63
2022-11-17T03:16:42.232Z,1.55
2022-11-17T03:21:39.674Z,1.51
2022-11-17T03:26:40.186Z,1.53
2022-11-17T03:31:37.584Z,1.49
2022-11-17T03:36:39.120Z,1.44
2022-11-17T03:41:40.732Z,1.42
2022-11-17T03:46:38.323Z,1.44
2022-11-17T03:51:37.292Z,1.48
2022-11-17T03:56:43.608Z,1.45
2022-11-17T04:01:36.027Z,1.35
2022-11-17T04:06:35.507Z,1.39
2022-11-17T04:11:45.358Z,1.31
2022-11-17T04:16:35.508Z,1.30
2022-11-17T04:21:35.735Z,1.27
2022-11-17T04:26:45.371Z,1.30
2022-11-17T04:31:35.478Z,1.33
2022-11-17T04:36:39.238Z,1.35
2022-11-17T04:41:45.257Z,1.28
2022-11-17T04:46:37.035Z,1.29
2022-11-17T04:51:36.088Z,1.32
2022-11-17T04:56:36.084Z,1.30
2022-11-17T05:01:36.211Z,1.31
2022-11-17T05:06:38.167Z,1.31
2022-11-17T05:11:45.175Z,1.30
2022-11-17T05:16:45.410Z,1.23
2022-11-17T05:21:35.348Z,1.28
2022-11-17T05:26:37.286Z,1.20
2022-11-17T05:31:35.945Z,1.18
2022-11-17T05:36:35.523Z,1.19
2022-11-17T05:41:36.348Z,1.19
2022-11-17T05:46:35.786Z,1.16
2022-11-17T05:51:36.915Z,1.21
2022-11-17T05:56:39.037Z,1.10
2022-11-17T06:01:38.630Z,1.16
2022-11-17T06:06:36.706Z,1.10
2022-11-17T06:11:35.410Z,1.11
2022-11-17T06:16:40.758Z,1.15
2022-11-17T06:22:04.566Z,1.09
2022-11-17T06:26:35.941Z,1.11
2022-11-17T06:31:37.403Z,1.03
2022-11-17T06:36:35.568Z,1.04
2022-11-17T06:41:35.664Z,0.99
2022-11-17T06:46:37.070Z,0.97
2022-11-17T06:51:35.409Z,0.96
2022-11-17T06:56:35.358Z,0.90
2022-11-17T07:01:36.403Z,0.84
2022-11-17T07:06:35.961Z,0.80
2022-11-17T07:11:35.326Z,0.78
2022-11-17T07:16:35.631Z,0.89
2022-11-17T07:21:36.222Z,0.95
2022-11-17T07:26:35.186Z,0.90
2022-11-17T07:31:35.664Z,0.91
2022-11-17T07:36:35.160Z,0.91
2022-11-17T07:41:35.361Z,0.92
2022-11-17T07:46:35.471Z,0.84
2022-11-17T07:51:35.163Z,0.87
2022-11-17T07:56:35.211Z,0.94
2022-11-17T08:01:35.644Z,0.99
2022-11-17T08:06:35.445Z,0.92
2022-11-17T08:11:35.986Z,0.86
2022-11-17T08:16:36.058Z,0.87
2022-11-17T08:21:36.286Z,0.85
2022-11-17T08:26:35.165Z,0.81
2022-11-17T08:31:35.884Z,0.85
2022-11-17T08:36:35.152Z,0.83
2022-11-17T08:41:35.165Z,0.81
2022-11-17T08:46:35.335Z,0.84
2022-11-17T08:51:35.444Z,0.85
2022-11-17T08:56:35.290Z,0.82
2022-11-17T09:01:35.534Z,0.85
2022-11-17T09:06:35.134Z,0.80
2022-11-17T09:11:35.149Z,0.75
2022-11-17T09:16:35.863Z,0.69
2022-11-17T09:21:35.585Z,0.69
2022-11-17T09:26:39.911Z,0.67
2022-11-17T09:31:36.119Z,0.70
2022-11-17T09:36:35.695Z,0.67
2022-11-17T09:41:40.543Z,0.74
2022-11-17T09:46:45.615Z,0.76
2022-11-17T09:51:39.165Z,0.70
2022-11-17T09:56:35.868Z,0.73
2022-11-17T10:01:35.277Z,0.73
2022-11-17T10:06:36.513Z,0.75
2022-11-17T10:11:38.256Z,0.83
2022-11-17T10:16:36.094Z,0.71
2022-11-17T10:21:37.068Z,0.76
2022-11-17T10:26:45.816Z,0.82
2022-11-17T10:31:44.237Z,0.80
2022-11-17T10:36:35.542Z,0.80
2022-11-17T10:41:39.238Z,0.91
2022-11-17T10:46:55.445Z,0.93
2022-11-17T10:51:35.115Z,0.81
2022-11-17T10:56:41.881Z,0.76
2022-11-17T11:01:37.327Z,0.99
2022-11-17T11:06:35.253Z,1.01
2022-11-17T11:11:41.581Z,0.87
2022-11-17T11:16:34.952Z,0.87
2022-11-17T11:21:50.843Z,1.04
2022-11-17T11:26:46.561Z,1.09
2022-11-17T11:31:46.729Z,1.17
2022-11-17T11:36:41.218Z,1.23
2022-11-17T11:41:48.156Z,1.29
2022-11-17T11:46:45.498Z,1.34
2022-11-17T11:51:37.823Z,1.40
2022-11-17T11:56:39.968Z,1.37
2022-11-17T11:59:35.835Z,1.32
2022-11-17T12:01:44.971Z,1.32
2022-11-17T12:06:42.891Z,1.27
2022-11-17T12:11:48.715Z,1.18
2022-11-17T12:16:35.801Z,1.02
2022-11-17T12:21:35.379Z,0.90
2022-11-17T12:26:35.669Z,0.75
2022-11-17T12:31:43.691Z,1.19
2022-11-17T12:36:35.234Z,1.59
2022-11-17T12:41:54.977Z,1.77
2022-11-17T12:46:35.407Z,1.99
2022-11-17T12:51:40.182Z,2.09
2022-11-17T12:56:44.142Z,2.16
2022-11-17T13:01:41.247Z,2.28
2022-11-17T13:06:36.505Z,2.07
2022-11-17T13:11:35.744Z,2.12
2022-11-17T13:16:36.836Z,2.04
2022-11-17T13:21:34.862Z,2.16
2022-11-17T13:26:37.138Z,2.01
2022-11-17T13:31:35.103Z,1.91
2022-11-17T13:36:35.767Z,1.81
2022-11-17T13:41:38.286Z,1.79
2022-11-17T13:46:34.853Z,1.57
2022-11-17T13:51:37.875Z,1.36
2022-11-17T13:56:38.460Z,1.23
2022-11-17T14:01:35.011Z,1.12
2022-11-17T14:06:53.356Z,1.08
2022-11-17T14:11:40.674Z,1.03
2022-11-17T14:16:38.099Z,1.00
2022-11-17T14:21:35.021Z,0.82
2022-11-17T14:26:42.313Z,0.72
2022-11-17T14:31:34.966Z,0.61
2022-11-17T14:36:37.083Z,0.54
2022-11-17T14:41:35.310Z,0.44
2022-11-17T14:46:35.538Z,0.31
2022-11-17T14:51:35.567Z,0.15
2022-11-17T14:56:35.257Z,0.09
2022-11-17T15:01:37.453Z,0.09
2022-11-17T15:06:36.626Z,0.02
2022-11-17T15:11:39.425Z,0.01
2022-11-17T15:16:35.028Z,-0.13
2022-11-17T15:21:35.001Z,-0.14
2022-11-17T15:26:35.226Z,-0.16
2022-11-17T15:31:34.921Z,-0.11
2022-11-17T15:36:34.841Z,-0.15
2022-11-17T15:41:36.125Z,-0.20
2022-11-17T15:46:35.020Z,-0.32
2022-11-17T15:51:35.233Z,-0.26
2022-11-17T15:56:36.159Z,-0.34
2022-11-17T16:01:36.308Z,-0.33
2022-11-17T16:06:36.554Z,-0.37
2022-11-17T16:11:35.921Z,-0.27
2022-11-17T16:16:37.456Z,-0.38
2022-11-17T16:21:34.716Z,-0.40
2022-11-17T16:26:34.897Z,-0.26
2022-11-17T16:31:36.488Z,-0.26
2022-11-17T16:36:37.714Z,-0.28
2022-11-17T16:41:37.558Z,-0.35
2022-11-17T16:46:34.888Z,-0.23
2022-11-17T16:51:34.716Z,-0.20
2022-11-17T16:56:35.424Z,-0.17
2022-11-17T17:01:34.820Z,-0.20
2022-11-17T17:06:39.525Z,-0.16
2022-11-17T17:11:36.274Z,-0.25
2022-11-17T17:16:36.921Z,-0.27
2022-11-17T17:21:36.387Z,-0.25
2022-11-17T17:26:36.915Z,-0.21
2022-11-17T17:31:36.684Z,-0.21
2022-11-17T17:36:36.405Z,-0.12
2022-11-17T17:41:38.753Z,-0.03
2022-11-17T17:46:37.355Z,-0.03
2022-11-17T17:51:36.943Z,-0.02
2022-11-17T17:56:35.202Z,-0.05
2022-11-17T18:01:36.530Z,-0.09
2022-11-17T18:06:37.095Z,0.01
2022-11-17T18:11:35.959Z,0.02
2022-11-17T18:16:34.602Z,0.08
2022-11-17T18:21:35.196Z,0.13
2022-11-17T18:26:35.876Z,0.14
2022-11-17T18:31:35.726Z,0.10
2022-11-17T18:36:34.932Z,0.10
2022-11-17T18:41:35.701Z,0.05
2022-11-17T18:46:34.603Z,0.08
2022-11-17T18:51:34.942Z,0.08
2022-11-17T18:56:36.558Z,0.05
2022-11-17T19:01:34.812Z,-0.03
2022-11-17T19:06:34.863Z,-0.09
2022-11-17T19:11:35.860Z,-0.10
2022-11-17T19:16:39.588Z,-0.12
2022-11-17T19:21:34.762Z,-0.12
2022-11-17T19:26:35.183Z,-0.10
2022-11-17T19:31:35.924Z,-0.10
2022-11-17T19:36:34.644Z,-0.05
2022-11-17T19:41:37.790Z,-0.06
2022-11-17T19:46:35.379Z,0.01
2022-11-17T19:51:36.017Z,-0.03
2022-11-17T19:53:27.872Z,-0.06
2022-11-17T19:56:35.485Z,-0.06
2022-11-17T20:01:34.721Z,-0.09
2022-11-17T20:06:36.894Z,-0.03
2022-11-17T20:11:36.388Z,-0.07
2022-11-17T20:16:35.779Z,-0.03
2022-11-17T20:21:35.136Z,-0.03
2022-11-17T20:26:34.858Z,-0.03
2022-11-17T20:31:35.696Z,-0.03
2022-11-17T20:36:34.964Z,-0.03
2022-11-17T20:41:34.691Z,0.01
2022-11-17T20:46:34.908Z,-0.04
2022-11-17T20:51:35.553Z,-0.02
2022-11-17T20:56:34.565Z,-0.04
2022-11-17T21:01:35.214Z,-0.10
2022-11-17T21:06:35.289Z,-0.14
2022-11-17T21:11:44.318Z,-0.20
2022-11-17T21:16:36.155Z,-0.31
2022-11-17T21:21:35.379Z,-0.34
2022-11-17T21:26:34.970Z,-0.44
2022-11-17T21:31:35.409Z,-0.41
2022-11-17T21:36:34.919Z,-0.42
2022-11-17T21:41:34.448Z,-0.36
2022-11-17T21:46:35.413Z,-0.45
2022-11-17T21:51:37.545Z,-0.47
2022-11-17T21:56:35.477Z,-0.32
2022-11-17T22:01:35.501Z,-0.21
2022-11-17T22:06:34.430Z,-0.18
2022-11-17T22:11:34.718Z,-0.37
2022-11-17T22:16:37.145Z,-0.41
2022-11-17T22:21:35.525Z,-0.54
2022-11-17T22:26:37.256Z,-0.50
2022-11-17T22:31:34.901Z,-0.61
2022-11-17T22:36:35.422Z,-0.65
2022-11-17T22:41:34.424Z,-0.64
2022-11-17T22:46:35.529Z,-0.68
2022-11-17T22:51:44.288Z,-0.77
2022-11-17T22:56:35.251Z,-0.76
2022-11-17T23:01:35.104Z,-0.75
2022-11-17T23:06:34.388Z,-0.72
2022-11-17T23:11:37.556Z,-0.76
2022-11-17T23:16:35.913Z,-0.84
2022-11-17T23:21:34.343Z,-0.92
2022-11-17T23:26:34.936Z,-0.94
2022-11-17T23:31:35.539Z,-1.03
2022-11-17T23:36:34.327Z,-1.10
2022-11-17T23:41:34.607Z,-1.09
2022-11-17T23:46:35.954Z,-1.03
2022-11-17T23:51:35.534Z,-1.08
2022-11-17T23:56:34.299Z,-1.02
