createdAt,value
2023-04-05T00:00:48.270Z,95703.84
2023-04-05T00:05:50.805Z,95646.72
2023-04-05T00:10:54.361Z,95699.25
2023-04-05T00:15:58.609Z,95684.06
2023-04-05T00:21:01.257Z,95691.03
2023-04-05T00:26:03.907Z,95692.34
2023-04-05T00:31:06.750Z,95694.75
2023-04-05T00:36:13.825Z,95703.41
2023-04-05T00:41:16.604Z,95697.28
2023-04-05T00:46:19.301Z,95705.22
2023-04-05T00:51:21.707Z,95699.91
2023-04-05T00:56:25.424Z,95669.72
2023-04-05T01:01:29.393Z,95707.47
2023-04-05T01:06:42.636Z,95704.97
2023-04-05T01:11:47.846Z,95716.16
2023-04-05T01:16:50.198Z,95704.75
2023-04-05T01:21:58.560Z,95710.16
2023-04-05T01:27:39.036Z,95689.81
2023-04-05T01:32:54.916Z,95717.38
2023-04-05T01:38:02.866Z,95676.19
2023-04-05T01:43:14.515Z,95714.50
2023-04-05T01:48:17.372Z,95707.47
2023-04-05T01:53:19.751Z,95675.34
2023-04-05T01:58:22.103Z,95719.44
2023-04-05T02:03:25.230Z,95665.56
2023-04-05T02:08:28.804Z,95695.09
2023-04-05T02:13:31.081Z,95701.75
2023-04-05T02:18:33.390Z,95708.69
2023-04-05T02:23:36.944Z,95690.19
2023-04-05T02:28:39.553Z,95660.97
2023-04-05T02:33:41.710Z,95685.28
2023-04-05T02:38:44.130Z,95716.78
2023-04-05T02:43:46.698Z,95721.50
2023-04-05T02:48:48.940Z,95689.69
2023-04-05T02:53:53.363Z,95705.59
2023-04-05T02:58:55.884Z,95660.28
2023-04-05T03:04:00.732Z,95680.63
2023-04-05T03:09:05.083Z,95711.34
2023-04-05T03:14:07.673Z,95719.13
2023-04-05T03:19:19.067Z,95713.88
2023-04-05T03:24:22.411Z,95705.47
2023-04-05T03:29:24.752Z,95688.41
2023-04-05T03:34:31.028Z,95712.34
2023-04-05T03:39:39.298Z,95725.53
2023-04-05T03:44:41.829Z,95723.50
2023-04-05T03:49:44.458Z,95716.47
2023-04-05T03:54:46.725Z,95726.06
2023-04-05T03:59:53.744Z,95741.09
2023-04-05T04:04:56.386Z,95747.06
2023-04-05T04:09:58.975Z,95752.75
2023-04-05T04:15:01.970Z,95750.69
2023-04-05T04:20:27.227Z,95773.44
2023-04-05T04:26:02.167Z,95749.06
2023-04-05T04:31:40.125Z,95744.28
2023-04-05T04:37:02.871Z,95749.06
2023-04-05T04:42:24.300Z,95747.69
2023-04-05T04:48:03.723Z,95760.66
2023-04-05T04:53:24.334Z,95781.69
2023-04-05T04:58:26.960Z,95722.13
2023-04-05T05:03:39.148Z,95736.59
2023-04-05T05:08:41.387Z,95738.84
2023-04-05T05:13:43.744Z,95765.94
2023-04-05T05:18:53.771Z,95771.38
2023-04-05T05:23:58.513Z,95771.66
2023-04-05T05:29:04.638Z,95759.09
2023-04-05T05:34:10.643Z,95762.25
2023-04-05T05:39:16.276Z,95764.91
2023-04-05T05:44:18.979Z,95766.97
2023-04-05T05:49:21.267Z,95786.47
2023-04-05T05:54:23.487Z,95770.44
2023-04-05T05:59:26.087Z,95768.69
2023-04-05T06:04:29.517Z,95777.97
2023-04-05T06:09:34.296Z,95774.28
2023-04-05T06:14:36.583Z,95787.56
2023-04-05T06:19:38.935Z,95790.31
2023-04-05T06:24:41.225Z,95797.66
2023-04-05T06:29:43.695Z,95801.41
2023-04-05T06:34:49.195Z,95789.59
2023-04-05T06:39:51.504Z,95788.88
2023-04-05T06:44:54.035Z,95798.84
2023-04-05T06:49:56.387Z,95820.19
2023-04-05T06:54:59.032Z,95817.78
2023-04-05T07:00:01.395Z,95839.16
2023-04-05T07:05:06.264Z,95823.41
2023-04-05T07:10:09.441Z,95808.13
2023-04-05T07:15:13.540Z,95812.88
2023-04-05T07:20:16.627Z,95797.63
2023-04-05T07:25:19.557Z,95823.97
2023-04-05T07:30:21.827Z,95813.56
2023-04-05T07:35:24.330Z,95813.31
2023-04-05T07:40:26.547Z,95815.34
2023-04-05T07:45:29.222Z,95810.19
2023-04-05T07:50:32.215Z,95801.44
2023-04-05T07:55:34.952Z,95829.00
2023-04-05T08:00:38.092Z,95822.38
2023-04-05T08:05:40.590Z,95839.44
2023-04-05T08:10:43.292Z,95807.28
2023-04-05T08:15:45.982Z,95825.06
2023-04-05T08:20:55.490Z,95842.28
2023-04-05T08:25:57.984Z,95837.91
2023-04-05T08:31:00.434Z,95851.88
2023-04-05T08:36:10.349Z,95827.63
2023-04-05T08:41:19.398Z,95843.81
2023-04-05T08:46:22.992Z,95859.13
2023-04-05T08:51:29.032Z,95835.84
2023-04-05T08:56:36.609Z,95848.94
2023-04-05T09:01:49.583Z,95853.47
2023-04-05T09:06:55.955Z,95863.41
2023-04-05T09:11:58.734Z,95831.31
2023-04-05T09:17:03.901Z,95864.25
2023-04-05T09:22:08.558Z,95860.22
2023-04-05T09:27:16.573Z,95880.34
2023-04-05T09:32:27.994Z,95848.19
2023-04-05T09:37:30.575Z,95860.44
2023-04-05T09:42:46.129Z,95861.09
2023-04-05T09:47:57.938Z,95859.84
2023-04-05T09:53:10.906Z,95873.16
2023-04-05T09:58:14.385Z,95864.66
2023-04-05T10:03:17.323Z,95838.13
2023-04-05T10:08:19.819Z,95850.25
2023-04-05T10:13:22.702Z,95827.88
2023-04-05T10:18:39.336Z,95841.44
2023-04-05T10:23:46.802Z,95842.53
2023-04-05T10:28:58.325Z,95850.81
2023-04-05T10:34:10.696Z,95856.88
2023-04-05T10:39:35.040Z,95850.56
2023-04-05T10:44:39.765Z,95865.41
2023-04-05T10:49:49.464Z,95816.09
2023-04-05T10:54:57.195Z,95843.34
2023-04-05T11:00:00.894Z,95830.38
2023-04-05T11:05:07.091Z,95851.63
2023-04-05T11:10:19.523Z,95849.59
2023-04-05T11:15:28.129Z,95851.69
2023-04-05T11:20:53.564Z,95852.88
2023-04-05T11:26:04.119Z,95843.44
2023-04-05T11:31:15.952Z,95834.56
2023-04-05T11:36:53.841Z,95844.06
2023-04-05T11:42:01.253Z,95800.72
2023-04-05T11:47:04.766Z,95817.00
2023-04-05T11:52:12.458Z,95817.19
2023-04-05T11:57:23.389Z,95830.72
2023-04-05T12:02:30.016Z,95812.78
2023-04-05T12:07:37.243Z,95834.50
2023-04-05T12:12:42.420Z,95811.41
2023-04-05T12:17:54.912Z,95827.06
2023-04-05T12:22:57.981Z,95824.94
2023-04-05T12:28:08.648Z,95796.00
2023-04-05T12:33:11.126Z,95794.09
2023-04-05T12:38:16.137Z,95824.81
2023-04-05T12:43:20.438Z,95790.03
2023-04-05T12:48:26.176Z,95823.84
2023-04-05T12:53:28.945Z,95797.66
2023-04-05T12:58:36.289Z,95822.97
2023-04-05T13:03:39.285Z,95813.78
2023-04-05T13:08:41.691Z,95817.19
2023-04-05T13:13:44.076Z,95812.78
2023-04-05T13:18:46.352Z,95807.41
2023-04-05T13:23:48.864Z,95837.66
2023-04-05T13:28:51.276Z,95822.28
2023-04-05T13:33:54.139Z,95821.19
2023-04-05T13:38:56.624Z,95831.97
2023-04-05T13:44:01.105Z,95829.28
2023-04-05T13:49:04.297Z,95821.78
2023-04-05T13:54:06.906Z,95825.97
2023-04-05T13:59:09.345Z,95841.38
2023-04-05T14:04:11.896Z,95823.16
2023-04-05T14:09:14.314Z,95853.47
2023-04-05T14:14:34.918Z,95794.38
2023-04-05T14:19:40.528Z,95847.09
2023-04-05T14:24:51.554Z,95825.66
2023-04-05T14:29:57.414Z,95796.09
2023-04-05T14:35:00.345Z,95851.66
2023-04-05T14:40:02.738Z,95872.00
2023-04-05T14:45:05.647Z,95860.72
2023-04-05T14:50:08.568Z,95862.03
2023-04-05T14:55:13.690Z,95843.50
2023-04-05T15:00:16.793Z,95866.56
2023-04-05T15:05:19.869Z,95864.41
2023-04-05T15:10:22.317Z,95878.44
2023-04-05T15:15:24.703Z,95866.47
2023-04-05T15:20:27.357Z,95872.44
2023-04-05T15:25:29.873Z,95860.13
2023-04-05T15:30:33.773Z,95884.56
2023-04-05T15:35:36.901Z,95868.56
2023-04-05T15:40:40.499Z,95863.03
2023-04-05T15:45:43.040Z,95887.22
2023-04-05T15:50:45.963Z,95873.16
2023-04-05T15:55:48.541Z,95868.94
2023-04-05T16:00:50.960Z,95874.22
2023-04-05T16:05:53.384Z,95855.72
2023-04-05T16:10:59.277Z,95895.69
2023-04-05T16:16:01.791Z,95879.47
2023-04-05T16:21:04.145Z,95883.91
2023-04-05T16:26:06.464Z,95914.13
2023-04-05T16:31:08.977Z,95906.06
2023-04-05T16:36:11.680Z,95900.63
2023-04-05T16:41:15.017Z,95886.88
2023-04-05T16:46:17.875Z,95902.75
2023-04-05T16:51:20.684Z,95907.22
2023-04-05T16:56:24.635Z,95924.53
2023-04-05T17:01:27.934Z,95888.63
2023-04-05T17:06:30.328Z,95922.78
2023-04-05T17:11:32.741Z,95891.75
2023-04-05T17:16:35.524Z,95902.91
2023-04-05T17:21:37.887Z,95952.13
2023-04-05T17:26:40.362Z,95931.66
2023-04-05T17:31:45.363Z,95931.31
2023-04-05T17:36:48.001Z,95962.06
2023-04-05T17:41:51.252Z,95971.13
2023-04-05T17:47:01.682Z,95936.25
2023-04-05T17:52:13.204Z,95979.22
2023-04-05T17:57:15.994Z,95966.78
2023-04-05T18:02:18.602Z,95939.50
2023-04-05T18:07:21.346Z,95965.94
2023-04-05T18:12:23.908Z,95961.00
2023-04-05T18:17:26.515Z,95996.59
2023-04-05T18:22:33.128Z,95978.19
2023-04-05T18:27:35.938Z,95973.28
2023-04-05T18:32:40.477Z,96010.16
2023-04-05T18:37:42.897Z,95992.69
2023-04-05T18:42:45.732Z,95999.28
2023-04-05T18:47:49.292Z,96005.94
2023-04-05T18:53:12.643Z,96024.41
2023-04-05T18:58:20.639Z,96018.22
2023-04-05T19:03:28.574Z,95993.34
2023-04-05T19:14:14.394Z,95974.41
2023-04-05T19:19:25.968Z,96017.56
2023-04-05T19:24:34.659Z,95943.25
2023-04-05T19:30:10.144Z,96005.50
2023-04-05T19:35:16.452Z,95982.75
2023-04-05T19:40:23.320Z,96024.38
2023-04-05T19:45:41.099Z,95973.72
2023-04-05T19:51:10.703Z,95963.00
2023-04-05T19:56:39.579Z,95930.19
2023-04-05T20:01:45.555Z,95971.56
2023-04-05T20:07:07.114Z,96007.50
2023-04-05T20:12:25.384Z,95999.63
2023-04-05T20:17:31.990Z,95953.94
2023-04-05T20:22:41.465Z,95983.50
2023-04-05T20:27:54.870Z,96012.53
2023-04-05T20:33:36.938Z,95980.75
2023-04-05T20:38:51.016Z,95971.84
2023-04-05T20:44:02.817Z,96009.06
2023-04-05T20:49:08.024Z,95956.75
2023-04-05T20:54:24.191Z,95981.81
2023-04-05T20:59:39.223Z,95940.41
2023-04-05T21:10:15.215Z,95947.88
2023-04-05T21:15:34.985Z,95998.88
2023-04-05T21:20:44.796Z,95949.09
2023-04-05T21:25:50.875Z,96004.63
2023-04-05T21:31:05.258Z,95992.19
2023-04-05T21:36:07.878Z,95967.75
2023-04-05T21:41:23.358Z,95958.25
2023-04-05T21:46:28.123Z,95996.72
2023-04-05T21:51:45.547Z,95955.72
2023-04-05T21:56:55.495Z,95990.47
2023-04-05T22:07:34.132Z,95895.97
2023-04-05T22:18:15.041Z,95988.38
2023-04-05T22:23:17.726Z,95964.78
2023-04-05T22:28:47.059Z,95967.78
2023-04-05T22:33:52.052Z,95958.63
2023-04-05T22:39:08.225Z,95905.16
2023-04-05T22:44:29.476Z,95908.22
2023-04-05T22:50:04.739Z,95959.81
2023-04-05T22:55:15.911Z,95944.81
2023-04-05T23:00:20.949Z,95944.84
2023-04-05T23:05:27.024Z,95931.25
2023-04-05T23:10:29.621Z,95917.44
2023-04-05T23:15:38.709Z,95937.94
2023-04-05T23:20:47.035Z,95928.59
2023-04-05T23:25:53.766Z,95898.63
2023-04-05T23:31:01.629Z,95928.75
2023-04-05T23:36:04.667Z,95916.63
2023-04-05T23:41:11.541Z,95905.41
2023-04-05T23:46:18.869Z,95922.09
2023-04-05T23:51:46.584Z,95905.31
2023-04-05T23:56:54.999Z,95877.22
