createdAt,value
2023-01-03T00:01:39.407Z,24.50
2023-01-03T00:04:07.691Z,25.90
2023-01-03T00:06:43.139Z,22.90
2023-01-03T00:09:16.950Z,21.60
2023-01-03T00:12:05.879Z,28.80
2023-01-03T00:14:39.820Z,26.20
2023-01-03T00:17:10.037Z,22.30
2023-01-03T00:19:43.968Z,24.80
2023-01-03T00:22:14.059Z,24.60
2023-01-03T00:24:43.862Z,19.40
2023-01-03T00:27:12.869Z,26.00
2023-01-03T00:29:41.965Z,23.50
2023-01-03T00:32:11.873Z,24.20
2023-01-03T00:34:41.747Z,21.30
2023-01-03T00:37:09.736Z,19.90
2023-01-03T00:39:38.111Z,24.20
2023-01-03T00:42:06.903Z,25.10
2023-01-03T00:44:35.143Z,19.10
2023-01-03T00:47:03.187Z,24.00
2023-01-03T00:49:31.216Z,23.50
2023-01-03T00:51:59.220Z,22.80
2023-01-03T00:54:27.294Z,23.20
2023-01-03T00:56:55.288Z,27.20
2023-01-03T00:59:23.453Z,23.70
2023-01-03T01:01:54.454Z,25.00
2023-01-03T01:04:28.892Z,22.70
2023-01-03T01:07:00.648Z,23.80
2023-01-03T01:12:07.473Z,23.00
2023-01-03T01:14:35.958Z,24.30
2023-01-03T01:17:06.933Z,24.70
2023-01-03T01:19:41.342Z,16.30
2023-01-03T01:22:10.427Z,20.60
2023-01-03T01:24:38.655Z,20.20
2023-01-03T01:27:06.924Z,18.50
2023-01-03T01:29:35.094Z,21.50
2023-01-03T01:32:03.393Z,19.80
2023-01-03T01:34:33.488Z,20.90
2023-01-03T01:37:01.594Z,20.10
2023-01-03T01:39:30.532Z,21.60
2023-01-03T01:42:20.878Z,21.30
2023-01-03T01:44:53.176Z,21.50
2023-01-03T01:47:35.272Z,18.20
2023-01-03T01:50:39.815Z,23.30
2023-01-03T01:53:30.155Z,20.40
2023-01-03T01:56:06.422Z,16.20
2023-01-03T01:58:38.759Z,15.50
2023-01-03T02:01:10.082Z,20.50
2023-01-03T02:03:39.881Z,17.00
2023-01-03T02:06:11.108Z,19.60
2023-01-03T02:08:39.125Z,19.70
2023-01-03T02:11:49.316Z,16.60
2023-01-03T02:14:46.551Z,17.20
2023-01-03T02:17:14.507Z,17.70
2023-01-03T02:20:07.462Z,20.60
2023-01-03T02:23:04.908Z,20.40
2023-01-03T02:25:56.448Z,17.90
2023-01-03T02:28:42.764Z,21.40
2023-01-03T02:31:34.258Z,20.70
2023-01-03T02:34:15.155Z,20.80
2023-01-03T02:37:11.224Z,17.30
2023-01-03T02:40:06.982Z,20.80
2023-01-03T02:42:58.455Z,19.40
2023-01-03T02:46:00.207Z,18.80
2023-01-03T02:48:51.484Z,20.80
2023-01-03T02:51:22.551Z,18.40
2023-01-03T02:53:51.649Z,13.90
2023-01-03T02:57:01.292Z,17.20
2023-01-03T02:59:37.038Z,14.40
2023-01-03T03:02:06.871Z,16.40
2023-01-03T03:04:38.658Z,13.90
2023-01-03T03:07:22.146Z,17.30
2023-01-03T03:10:08.905Z,16.00
2023-01-03T03:12:59.088Z,19.50
2023-01-03T03:15:33.581Z,16.30
2023-01-03T03:18:11.032Z,17.20
2023-01-03T03:20:57.569Z,18.80
2023-01-03T03:23:48.870Z,15.40
2023-01-03T03:26:23.272Z,13.30
2023-01-03T03:28:58.582Z,14.00
2023-01-03T03:31:37.689Z,13.30
2023-01-03T03:34:31.109Z,13.10
2023-01-03T03:37:17.219Z,14.70
2023-01-03T03:40:06.420Z,17.40
2023-01-03T03:42:55.707Z,15.30
2023-01-03T03:45:41.960Z,12.20
2023-01-03T03:48:55.638Z,16.60
2023-01-03T03:51:27.956Z,18.20
2023-01-03T03:53:58.005Z,12.70
2023-01-03T03:56:32.011Z,15.90
2023-01-03T03:59:06.499Z,15.40
2023-01-03T04:01:38.004Z,17.70
2023-01-03T04:04:17.796Z,19.30
2023-01-03T04:06:49.341Z,17.00
2023-01-03T04:09:18.077Z,16.30
2023-01-03T04:11:46.135Z,18.30
2023-01-03T04:14:14.104Z,18.80
2023-01-03T04:16:42.239Z,16.80
2023-01-03T04:19:10.304Z,17.00
2023-01-03T04:21:38.680Z,19.00
2023-01-03T04:24:07.176Z,19.60
2023-01-03T04:26:35.279Z,18.50
2023-01-03T04:29:03.503Z,18.80
2023-01-03T04:31:31.498Z,15.30
2023-01-03T04:33:59.621Z,15.60
2023-01-03T04:36:27.612Z,16.90
2023-01-03T04:38:55.768Z,17.90
2023-01-03T04:41:23.788Z,18.30
2023-01-03T04:44:05.084Z,17.80
2023-01-03T04:46:38.637Z,17.30
2023-01-03T04:49:08.520Z,16.50
2023-01-03T04:51:36.956Z,17.30
2023-01-03T04:54:06.427Z,16.10
2023-01-03T04:56:37.510Z,16.20
2023-01-03T04:59:05.877Z,16.60
2023-01-03T05:01:34.271Z,16.90
2023-01-03T05:04:03.086Z,16.80
2023-01-03T05:06:31.123Z,16.00
2023-01-03T05:08:59.112Z,12.20
2023-01-03T05:11:27.213Z,15.60
2023-01-03T05:13:55.185Z,14.50
2023-01-03T05:16:23.196Z,17.20
2023-01-03T05:18:53.923Z,17.70
2023-01-03T05:21:41.451Z,20.70
2023-01-03T05:24:30.294Z,21.20
2023-01-03T05:27:00.777Z,13.50
2023-01-03T05:29:30.157Z,12.10
2023-01-03T05:31:58.731Z,14.00
2023-01-03T05:34:26.959Z,13.20
2023-01-03T05:36:54.971Z,13.50
2023-01-03T05:39:23.026Z,13.40
2023-01-03T05:41:59.968Z,13.20
2023-01-03T05:44:30.621Z,12.20
2023-01-03T05:47:00.378Z,12.20
2023-01-03T05:49:28.381Z,13.60
2023-01-03T05:51:56.673Z,11.80
2023-01-03T05:54:24.879Z,13.80
2023-01-03T05:56:52.901Z,10.70
2023-01-03T05:59:22.703Z,11.60
2023-01-03T06:01:51.019Z,11.20
2023-01-03T06:04:19.791Z,12.70
2023-01-03T06:06:48.729Z,10.80
2023-01-03T06:09:16.998Z,8.50
2023-01-03T06:11:45.330Z,10.80
2023-01-03T06:14:13.360Z,10.10
2023-01-03T06:17:00.078Z,13.40
2023-01-03T06:19:28.251Z,11.60
2023-01-03T06:21:56.220Z,11.80
2023-01-03T06:24:24.315Z,9.60
2023-01-03T06:26:52.375Z,10.00
2023-01-03T06:29:20.400Z,12.90
2023-01-03T06:31:48.513Z,9.20
2023-01-03T06:34:16.613Z,12.70
2023-01-03T06:36:44.629Z,13.90
2023-01-03T06:39:12.622Z,14.90
2023-01-03T06:41:40.692Z,14.30
2023-01-03T06:44:11.418Z,14.20
2023-01-03T06:46:58.041Z,12.80
2023-01-03T06:49:46.253Z,11.70
2023-01-03T06:52:35.087Z,13.30
2023-01-03T06:55:04.729Z,14.20
2023-01-03T06:57:32.709Z,13.00
2023-01-03T07:00:00.671Z,11.10
2023-01-03T07:02:28.803Z,11.60
2023-01-03T07:04:57.213Z,13.30
2023-01-03T07:07:25.191Z,12.40
2023-01-03T07:09:53.150Z,11.90
2023-01-03T07:12:41.540Z,12.80
2023-01-03T07:15:10.581Z,14.00
2023-01-03T07:17:40.325Z,16.20
2023-01-03T07:20:08.921Z,14.00
2023-01-03T07:22:36.936Z,10.40
2023-01-03T07:25:05.513Z,12.20
2023-01-03T07:27:33.545Z,14.10
2023-01-03T07:30:01.567Z,13.80
2023-01-03T07:32:29.586Z,10.70
2023-01-03T07:34:57.562Z,10.90
2023-01-03T07:37:25.558Z,12.50
2023-01-03T07:39:53.670Z,11.80
2023-01-03T07:42:40.214Z,10.80
2023-01-03T07:45:09.227Z,14.40
2023-01-03T07:47:37.219Z,12.00
2023-01-03T07:50:05.500Z,10.80
2023-01-03T07:52:33.514Z,11.70
2023-01-03T07:55:01.486Z,11.90
2023-01-03T07:57:29.688Z,15.10
2023-01-03T07:59:57.681Z,13.60
2023-01-03T08:02:25.857Z,13.70
2023-01-03T08:04:54.178Z,10.80
2023-01-03T08:07:22.196Z,10.60
2023-01-03T08:10:08.816Z,9.30
2023-01-03T08:12:55.645Z,8.40
2023-01-03T08:15:23.643Z,10.80
2023-01-03T08:17:51.661Z,10.20
2023-01-03T08:20:19.699Z,10.60
2023-01-03T08:22:47.687Z,11.20
2023-01-03T08:25:15.653Z,12.40
2023-01-03T08:27:48.312Z,8.50
2023-01-03T08:30:18.610Z,10.20
2023-01-03T08:32:46.705Z,8.70
2023-01-03T08:35:21.716Z,10.80
2023-01-03T08:37:50.635Z,11.90
2023-01-03T08:40:19.199Z,12.50
2023-01-03T08:42:47.929Z,12.80
2023-01-03T08:45:18.078Z,13.10
2023-01-03T08:47:47.075Z,11.30
2023-01-03T08:50:15.929Z,12.70
2023-01-03T08:52:43.913Z,11.40
2023-01-03T08:55:12.424Z,14.10
2023-01-03T08:57:40.452Z,13.60
2023-01-03T09:00:09.314Z,12.40
2023-01-03T09:02:37.748Z,12.10
2023-01-03T09:05:06.583Z,14.00
2023-01-03T09:07:34.934Z,13.10
2023-01-03T09:10:02.826Z,14.40
2023-01-03T09:12:30.712Z,12.90
2023-01-03T09:14:58.597Z,13.20
2023-01-03T09:17:26.456Z,11.90
2023-01-03T09:19:54.324Z,13.30
2023-01-03T09:22:22.223Z,13.80
2023-01-03T09:24:50.225Z,11.90
2023-01-03T09:27:18.112Z,11.70
2023-01-03T09:29:46.895Z,9.90
2023-01-03T09:32:15.185Z,9.80
2023-01-03T09:34:43.129Z,9.30
2023-01-03T09:37:11.007Z,10.50
2023-01-03T09:39:40.721Z,11.40
2023-01-03T09:42:35.522Z,9.90
2023-01-03T09:45:03.973Z,8.50
2023-01-03T09:47:35.936Z,10.90
2023-01-03T09:50:31.434Z,8.70
2023-01-03T09:53:11.408Z,12.30
2023-01-03T09:56:07.910Z,10.10
2023-01-03T09:58:54.612Z,7.80
2023-01-03T10:01:54.428Z,7.60
2023-01-03T10:04:37.616Z,10.00
2023-01-03T10:07:25.614Z,10.50
2023-01-03T10:10:24.769Z,7.20
2023-01-03T10:16:20.327Z,7.60
2023-01-03T10:19:14.697Z,8.80
2023-01-03T10:22:06.343Z,10.30
2023-01-03T10:24:46.391Z,10.40
2023-01-03T10:27:24.028Z,8.00
2023-01-03T10:30:00.292Z,8.70
2023-01-03T10:32:58.571Z,8.40
2023-01-03T10:35:36.597Z,8.30
2023-01-03T10:38:04.611Z,6.90
2023-01-03T10:40:50.626Z,7.10
2023-01-03T10:43:29.696Z,9.50
2023-01-03T10:46:01.657Z,9.60
2023-01-03T10:49:25.231Z,11.90
2023-01-03T10:51:38.497Z,8.10
2023-01-03T10:54:19.186Z,11.60
2023-01-03T10:56:49.289Z,11.80
2023-01-03T10:59:23.588Z,12.70
2023-01-03T11:02:09.100Z,8.70
2023-01-03T11:04:37.890Z,9.40
2023-01-03T11:07:08.534Z,8.90
2023-01-03T11:09:50.969Z,9.50
2023-01-03T11:12:24.096Z,10.20
2023-01-03T11:14:56.097Z,10.60
2023-01-03T11:17:26.218Z,10.50
2023-01-03T11:19:55.661Z,10.60
2023-01-03T11:22:38.972Z,10.20
2023-01-03T11:25:21.662Z,7.60
2023-01-03T11:28:01.952Z,7.10
2023-01-03T11:31:02.762Z,10.70
2023-01-03T11:33:58.274Z,10.40
2023-01-03T11:36:38.611Z,9.80
2023-01-03T11:39:19.067Z,9.60
2023-01-03T11:42:15.646Z,10.00
2023-01-03T11:44:53.151Z,7.80
2023-01-03T11:47:30.302Z,11.30
2023-01-03T11:50:22.312Z,11.10
2023-01-03T11:55:42.306Z,11.10
2023-01-03T11:58:32.190Z,9.60
2023-01-03T12:01:25.143Z,9.70
2023-01-03T12:04:05.315Z,10.30
2023-01-03T12:06:49.258Z,10.80
2023-01-03T12:09:26.076Z,10.30
2023-01-03T12:12:03.152Z,9.50
2023-01-03T12:14:36.069Z,8.80
2023-01-03T12:17:11.262Z,9.40
2023-01-03T12:19:45.682Z,8.50
2023-01-03T12:22:24.003Z,9.20
2023-01-03T12:25:08.435Z,8.80
2023-01-03T12:27:43.947Z,8.70
2023-01-03T12:30:24.820Z,8.60
2023-01-03T12:32:59.750Z,10.60
2023-01-03T12:35:41.341Z,10.30
2023-01-03T12:38:11.802Z,7.10
2023-01-03T12:40:59.013Z,8.00
2023-01-03T12:43:55.958Z,8.70
2023-01-03T12:46:34.018Z,9.40
2023-01-03T12:49:10.983Z,9.30
2023-01-03T12:51:38.917Z,5.30
2023-01-03T12:54:18.779Z,5.00
2023-01-03T12:57:10.868Z,4.60
2023-01-03T13:02:27.899Z,14.20
2023-01-03T13:05:18.376Z,32.10
2023-01-03T13:07:53.574Z,6.70
2023-01-03T13:10:27.961Z,7.00
2023-01-03T13:12:56.040Z,12.40
2023-01-03T13:15:36.636Z,3.90
2023-01-03T13:18:35.367Z,4.30
2023-01-03T13:21:41.991Z,5.90
2023-01-03T13:24:09.908Z,5.50
2023-01-03T13:26:37.856Z,3.30
2023-01-03T13:29:34.021Z,4.00
2023-01-03T13:32:04.737Z,3.40
2023-01-03T13:34:35.042Z,2.80
2023-01-03T13:37:06.071Z,2.50
2023-01-03T13:40:04.219Z,2.20
2023-01-03T13:42:38.168Z,2.60
2023-01-03T13:45:15.473Z,21.00
2023-01-03T13:47:52.302Z,4.70
2023-01-03T13:50:29.175Z,3.90
2023-01-03T13:53:10.360Z,3.10
2023-01-03T13:55:54.363Z,2.80
2023-01-03T13:58:46.847Z,2.60
2023-01-03T14:01:39.325Z,2.90
2023-01-03T14:04:35.258Z,3.50
2023-01-03T14:07:25.969Z,3.20
2023-01-03T14:09:59.941Z,3.00
2023-01-03T14:12:34.060Z,5.50
2023-01-03T14:15:23.097Z,9.70
2023-01-03T14:17:56.930Z,16.20
2023-01-03T14:20:30.902Z,21.90
2023-01-03T14:23:23.793Z,20.40
2023-01-03T14:25:54.036Z,14.00
2023-01-03T14:28:25.873Z,10.20
2023-01-03T14:33:34.966Z,7.10
2023-01-03T14:36:13.845Z,7.80
2023-01-03T14:38:57.665Z,10.10
2023-01-03T14:41:26.998Z,10.10
2023-01-03T14:44:07.400Z,12.50
2023-01-03T14:46:37.070Z,15.40
2023-01-03T14:49:14.625Z,17.30
2023-01-03T14:51:42.908Z,19.30
2023-01-03T14:54:16.636Z,22.20
2023-01-03T14:56:46.814Z,17.30
2023-01-03T14:59:18.666Z,14.30
2023-01-03T15:04:17.311Z,11.40
2023-01-03T15:07:03.430Z,11.90
2023-01-03T15:09:35.851Z,11.20
2023-01-03T15:12:06.179Z,9.00
2023-01-03T15:14:39.302Z,11.10
2023-01-03T15:17:10.629Z,10.40
2023-01-03T15:19:50.076Z,10.60
2023-01-03T15:22:25.094Z,21.90
2023-01-03T15:25:16.580Z,15.20
2023-01-03T15:27:46.593Z,16.40
2023-01-03T15:30:15.533Z,20.40
2023-01-03T15:32:52.603Z,23.20
2023-01-03T15:35:38.111Z,18.30
2023-01-03T15:38:13.889Z,17.20
2023-01-03T15:40:43.832Z,16.70
2023-01-03T15:43:21.718Z,17.60
2023-01-03T15:46:14.315Z,24.20
2023-01-03T15:48:52.493Z,27.80
2023-01-03T15:51:20.515Z,31.10
2023-01-03T15:53:48.816Z,45.50
2023-01-03T15:56:22.564Z,26.10
2023-01-03T15:58:55.002Z,19.50
2023-01-03T16:01:24.839Z,17.90
2023-01-03T16:03:54.305Z,24.50
2023-01-03T16:06:22.426Z,22.10
2023-01-03T16:08:50.428Z,18.10
2023-01-03T16:11:20.143Z,22.10
2023-01-03T16:13:52.680Z,18.80
2023-01-03T16:16:29.309Z,14.00
2023-01-03T16:18:58.159Z,10.30
2023-01-03T16:21:26.807Z,10.10
2023-01-03T16:23:54.798Z,12.00
2023-01-03T16:26:23.417Z,19.00
2023-01-03T16:28:51.401Z,13.80
2023-01-03T16:31:31.638Z,10.10
2023-01-03T16:33:59.837Z,9.50
2023-01-03T16:36:39.830Z,10.10
2023-01-03T16:39:18.208Z,9.00
2023-01-03T16:42:07.099Z,17.10
2023-01-03T16:44:37.255Z,14.30
2023-01-03T16:47:12.366Z,18.10
2023-01-03T16:49:41.237Z,33.30
2023-01-03T16:52:16.625Z,20.50
2023-01-03T16:54:44.833Z,33.90
2023-01-03T16:57:21.295Z,21.80
2023-01-03T16:59:49.456Z,20.10
2023-01-03T17:02:17.724Z,33.30
2023-01-03T17:04:45.859Z,21.20
2023-01-03T17:07:23.982Z,28.70
2023-01-03T17:09:52.466Z,16.50
2023-01-03T17:12:24.858Z,12.50
2023-01-03T17:14:53.101Z,13.50
2023-01-03T17:17:23.553Z,13.40
2023-01-03T17:20:07.029Z,9.90
2023-01-03T17:22:35.363Z,9.50
2023-01-03T17:25:03.427Z,10.00
2023-01-03T17:27:33.042Z,10.90
2023-01-03T17:30:04.693Z,9.10
2023-01-03T17:32:34.166Z,9.70
2023-01-03T17:35:04.633Z,11.00
2023-01-03T17:37:51.477Z,12.20
2023-01-03T17:40:31.058Z,11.20
2023-01-03T17:43:02.436Z,10.10
2023-01-03T17:45:49.403Z,12.60
2023-01-03T17:48:36.153Z,11.90
2023-01-03T17:51:04.553Z,9.50
2023-01-03T17:53:32.747Z,9.90
2023-01-03T17:56:00.922Z,10.10
2023-01-03T17:58:32.984Z,8.70
2023-01-03T18:01:01.166Z,9.90
2023-01-03T18:03:31.154Z,9.80
2023-01-03T18:06:05.748Z,12.10
2023-01-03T18:08:34.587Z,11.20
2023-01-03T18:11:02.742Z,14.30
2023-01-03T18:13:35.974Z,12.60
2023-01-03T18:16:05.094Z,11.70
2023-01-03T18:18:33.263Z,12.60
2023-01-03T18:21:02.089Z,16.40
2023-01-03T18:23:33.502Z,14.50
2023-01-03T18:26:05.512Z,14.20
2023-01-03T18:28:33.967Z,12.30
2023-01-03T18:31:01.999Z,15.70
2023-01-03T18:33:30.147Z,16.00
2023-01-03T18:35:58.209Z,15.30
2023-01-03T18:38:33.219Z,12.50
2023-01-03T18:41:05.336Z,11.50
2023-01-03T18:43:34.132Z,10.80
2023-01-03T18:46:02.382Z,9.20
2023-01-03T18:48:30.493Z,12.40
2023-01-03T18:50:59.838Z,11.80
2023-01-03T18:53:31.690Z,12.80
2023-01-03T18:56:00.729Z,13.50
2023-01-03T18:58:39.085Z,16.00
2023-01-03T19:01:07.474Z,14.70
2023-01-03T19:03:39.535Z,13.60
2023-01-03T19:06:17.103Z,29.60
2023-01-03T19:08:45.525Z,24.40
2023-01-03T19:11:22.788Z,14.40
2023-01-03T19:13:55.727Z,14.60
2023-01-03T19:16:26.795Z,15.80
2023-01-03T19:18:55.853Z,15.90
2023-01-03T19:21:26.343Z,13.30
2023-01-03T19:24:24.008Z,11.70
2023-01-03T19:26:57.100Z,13.50
2023-01-03T19:29:37.203Z,14.20
