createdAt,value
2022-07-25T00:01:30.421Z,20.66
2022-07-25T00:03:58.782Z,20.46
2022-07-25T00:06:26.923Z,20.72
2022-07-25T00:08:55.226Z,20.58
2022-07-25T00:11:23.372Z,20.71
2022-07-25T00:13:52.886Z,20.55
2022-07-25T00:16:21.336Z,20.84
2022-07-25T00:18:49.545Z,20.61
2022-07-25T00:21:17.759Z,20.93
2022-07-25T00:23:46.017Z,20.75
2022-07-25T00:26:14.593Z,20.73
2022-07-25T00:28:42.642Z,20.82
2022-07-25T00:31:12.481Z,20.97
2022-07-25T00:33:41.317Z,20.94
2022-07-25T00:36:10.278Z,21.22
2022-07-25T00:38:38.714Z,21.01
2022-07-25T00:41:07.201Z,20.92
2022-07-25T00:43:35.376Z,21.19
2022-07-25T00:46:03.871Z,21.03
2022-07-25T00:48:33.479Z,20.97
2022-07-25T00:51:01.721Z,21.15
2022-07-25T00:53:30.314Z,21.35
2022-07-25T00:55:59.174Z,21.46
2022-07-25T00:58:27.301Z,21.22
2022-07-25T01:00:55.582Z,21.29
2022-07-25T01:03:23.775Z,21.10
2022-07-25T01:05:53.857Z,21.05
2022-07-25T01:08:23.906Z,21.50
2022-07-25T01:10:52.154Z,21.67
2022-07-25T01:13:20.966Z,21.72
2022-07-25T01:15:49.529Z,21.74
2022-07-25T01:18:18.108Z,21.73
2022-07-25T01:20:47.983Z,21.71
2022-07-25T01:23:16.343Z,22.03
2022-07-25T01:25:44.413Z,22.02
2022-07-25T01:28:12.797Z,21.89
2022-07-25T01:30:41.265Z,22.14
2022-07-25T01:33:09.417Z,22.18
2022-07-25T01:35:43.068Z,22.50
2022-07-25T01:38:13.661Z,22.68
2022-07-25T01:40:42.121Z,22.83
2022-07-25T01:43:10.811Z,23.21
2022-07-25T01:45:39.528Z,23.29
2022-07-25T01:48:08.207Z,23.48
2022-07-25T01:50:36.302Z,23.37
2022-07-25T01:53:04.940Z,23.47
2022-07-25T01:55:34.489Z,23.56
2022-07-25T01:58:02.693Z,23.28
2022-07-25T02:00:31.365Z,23.40
2022-07-25T02:03:13.475Z,23.32
2022-07-25T02:05:42.005Z,23.36
2022-07-25T02:08:11.176Z,23.43
2022-07-25T02:10:41.132Z,23.43
2022-07-25T02:13:09.502Z,23.01
2022-07-25T02:15:37.625Z,23.22
2022-07-25T02:18:06.048Z,23.47
2022-07-25T02:20:34.549Z,23.90
2022-07-25T02:23:03.374Z,24.17
2022-07-25T02:25:31.859Z,24.35
2022-07-25T02:28:01.529Z,24.40
2022-07-25T02:30:30.033Z,24.56
2022-07-25T02:32:58.534Z,24.69
2022-07-25T02:35:27.128Z,24.72
2022-07-25T02:37:55.338Z,24.62
2022-07-25T02:40:23.514Z,24.80
2022-07-25T02:42:51.920Z,24.72
2022-07-25T02:45:21.725Z,24.74
2022-07-25T02:47:49.897Z,24.92
2022-07-25T02:50:18.387Z,24.18
2022-07-25T02:52:46.462Z,24.48
2022-07-25T02:55:14.887Z,24.25
2022-07-25T02:57:43.371Z,24.64
2022-07-25T03:00:12.845Z,24.22
2022-07-25T03:02:42.642Z,23.82
2022-07-25T03:05:13.266Z,24.42
2022-07-25T03:07:42.047Z,24.97
2022-07-25T03:10:12.279Z,24.80
2022-07-25T03:12:41.359Z,25.13
2022-07-25T03:15:11.507Z,24.56
2022-07-25T03:17:40.033Z,24.44
2022-07-25T03:20:10.934Z,23.79
2022-07-25T03:22:39.179Z,23.88
2022-07-25T03:25:15.790Z,23.76
2022-07-25T03:27:50.991Z,23.97
2022-07-25T03:30:19.181Z,23.85
2022-07-25T03:32:47.888Z,24.18
2022-07-25T03:35:17.655Z,23.50
2022-07-25T03:37:45.754Z,23.30
2022-07-25T03:40:14.717Z,23.56
2022-07-25T03:42:44.905Z,23.78
2022-07-25T03:45:13.103Z,23.90
2022-07-25T03:47:41.407Z,23.59
2022-07-25T03:50:10.720Z,23.56
2022-07-25T03:52:40.191Z,23.20
2022-07-25T03:55:10.236Z,23.70
2022-07-25T03:57:38.870Z,24.16
2022-07-25T04:00:09.451Z,23.04
2022-07-25T04:02:38.427Z,22.89
2022-07-25T04:05:07.853Z,22.66
2022-07-25T04:07:36.381Z,22.42
2022-07-25T04:10:06.962Z,21.59
2022-07-25T04:12:35.356Z,21.85
2022-07-25T04:15:03.545Z,21.39
2022-07-25T04:17:31.703Z,21.17
2022-07-25T04:20:00.100Z,20.64
2022-07-25T04:22:28.324Z,20.23
2022-07-25T04:24:56.450Z,20.12
2022-07-25T04:27:26.228Z,19.46
2022-07-25T04:29:54.570Z,19.19
2022-07-25T04:32:23.685Z,19.60
2022-07-25T04:34:54.953Z,18.81
2022-07-25T04:37:23.094Z,18.52
2022-07-25T04:39:51.303Z,18.27
2022-07-25T04:42:19.786Z,18.00
2022-07-25T04:44:49.353Z,17.72
2022-07-25T04:47:17.564Z,17.67
2022-07-25T04:49:46.233Z,17.49
2022-07-25T04:52:14.420Z,16.97
2022-07-25T04:54:43.292Z,16.10
2022-07-25T04:57:11.597Z,15.93
2022-07-25T04:59:39.946Z,15.15
2022-07-25T05:02:09.539Z,15.65
2022-07-25T05:04:44.827Z,15.92
2022-07-25T05:07:13.639Z,15.41
2022-07-25T05:09:42.013Z,15.35
2022-07-25T05:12:10.479Z,14.51
2022-07-25T05:14:38.750Z,14.20
2022-07-25T05:17:07.149Z,14.38
2022-07-25T05:19:36.885Z,14.33
2022-07-25T05:22:05.125Z,13.58
2022-07-25T05:24:34.917Z,13.59
2022-07-25T05:27:03.128Z,13.56
2022-07-25T05:29:31.354Z,13.36
2022-07-25T05:31:59.874Z,11.64
2022-07-25T05:34:28.313Z,11.44
2022-07-25T05:36:57.888Z,11.19
2022-07-25T05:39:26.383Z,10.91
2022-07-25T05:41:54.624Z,11.03
2022-07-25T05:44:22.933Z,10.42
2022-07-25T05:46:51.374Z,10.17
2022-07-25T05:49:19.600Z,9.52
2022-07-25T05:51:47.837Z,9.18
2022-07-25T05:54:17.752Z,8.84
2022-07-25T05:56:46.185Z,8.50
2022-07-25T05:59:14.470Z,8.24
2022-07-25T06:01:43.158Z,7.75
2022-07-25T06:04:11.514Z,7.80
2022-07-25T06:06:39.608Z,7.43
2022-07-25T06:09:08.786Z,7.31
2022-07-25T06:11:54.575Z,7.15
2022-07-25T06:14:27.366Z,7.26
2022-07-25T06:16:56.765Z,6.97
2022-07-25T06:19:25.037Z,7.09
2022-07-25T06:21:53.523Z,6.32
2022-07-25T06:24:21.886Z,6.43
2022-07-25T06:26:51.662Z,6.20
2022-07-25T06:29:20.300Z,6.60
2022-07-25T06:31:48.663Z,7.82
2022-07-25T06:34:17.135Z,7.68
2022-07-25T06:36:45.768Z,6.53
2022-07-25T06:39:14.335Z,5.24
2022-07-25T06:41:43.790Z,5.38
2022-07-25T06:44:13.754Z,5.64
2022-07-25T06:46:42.065Z,5.47
2022-07-25T06:49:10.271Z,4.77
2022-07-25T06:51:38.731Z,3.95
2022-07-25T06:54:07.218Z,3.41
2022-07-25T06:56:35.694Z,3.37
2022-07-25T06:59:04.150Z,3.20
2022-07-25T07:01:33.733Z,3.72
2022-07-25T07:04:02.000Z,3.97
2022-07-25T07:06:30.496Z,3.48
2022-07-25T07:08:58.690Z,2.99
2022-07-25T07:11:26.840Z,2.61
2022-07-25T07:13:55.167Z,2.63
2022-07-25T07:16:23.358Z,2.55
2022-07-25T07:18:52.912Z,2.55
2022-07-25T07:21:21.757Z,1.92
2022-07-25T07:23:53.516Z,2.82
2022-07-25T07:26:22.152Z,2.19
2022-07-25T07:28:50.541Z,2.23
2022-07-25T07:31:19.142Z,1.83
2022-07-25T07:33:47.679Z,1.87
2022-07-25T07:36:18.178Z,2.10
2022-07-25T07:38:48.397Z,2.29
2022-07-25T07:41:16.825Z,2.15
2022-07-25T07:43:44.950Z,1.60
2022-07-25T07:46:13.185Z,0.98
2022-07-25T07:48:41.693Z,0.95
2022-07-25T07:51:09.891Z,0.94
2022-07-25T07:53:57.113Z,0.63
2022-07-25T07:56:25.528Z,0.50
2022-07-25T07:58:53.631Z,0.22
2022-07-25T08:01:21.790Z,0.27
2022-07-25T08:03:50.346Z,0.30
2022-07-25T08:06:18.827Z,0.36
2022-07-25T08:08:48.614Z,0.00
2022-07-25T08:11:16.826Z,0.00
2022-07-25T08:13:45.059Z,0.00
2022-07-25T08:16:14.135Z,0.00
2022-07-25T08:18:42.568Z,0.00
2022-07-25T08:21:12.967Z,0.00
2022-07-25T08:23:41.093Z,0.00
2022-07-25T08:26:11.235Z,0.00
2022-07-25T08:28:39.352Z,0.00
2022-07-25T08:31:08.499Z,0.00
2022-07-25T08:33:36.912Z,0.00
2022-07-25T08:36:05.491Z,0.00
2022-07-25T08:38:35.485Z,0.00
2022-07-25T08:41:04.200Z,0.00
2022-07-25T08:43:35.291Z,0.00
2022-07-25T08:46:04.143Z,0.00
2022-07-25T08:48:32.463Z,0.00
2022-07-25T08:51:00.894Z,0.00
2022-07-25T08:53:33.171Z,0.00
2022-07-25T08:56:08.150Z,0.00
2022-07-25T08:58:40.916Z,0.00
2022-07-25T09:01:09.376Z,0.00
2022-07-25T09:03:37.687Z,0.00
2022-07-25T09:06:16.060Z,0.00
2022-07-25T09:08:55.612Z,0.00
2022-07-25T09:11:31.552Z,0.00
2022-07-25T09:14:04.869Z,0.00
2022-07-25T09:16:34.265Z,0.41
2022-07-25T09:19:11.505Z,0.90
2022-07-25T09:21:41.354Z,1.15
2022-07-25T09:24:12.605Z,0.18
2022-07-25T09:26:51.682Z,0.00
2022-07-25T09:29:23.697Z,0.00
2022-07-25T09:31:52.460Z,0.00
2022-07-25T09:34:38.549Z,0.00
2022-07-25T09:37:08.052Z,0.00
2022-07-25T09:39:46.795Z,0.00
2022-07-25T09:42:17.274Z,0.00
2022-07-25T09:44:58.925Z,0.00
2022-07-25T09:47:27.609Z,0.00
2022-07-25T09:49:55.922Z,0.00
2022-07-25T09:52:24.462Z,0.00
2022-07-25T09:54:52.787Z,0.00
2022-07-25T09:57:21.242Z,0.00
2022-07-25T09:59:50.860Z,0.00
2022-07-25T10:02:22.754Z,0.00
2022-07-25T10:05:01.378Z,0.00
2022-07-25T10:07:31.681Z,0.00
2022-07-25T10:10:00.820Z,0.00
2022-07-25T10:12:28.941Z,0.00
2022-07-25T10:15:13.143Z,0.00
2022-07-25T10:17:42.572Z,0.00
2022-07-25T10:20:11.424Z,0.00
2022-07-25T10:22:56.438Z,0.00
2022-07-25T10:25:25.660Z,0.00
2022-07-25T10:28:00.957Z,0.00
2022-07-25T10:30:37.493Z,0.00
2022-07-25T10:33:11.875Z,0.00
2022-07-25T10:35:40.700Z,0.00
2022-07-25T10:38:09.201Z,0.03
2022-07-25T10:40:40.462Z,0.00
2022-07-25T10:43:10.988Z,0.00
2022-07-25T10:45:42.517Z,0.00
2022-07-25T10:48:13.024Z,0.00
2022-07-25T10:50:56.254Z,0.00
2022-07-25T10:53:39.522Z,0.00
2022-07-25T10:56:10.300Z,0.00
2022-07-25T10:58:46.865Z,0.00
2022-07-25T11:01:20.814Z,0.00
2022-07-25T11:03:49.471Z,0.00
2022-07-25T11:06:18.633Z,0.00
2022-07-25T11:08:46.927Z,0.28
2022-07-25T11:11:15.235Z,0.86
2022-07-25T11:13:44.516Z,0.84
2022-07-25T11:16:12.736Z,0.91
2022-07-25T11:18:42.860Z,0.09
2022-07-25T11:21:10.996Z,0.00
2022-07-25T11:23:39.165Z,0.00
2022-07-25T11:26:11.600Z,0.00
2022-07-25T11:28:41.329Z,0.00
2022-07-25T11:31:10.919Z,0.00
2022-07-25T11:33:39.590Z,0.00
2022-07-25T11:36:10.840Z,0.00
2022-07-25T11:38:40.545Z,0.00
2022-07-25T11:41:08.692Z,0.00
2022-07-25T11:43:37.064Z,1.30
2022-07-25T11:46:07.916Z,1.56
2022-07-25T11:48:39.089Z,2.72
2022-07-25T11:51:18.405Z,3.23
2022-07-25T11:53:48.840Z,4.12
2022-07-25T11:56:41.387Z,4.71
2022-07-25T11:59:08.467Z,5.55
2022-07-25T12:01:38.533Z,5.88
2022-07-25T12:04:11.454Z,5.48
2022-07-25T12:06:41.546Z,5.84
2022-07-25T12:09:19.110Z,6.02
2022-07-25T12:11:49.760Z,5.81
2022-07-25T12:14:18.226Z,5.99
2022-07-25T12:16:46.413Z,6.02
2022-07-25T12:19:23.169Z,5.94
2022-07-25T12:21:52.786Z,6.84
2022-07-25T12:24:21.226Z,6.90
2022-07-25T12:26:49.391Z,6.82
2022-07-25T12:29:17.615Z,6.71
2022-07-25T12:31:46.416Z,6.79
2022-07-25T12:34:14.708Z,6.59
2022-07-25T12:36:46.202Z,6.66
2022-07-25T12:39:16.404Z,6.74
2022-07-25T12:41:45.034Z,6.97
2022-07-25T12:44:13.921Z,6.89
2022-07-25T12:46:48.940Z,7.17
2022-07-25T12:49:18.157Z,7.16
2022-07-25T12:51:46.595Z,7.41
2022-07-25T12:54:22.029Z,7.05
2022-07-25T12:56:51.855Z,7.23
2022-07-25T12:59:20.205Z,7.06
2022-07-25T13:01:48.586Z,6.79
2022-07-25T13:04:17.122Z,6.87
2022-07-25T13:06:45.265Z,7.02
2022-07-25T13:09:13.471Z,6.81
2022-07-25T13:11:43.406Z,6.88
2022-07-25T13:14:11.570Z,7.45
2022-07-25T13:16:39.889Z,7.68
2022-07-25T13:19:09.213Z,7.54
2022-07-25T13:21:37.751Z,7.98
2022-07-25T13:24:07.299Z,7.86
2022-07-25T13:26:35.834Z,7.75
2022-07-25T13:29:09.520Z,7.57
2022-07-25T13:31:39.513Z,7.83
2022-07-25T13:34:08.852Z,7.83
2022-07-25T13:36:38.233Z,8.03
2022-07-25T13:39:07.232Z,7.92
2022-07-25T13:41:35.848Z,7.52
2022-07-25T13:44:05.845Z,7.40
2022-07-25T13:46:35.371Z,7.85
2022-07-25T13:49:03.932Z,7.83
2022-07-25T13:51:32.578Z,7.71
2022-07-25T13:54:00.926Z,7.51
2022-07-25T13:56:29.200Z,7.66
2022-07-25T13:58:57.276Z,7.42
2022-07-25T14:01:28.769Z,7.33
2022-07-25T14:04:04.060Z,6.83
2022-07-25T14:06:32.454Z,6.84
2022-07-25T14:09:00.567Z,7.00
2022-07-25T14:11:30.619Z,7.01
2022-07-25T14:13:59.241Z,7.29
2022-07-25T14:16:29.187Z,7.24
2022-07-25T14:18:57.412Z,7.40
2022-07-25T14:21:25.766Z,7.36
2022-07-25T14:23:54.103Z,7.26
2022-07-25T14:26:22.360Z,7.63
2022-07-25T14:28:50.820Z,7.76
2022-07-25T14:31:19.210Z,8.01
2022-07-25T14:33:48.979Z,7.66
2022-07-25T14:36:17.359Z,8.34
2022-07-25T14:38:48.285Z,8.15
2022-07-25T14:41:17.446Z,7.71
2022-07-25T14:43:46.167Z,7.86
2022-07-25T14:46:14.364Z,7.66
2022-07-25T14:48:43.147Z,7.97
2022-07-25T14:51:13.141Z,7.63
2022-07-25T14:53:41.233Z,7.77
2022-07-25T14:56:09.444Z,7.49
2022-07-25T14:58:38.298Z,7.51
2022-07-25T15:01:06.519Z,7.51
2022-07-25T15:03:34.668Z,7.63
2022-07-25T15:06:03.290Z,7.54
2022-07-25T15:08:32.696Z,7.11
2022-07-25T15:11:00.785Z,7.61
2022-07-25T15:13:31.408Z,7.49
2022-07-25T15:15:59.848Z,6.78
2022-07-25T15:18:27.982Z,7.60
2022-07-25T15:20:56.337Z,7.76
2022-07-25T15:23:25.195Z,7.72
2022-07-25T15:26:04.152Z,7.63
2022-07-25T15:28:34.052Z,7.62
2022-07-25T15:31:02.305Z,7.77
2022-07-25T15:33:30.547Z,8.21
2022-07-25T15:35:59.269Z,7.95
2022-07-25T15:38:29.059Z,8.05
2022-07-25T15:40:58.828Z,7.57
2022-07-25T15:43:27.951Z,7.81
2022-07-25T15:45:55.986Z,8.05
2022-07-25T15:48:24.972Z,8.25
2022-07-25T15:50:53.411Z,8.05
2022-07-25T15:53:21.733Z,8.37
2022-07-25T15:55:49.819Z,8.47
2022-07-25T15:58:19.460Z,8.48
2022-07-25T16:00:47.643Z,8.48
2022-07-25T16:03:15.831Z,8.41
2022-07-25T16:05:44.836Z,8.49
2022-07-25T16:08:13.089Z,8.40
2022-07-25T16:10:41.758Z,8.65
2022-07-25T16:13:10.037Z,8.55
2022-07-25T16:15:40.002Z,8.35
2022-07-25T16:18:08.160Z,8.51
2022-07-25T16:20:36.806Z,8.57
2022-07-25T16:23:04.901Z,8.38
2022-07-25T16:25:33.039Z,8.43
2022-07-25T16:28:01.335Z,8.74
2022-07-25T16:30:29.765Z,8.67
2022-07-25T16:32:59.752Z,8.66
2022-07-25T16:35:28.122Z,8.53
2022-07-25T16:37:56.386Z,8.76
2022-07-25T16:40:27.349Z,8.81
2022-07-25T16:42:59.734Z,8.97
2022-07-25T16:45:28.431Z,9.09
2022-07-25T16:47:56.459Z,8.81
2022-07-25T16:50:26.276Z,8.63
2022-07-25T16:52:54.981Z,8.89
2022-07-25T16:55:23.137Z,9.36
2022-07-25T16:57:51.462Z,9.26
2022-07-25T17:00:20.318Z,9.47
2022-07-25T17:02:48.498Z,9.83
2022-07-25T17:05:19.678Z,9.41
2022-07-25T17:07:56.986Z,9.23
2022-07-25T17:10:27.601Z,9.85
2022-07-25T17:12:55.942Z,10.04
2022-07-25T17:15:24.182Z,10.01
2022-07-25T17:17:52.434Z,10.27
2022-07-25T17:20:20.689Z,10.12
2022-07-25T17:22:56.091Z,9.75
2022-07-25T17:25:24.425Z,10.20
2022-07-25T17:27:52.482Z,10.52
2022-07-25T17:30:20.614Z,10.78
2022-07-25T17:32:49.024Z,10.63
2022-07-25T17:35:17.218Z,11.09
2022-07-25T17:37:45.346Z,11.06
2022-07-25T17:40:15.129Z,11.05
2022-07-25T17:42:45.478Z,11.21
2022-07-25T17:45:14.260Z,11.13
2022-07-25T17:47:44.462Z,11.45
2022-07-25T17:50:13.230Z,11.45
2022-07-25T17:52:41.336Z,11.36
2022-07-25T17:55:10.382Z,11.25
2022-07-25T17:57:41.737Z,11.08
2022-07-25T18:00:11.125Z,11.51
2022-07-25T18:02:39.817Z,11.72
2022-07-25T18:05:08.649Z,11.70
2022-07-25T18:07:36.830Z,11.65
2022-07-25T18:10:05.788Z,11.90
2022-07-25T18:12:34.023Z,12.49
2022-07-25T18:15:03.612Z,12.10
2022-07-25T18:17:32.102Z,13.01
2022-07-25T18:20:00.311Z,13.00
2022-07-25T18:22:28.365Z,12.84
2022-07-25T18:24:56.639Z,13.07
2022-07-25T18:27:24.813Z,13.24
2022-07-25T18:29:52.840Z,13.48
2022-07-25T18:32:22.433Z,13.13
2022-07-25T18:34:50.573Z,13.43
2022-07-25T18:37:19.333Z,13.68
2022-07-25T18:39:47.711Z,14.10
2022-07-25T18:42:15.740Z,14.17
2022-07-25T18:44:43.811Z,14.13
2022-07-25T18:47:12.365Z,14.03
2022-07-25T18:49:43.664Z,14.23
2022-07-25T18:52:11.714Z,13.72
2022-07-25T18:54:40.013Z,14.11
2022-07-25T18:57:08.076Z,14.31
2022-07-25T18:59:36.987Z,13.92
2022-07-25T19:02:05.498Z,13.87
2022-07-25T19:04:33.771Z,14.70
2022-07-25T19:07:03.174Z,14.49
2022-07-25T19:09:31.558Z,14.70
2022-07-25T19:12:01.220Z,14.59
2022-07-25T19:14:30.765Z,14.35
2022-07-25T19:16:59.910Z,14.20
2022-07-25T19:19:27.998Z,14.46
2022-07-25T19:21:56.192Z,13.92
2022-07-25T19:24:25.913Z,14.06
2022-07-25T19:26:54.120Z,14.54
2022-07-25T19:29:22.617Z,14.64
2022-07-25T19:31:50.996Z,14.73
2022-07-25T19:34:19.148Z,14.39
2022-07-25T19:36:47.221Z,14.47
2022-07-25T19:39:15.998Z,13.70
2022-07-25T19:41:47.194Z,13.56
2022-07-25T19:44:15.434Z,14.15
2022-07-25T19:46:43.921Z,14.35
2022-07-25T19:49:12.361Z,14.11
2022-07-25T19:51:40.538Z,14.31
2022-07-25T19:54:09.980Z,14.52
2022-07-25T19:56:38.385Z,14.70
2022-07-25T19:59:07.926Z,14.46
2022-07-25T20:01:36.465Z,14.54
2022-07-25T20:04:05.718Z,14.85
2022-07-25T20:06:37.014Z,14.76
2022-07-25T20:09:05.967Z,13.91
2022-07-25T20:11:34.784Z,15.42
2022-07-25T20:14:02.955Z,14.96
2022-07-25T20:16:32.687Z,15.19
2022-07-25T20:19:01.189Z,15.40
2022-07-25T20:21:29.675Z,15.58
2022-07-25T20:23:58.075Z,15.27
2022-07-25T20:26:26.262Z,15.66
2022-07-25T20:28:55.390Z,15.79
2022-07-25T20:31:24.517Z,15.78
2022-07-25T20:33:54.232Z,15.55
2022-07-25T20:36:22.360Z,16.02
2022-07-25T20:38:50.761Z,16.02
2022-07-25T20:41:19.040Z,15.92
2022-07-25T20:43:47.280Z,16.05
2022-07-25T20:46:15.654Z,16.30
2022-07-25T20:48:43.845Z,16.13
2022-07-25T20:51:14.102Z,16.24
2022-07-25T20:53:43.040Z,16.20
2022-07-25T20:56:11.241Z,16.01
2022-07-25T20:58:39.441Z,16.14
2022-07-25T21:01:07.795Z,16.45
2022-07-25T21:03:36.125Z,16.30
2022-07-25T21:06:04.333Z,16.62
2022-07-25T21:08:33.982Z,16.46
2022-07-25T21:11:02.148Z,16.68
2022-07-25T21:13:32.888Z,16.88
2022-07-25T21:16:01.557Z,17.15
2022-07-25T21:18:29.615Z,17.31
2022-07-25T21:20:57.662Z,17.43
2022-07-25T21:23:26.500Z,16.98
2022-07-25T21:25:55.939Z,16.87
2022-07-25T21:28:24.109Z,17.12
2022-07-25T21:30:54.477Z,17.01
2022-07-25T21:33:22.734Z,17.07
2022-07-25T21:35:53.265Z,16.91
2022-07-25T21:38:27.301Z,17.27
2022-07-25T21:40:57.537Z,17.05
2022-07-25T21:43:26.162Z,17.26
2022-07-25T21:45:54.528Z,17.74
2022-07-25T21:48:43.468Z,17.45
2022-07-25T21:51:19.033Z,17.60
2022-07-25T21:53:51.687Z,17.13
2022-07-25T21:56:21.878Z,17.02
2022-07-25T21:58:50.151Z,17.05
2022-07-25T22:01:19.809Z,17.29
2022-07-25T22:03:48.529Z,17.68
2022-07-25T22:06:16.729Z,18.08
2022-07-25T22:08:44.884Z,17.75
2022-07-25T22:11:36.235Z,17.38
2022-07-25T22:14:03.044Z,16.79
2022-07-25T22:16:31.749Z,17.12
2022-07-25T22:18:59.988Z,16.98
2022-07-25T22:21:28.978Z,17.15
2022-07-25T22:23:57.357Z,17.11
2022-07-25T22:26:25.848Z,17.26
2022-07-25T22:28:54.045Z,17.49
2022-07-25T22:31:23.861Z,16.97
2022-07-25T22:33:52.200Z,17.33
2022-07-25T22:36:20.496Z,17.51
2022-07-25T22:38:50.114Z,17.55
2022-07-25T22:41:18.355Z,17.67
2022-07-25T22:43:57.419Z,17.45
2022-07-25T22:46:30.177Z,17.40
2022-07-25T22:48:59.549Z,17.76
2022-07-25T22:51:29.141Z,17.85
2022-07-25T22:53:57.767Z,18.12
2022-07-25T22:56:26.233Z,17.75
2022-07-25T22:58:54.514Z,17.70
2022-07-25T23:01:23.534Z,18.10
2022-07-25T23:03:53.165Z,17.98
2022-07-25T23:06:21.810Z,17.86
2022-07-25T23:08:50.699Z,18.09
2022-07-25T23:11:19.196Z,17.83
2022-07-25T23:13:47.360Z,18.23
2022-07-25T23:16:15.847Z,18.12
2022-07-25T23:18:44.028Z,17.95
2022-07-25T23:21:13.564Z,17.86
2022-07-25T23:23:41.917Z,18.03
2022-07-25T23:26:10.051Z,17.98
2022-07-25T23:28:38.288Z,18.17
2022-07-25T23:31:06.877Z,18.11
2022-07-25T23:33:35.301Z,18.34
2022-07-25T23:36:03.567Z,18.47
2022-07-25T23:38:33.506Z,18.18
2022-07-25T23:41:01.810Z,18.36
2022-07-25T23:43:57.474Z,18.59
2022-07-25T23:46:18.527Z,18.86
2022-07-25T23:48:55.914Z,18.95
2022-07-25T23:51:24.407Z,19.03
2022-07-25T23:53:53.985Z,19.21
2022-07-25T23:56:22.359Z,19.21
2022-07-25T23:58:51.222Z,19.37
