createdAt,value
2017-02-03T00:00:22.045Z,0
2017-02-03T00:01:32.685Z,0
2017-02-03T00:02:42.803Z,0
2017-02-03T00:03:53.051Z,0
2017-02-03T00:05:03.726Z,0
2017-02-03T00:06:14.385Z,0
2017-02-03T00:07:25.024Z,0
2017-02-03T00:08:35.130Z,0
2017-02-03T00:09:45.792Z,0
2017-02-03T00:10:56.431Z,0
2017-02-03T00:12:07.064Z,0
2017-02-03T00:13:17.337Z,0
2017-02-03T00:14:27.839Z,0
2017-02-03T00:15:38.083Z,0
2017-02-03T00:16:48.747Z,0
2017-02-03T00:17:58.216Z,0
2017-02-03T00:19:08.485Z,0
2017-02-03T00:20:19.006Z,0
2017-02-03T00:21:29.656Z,0
2017-02-03T00:22:39.940Z,0
2017-02-03T00:23:49.793Z,0
2017-02-03T00:24:59.651Z,0
2017-02-03T00:26:10.198Z,0
2017-02-03T00:27:20.063Z,0
2017-02-03T00:28:29.928Z,0
2017-02-03T00:29:40.574Z,0
2017-02-03T00:30:50.865Z,0
2017-02-03T00:32:01.264Z,0
2017-02-03T00:33:11.523Z,0
2017-02-03T00:34:21.778Z,0
2017-02-03T00:35:32.024Z,0
2017-02-03T00:36:41.874Z,0
2017-02-03T00:37:52.750Z,0
2017-02-03T00:39:02.998Z,0
2017-02-03T00:40:12.469Z,0
2017-02-03T00:41:22.349Z,0
2017-02-03T00:42:32.593Z,0
2017-02-03T00:43:43.681Z,0
2017-02-03T00:44:54.363Z,0
2017-02-03T00:46:05.497Z,0
2017-02-03T00:47:15.076Z,0
2017-02-03T00:48:25.746Z,0
2017-02-03T00:49:35.853Z,0
2017-02-03T00:50:46.529Z,0
2017-02-03T00:51:57.163Z,0
2017-02-03T00:53:07.409Z,0
2017-02-03T00:54:17.260Z,0
2017-02-03T00:55:28.159Z,0
2017-02-03T00:56:38.414Z,0
2017-02-03T00:57:48.654Z,0
2017-02-03T00:58:59.309Z,0
2017-02-03T01:00:09.601Z,0
2017-02-03T01:01:20.084Z,0
2017-02-03T01:02:30.713Z,0
2017-02-03T01:03:40.973Z,0
2017-02-03T01:04:50.901Z,0
2017-02-03T01:06:01.538Z,0
2017-02-03T01:07:12.086Z,0
2017-02-03T01:08:22.720Z,0
2017-02-03T01:09:32.962Z,0
2017-02-03T01:10:43.600Z,0
2017-02-03T01:11:53.457Z,0
2017-02-03T01:13:03.991Z,0
2017-02-03T01:14:13.876Z,0
2017-02-03T01:15:24.131Z,0
2017-02-03T01:16:34.769Z,0
2017-02-03T01:17:45.078Z,0
2017-02-03T01:18:55.580Z,0
2017-02-03T01:20:05.068Z,0
2017-02-03T01:21:14.958Z,0
2017-02-03T01:22:25.202Z,0
2017-02-03T01:23:35.445Z,0
2017-02-03T01:24:45.565Z,0
2017-02-03T01:25:55.802Z,0
2017-02-03T01:27:06.079Z,0
2017-02-03T01:28:16.350Z,0
2017-02-03T01:29:26.596Z,0
2017-02-03T01:30:37.493Z,0
2017-02-03T01:31:47.352Z,0
2017-02-03T01:32:57.605Z,0
2017-02-03T01:34:07.839Z,0
2017-02-03T01:35:18.133Z,0
2017-02-03T01:36:29.369Z,0
2017-02-03T01:37:39.236Z,0
2017-02-03T01:38:49.923Z,0
2017-02-03T01:39:59.413Z,0
2017-02-03T01:41:09.727Z,0
2017-02-03T01:42:19.889Z,0
2017-02-03T01:43:30.137Z,0
2017-02-03T01:44:40.406Z,0
2017-02-03T01:45:50.662Z,0
2017-02-03T01:47:01.002Z,0
2017-02-03T01:48:11.515Z,0
2017-02-03T01:49:21.418Z,0
2017-02-03T01:50:31.679Z,0
2017-02-03T01:51:42.332Z,0
2017-02-03T01:52:52.582Z,0
2017-02-03T01:54:03.489Z,0
2017-02-03T01:55:13.748Z,0
2017-02-03T01:56:24.404Z,0
2017-02-03T01:57:34.691Z,0
2017-02-03T01:58:44.991Z,0
2017-02-03T01:59:55.807Z,0
2017-02-03T02:01:06.499Z,0
2017-02-03T02:02:16.343Z,0
2017-02-03T02:03:26.584Z,0
2017-02-03T02:04:36.857Z,0
2017-02-03T02:05:47.351Z,0
2017-02-03T02:06:57.994Z,0
2017-02-03T02:08:08.640Z,0
2017-02-03T02:09:18.505Z,0
2017-02-03T02:10:28.392Z,0
2017-02-03T02:11:38.960Z,0
2017-02-03T02:12:49.227Z,0
2017-02-03T02:13:59.473Z,0
2017-02-03T02:15:09.722Z,0
2017-02-03T02:16:20.389Z,0
2017-02-03T02:17:31.276Z,0
2017-02-03T02:18:41.524Z,0
2017-02-03T02:19:51.382Z,0
2017-02-03T02:21:02.014Z,0
2017-02-03T02:22:12.282Z,0
2017-02-03T02:23:23.174Z,0
2017-02-03T02:24:33.417Z,0
2017-02-03T02:25:44.051Z,0
2017-02-03T02:26:54.303Z,0
2017-02-03T02:28:04.947Z,0
2017-02-03T02:29:15.128Z,0
2017-02-03T02:30:25.370Z,0
2017-02-03T02:31:35.612Z,0
2017-02-03T02:32:45.869Z,0
2017-02-03T02:33:56.614Z,0
2017-02-03T02:35:06.758Z,0
2017-02-03T02:36:17.013Z,0
2017-02-03T02:37:27.259Z,0
2017-02-03T02:38:37.966Z,0
2017-02-03T02:39:48.202Z,0
2017-02-03T02:40:59.143Z,0
2017-02-03T02:42:09.799Z,0
2017-02-03T02:43:19.664Z,0
2017-02-03T02:44:29.905Z,0
2017-02-03T02:45:40.532Z,0
2017-02-03T02:46:51.444Z,0
2017-02-03T02:48:02.118Z,0
2017-02-03T02:49:12.367Z,0
2017-02-03T02:50:22.634Z,0
2017-02-03T02:51:32.874Z,0
2017-02-03T02:52:42.592Z,0
2017-02-03T02:53:52.861Z,0
2017-02-03T02:55:02.739Z,0
2017-02-03T02:56:12.998Z,0
2017-02-03T02:57:23.244Z,0
2017-02-03T02:58:33.801Z,0
2017-02-03T02:59:44.485Z,0
2017-02-03T03:00:54.754Z,0
2017-02-03T03:02:04.643Z,0
2017-02-03T03:03:14.911Z,0
2017-02-03T03:04:25.814Z,0
2017-02-03T03:05:36.064Z,0
2017-02-03T03:06:46.338Z,0
2017-02-03T03:07:56.579Z,0
2017-02-03T03:09:07.213Z,0
2017-02-03T03:10:18.109Z,0
2017-02-03T03:11:28.411Z,0
2017-02-03T03:12:38.661Z,0
2017-02-03T03:13:49.290Z,0
2017-02-03T03:14:59.572Z,0
2017-02-03T03:16:10.077Z,0
2017-02-03T03:17:20.324Z,0
2017-02-03T03:18:30.973Z,0
2017-02-03T03:19:41.206Z,0
2017-02-03T03:20:51.483Z,0
2017-02-03T03:22:02.386Z,0
2017-02-03T03:23:11.866Z,0
2017-02-03T03:24:21.724Z,0
2017-02-03T03:25:32.418Z,0
2017-02-03T03:26:42.678Z,0
2017-02-03T03:27:53.220Z,0
2017-02-03T03:29:03.083Z,0
2017-02-03T03:30:13.727Z,0
2017-02-03T03:31:23.968Z,0
2017-02-03T03:32:34.592Z,0
2017-02-03T03:33:45.171Z,0
2017-02-03T03:34:55.824Z,0
2017-02-03T03:36:05.323Z,0
2017-02-03T03:37:15.173Z,0
2017-02-03T03:38:25.814Z,0
2017-02-03T03:39:36.706Z,0
2017-02-03T03:40:46.177Z,0
2017-02-03T03:41:56.810Z,0
2017-02-03T03:43:07.469Z,0
2017-02-03T03:44:17.751Z,0
2017-02-03T03:45:28.660Z,0
2017-02-03T03:46:38.510Z,0
2017-02-03T03:47:48.746Z,0
2017-02-03T03:48:58.619Z,0
2017-02-03T03:50:09.261Z,0
2017-02-03T03:51:19.749Z,0
2017-02-03T03:52:30.403Z,0
2017-02-03T03:53:40.279Z,0
2017-02-03T03:54:50.557Z,0
2017-02-03T03:56:01.231Z,0
2017-02-03T03:57:12.111Z,0
2017-02-03T03:58:22.792Z,0
2017-02-03T03:59:33.457Z,0
2017-02-03T04:00:43.705Z,0
2017-02-03T04:01:54.260Z,0
2017-02-03T04:03:05.190Z,0
2017-02-03T04:04:15.334Z,0
2017-02-03T04:05:25.968Z,0
2017-02-03T04:06:36.590Z,0
2017-02-03T04:07:46.053Z,0
2017-02-03T04:08:56.582Z,0
2017-02-03T04:10:06.830Z,0
2017-02-03T04:11:16.698Z,0
2017-02-03T04:12:27.352Z,0
2017-02-03T04:13:37.582Z,0
2017-02-03T04:14:48.126Z,0
2017-02-03T04:15:58.378Z,0
2017-02-03T04:17:08.623Z,0
2017-02-03T04:18:18.867Z,0
2017-02-03T04:19:29.159Z,0
2017-02-03T04:20:40.049Z,0
2017-02-03T04:21:50.680Z,0
2017-02-03T04:23:00.940Z,0
2017-02-03T04:24:11.220Z,0
2017-02-03T04:25:21.452Z,0
2017-02-03T04:26:32.362Z,0
2017-02-03T04:27:42.997Z,0
2017-02-03T04:28:53.239Z,0
2017-02-03T04:30:03.879Z,0
2017-02-03T04:31:14.122Z,0
2017-02-03T04:32:24.544Z,0
2017-02-03T04:33:35.172Z,0
2017-02-03T04:34:45.824Z,0
2017-02-03T04:35:56.110Z,0
2017-02-03T04:37:06.359Z,0
2017-02-03T04:38:16.872Z,0
2017-02-03T04:39:27.525Z,0
2017-02-03T04:40:37.758Z,0
2017-02-03T04:41:48.394Z,0
2017-02-03T04:42:58.636Z,0
2017-02-03T04:44:09.519Z,0
2017-02-03T04:45:20.146Z,0
2017-02-03T04:46:29.989Z,0
2017-02-03T04:47:39.849Z,0
2017-02-03T04:48:49.343Z,0
2017-02-03T04:49:59.885Z,0
2017-02-03T04:51:09.771Z,0
2017-02-03T04:52:19.645Z,0
2017-02-03T04:53:30.274Z,0
2017-02-03T04:54:39.776Z,0
2017-02-03T04:55:50.657Z,0
2017-02-03T04:57:00.927Z,0
2017-02-03T04:58:11.614Z,0
2017-02-03T04:59:21.920Z,0
2017-02-03T05:00:32.184Z,0
2017-02-03T05:01:42.672Z,0
2017-02-03T05:02:53.302Z,0
2017-02-03T05:04:03.192Z,0
2017-02-03T05:05:13.835Z,0
2017-02-03T05:06:24.445Z,0
2017-02-03T05:07:35.014Z,0
2017-02-03T05:08:44.526Z,0
2017-02-03T05:09:55.155Z,0
2017-02-03T05:11:05.439Z,0
2017-02-03T05:12:14.912Z,0
2017-02-03T05:13:24.742Z,0
2017-02-03T05:14:34.603Z,0
2017-02-03T05:15:44.862Z,0
2017-02-03T05:16:55.520Z,0
2017-02-03T05:18:06.157Z,0
2017-02-03T05:19:16.736Z,0
2017-02-03T05:20:26.231Z,0
2017-02-03T05:21:36.875Z,0
2017-02-03T05:22:47.580Z,0
2017-02-03T05:23:58.211Z,0
2017-02-03T05:25:08.725Z,0
2017-02-03T05:26:18.203Z,0
2017-02-03T05:27:28.098Z,0
2017-02-03T05:28:38.338Z,0
2017-02-03T05:29:48.576Z,0
2017-02-03T05:30:59.373Z,0
2017-02-03T05:32:09.619Z,0
2017-02-03T05:33:19.865Z,0
2017-02-03T05:34:30.126Z,0
2017-02-03T05:35:40.766Z,0
2017-02-03T05:36:51.258Z,0
2017-02-03T05:38:01.505Z,0
2017-02-03T05:39:11.744Z,0
2017-02-03T05:40:22.044Z,0
2017-02-03T05:41:32.694Z,0
2017-02-03T05:42:43.213Z,0
2017-02-03T05:43:53.878Z,0
2017-02-03T05:45:04.130Z,0
2017-02-03T05:46:14.387Z,0
2017-02-03T05:47:25.044Z,0
2017-02-03T05:48:35.172Z,0
2017-02-03T05:49:45.434Z,0
2017-02-03T05:50:55.305Z,0
2017-02-03T05:52:05.596Z,0
2017-02-03T05:53:16.255Z,0
2017-02-03T05:54:26.750Z,0
2017-02-03T05:55:36.983Z,0
2017-02-03T05:56:47.618Z,0
2017-02-03T05:57:57.484Z,0
2017-02-03T05:59:07.737Z,0
2017-02-03T06:00:17.855Z,0
2017-02-03T06:01:28.490Z,0
2017-02-03T06:02:39.129Z,0
2017-02-03T06:03:49.379Z,0
2017-02-03T06:05:00.064Z,0
2017-02-03T06:06:10.969Z,0
2017-02-03T06:07:20.877Z,0
2017-02-03T06:08:31.178Z,0
2017-02-03T06:09:41.430Z,0
2017-02-03T06:10:51.723Z,0
2017-02-03T06:12:02.657Z,0
2017-02-03T06:13:12.891Z,0
2017-02-03T06:14:23.588Z,0
2017-02-03T06:15:33.060Z,0
2017-02-03T06:16:43.328Z,0
2017-02-03T06:17:53.890Z,0
2017-02-03T06:19:04.605Z,0
2017-02-03T06:20:15.238Z,0
2017-02-03T06:21:26.157Z,0
2017-02-03T06:22:36.433Z,0
2017-02-03T06:23:46.541Z,0
2017-02-03T06:24:56.394Z,0
2017-02-03T06:26:06.634Z,0
2017-02-03T06:27:17.605Z,0
2017-02-03T06:28:28.244Z,0
2017-02-03T06:29:39.173Z,0
2017-02-03T06:30:49.416Z,0
2017-02-03T06:31:59.673Z,0
2017-02-03T06:33:09.955Z,0
2017-02-03T06:34:19.473Z,0
2017-02-03T06:35:30.418Z,0
2017-02-03T06:36:41.098Z,0
2017-02-03T06:37:51.753Z,0
2017-02-03T06:39:02.035Z,0
2017-02-03T06:40:12.305Z,0
2017-02-03T06:41:22.435Z,0
2017-02-03T06:42:33.091Z,0
2017-02-03T06:43:43.724Z,0
2017-02-03T06:44:54.010Z,0
2017-02-03T06:46:04.281Z,0
2017-02-03T06:47:14.818Z,0
2017-02-03T06:48:24.683Z,0
2017-02-03T06:49:34.940Z,0
2017-02-03T06:50:45.517Z,0
2017-02-03T06:51:56.203Z,0
2017-02-03T06:53:06.309Z,0
2017-02-03T06:54:16.973Z,0
2017-02-03T06:55:27.790Z,0
2017-02-03T06:56:38.444Z,0
2017-02-03T06:57:48.701Z,0
2017-02-03T06:58:59.605Z,0
2017-02-03T07:00:09.865Z,0
2017-02-03T07:01:20.518Z,0
2017-02-03T07:02:30.763Z,0
2017-02-03T07:03:41.010Z,0
2017-02-03T07:04:51.891Z,0
2017-02-03T07:06:01.813Z,0
2017-02-03T07:07:11.689Z,0
2017-02-03T07:08:21.936Z,0
2017-02-03T07:09:32.203Z,0
2017-02-03T07:10:43.146Z,0
2017-02-03T07:11:53.797Z,0
2017-02-03T07:13:04.088Z,0
2017-02-03T07:14:14.683Z,0
2017-02-03T07:15:24.954Z,0
2017-02-03T07:16:35.299Z,0
2017-02-03T07:17:45.551Z,0
2017-02-03T07:18:56.188Z,0
2017-02-03T07:20:06.887Z,0
2017-02-03T07:21:16.747Z,0
2017-02-03T07:22:27.280Z,0
2017-02-03T07:23:37.537Z,0
2017-02-03T07:24:47.009Z,0
2017-02-03T07:25:57.644Z,0
2017-02-03T07:27:07.883Z,0
2017-02-03T07:28:18.711Z,0
2017-02-03T07:29:29.021Z,0
2017-02-03T07:30:39.658Z,0
2017-02-03T07:31:50.307Z,0
2017-02-03T07:33:00.971Z,0
2017-02-03T07:34:11.160Z,0
2017-02-03T07:35:21.833Z,0
2017-02-03T07:36:32.496Z,0
2017-02-03T07:37:42.764Z,0
2017-02-03T07:38:52.617Z,0
2017-02-03T07:40:03.180Z,0
2017-02-03T07:41:13.877Z,0
2017-02-03T07:42:23.793Z,0
2017-02-03T07:43:34.448Z,0
2017-02-03T07:44:44.727Z,0
2017-02-03T07:45:55.687Z,0
2017-02-03T07:47:05.962Z,0
2017-02-03T07:48:16.251Z,0
2017-02-03T07:49:26.551Z,0
2017-02-03T07:50:37.220Z,0
2017-02-03T07:51:48.122Z,0
2017-02-03T07:52:58.392Z,0
2017-02-03T07:54:08.696Z,0
2017-02-03T07:55:18.604Z,0
2017-02-03T07:56:28.891Z,0
2017-02-03T07:57:39.830Z,0
2017-02-03T07:58:50.473Z,0
2017-02-03T08:00:00.749Z,0
2017-02-03T08:01:10.991Z,0
2017-02-03T08:02:20.972Z,0
2017-02-03T08:03:32.092Z,0
2017-02-03T08:04:42.343Z,0
2017-02-03T08:05:53.016Z,0
2017-02-03T08:07:02.915Z,0
2017-02-03T08:08:12.844Z,0
2017-02-03T08:09:22.988Z,0
2017-02-03T08:10:32.457Z,5
2017-02-03T08:11:42.709Z,5
2017-02-03T08:12:53.025Z,5
2017-02-03T08:14:03.306Z,5
2017-02-03T08:15:13.827Z,5
2017-02-03T08:16:24.149Z,5
2017-02-03T08:17:34.085Z,5
2017-02-03T08:18:44.377Z,5
2017-02-03T08:19:54.394Z,0
2017-02-03T08:21:05.298Z,0
2017-02-03T08:22:15.571Z,0
2017-02-03T08:23:25.822Z,5
2017-02-03T08:24:35.742Z,5
2017-02-03T08:25:46.009Z,5
2017-02-03T08:26:56.515Z,5
2017-02-03T08:28:06.759Z,5
2017-02-03T08:29:17.081Z,5
2017-02-03T08:30:26.974Z,5
2017-02-03T08:31:37.646Z,5
2017-02-03T08:32:48.612Z,5
2017-02-03T08:33:58.856Z,0
2017-02-03T08:35:09.246Z,0
2017-02-03T08:36:18.761Z,0
2017-02-03T08:37:29.469Z,0
2017-02-03T08:38:40.399Z,0
2017-02-03T08:39:50.660Z,0
2017-02-03T08:41:01.313Z,5
2017-02-03T08:42:10.448Z,5
2017-02-03T08:43:20.696Z,5
2017-02-03T08:44:31.207Z,5
2017-02-03T08:45:41.852Z,5
2017-02-03T08:46:52.495Z,5
2017-02-03T08:48:02.853Z,5
2017-02-03T08:49:13.138Z,5
2017-02-03T08:50:23.684Z,5
2017-02-03T08:51:34.318Z,5
2017-02-03T08:52:44.960Z,5
2017-02-03T08:53:55.247Z,5
2017-02-03T08:55:05.497Z,5
2017-02-03T08:56:16.009Z,5
2017-02-03T08:57:26.268Z,5
2017-02-03T08:58:36.596Z,5
2017-02-03T08:59:46.854Z,5
2017-02-03T09:00:57.509Z,5
2017-02-03T09:02:07.696Z,5
2017-02-03T09:03:18.358Z,5
2017-02-03T09:04:28.217Z,5
2017-02-03T09:05:37.329Z,5
2017-02-03T09:06:47.586Z,5
2017-02-03T09:07:57.795Z,5
2017-02-03T09:09:07.741Z,5
2017-02-03T09:10:18.064Z,5
2017-02-03T09:11:27.173Z,5
2017-02-03T09:12:37.447Z,5
2017-02-03T09:13:48.350Z,10
2017-02-03T09:14:58.623Z,10
2017-02-03T09:16:09.252Z,10
2017-02-03T09:17:19.887Z,10
2017-02-03T09:18:29.767Z,10
2017-02-03T09:19:40.165Z,10
2017-02-03T09:20:50.825Z,10
2017-02-03T09:22:01.505Z,10
2017-02-03T09:23:10.974Z,10
2017-02-03T09:24:21.277Z,10
2017-02-03T09:25:31.785Z,10
2017-02-03T09:26:42.495Z,10
2017-02-03T09:27:52.747Z,10
2017-02-03T09:29:03.027Z,10
2017-02-03T09:30:13.278Z,15
2017-02-03T09:31:23.411Z,10
2017-02-03T09:32:34.064Z,10
2017-02-03T09:33:44.753Z,10
2017-02-03T09:34:55.035Z,10
2017-02-03T09:36:05.308Z,10
2017-02-03T09:37:16.215Z,10
2017-02-03T09:38:26.508Z,10
2017-02-03T09:39:37.157Z,10
2017-02-03T09:40:47.413Z,5
2017-02-03T09:41:58.067Z,5
2017-02-03T09:43:09.051Z,5
2017-02-03T09:44:18.530Z,10
2017-02-03T09:45:28.775Z,10
2017-02-03T09:46:39.056Z,10
2017-02-03T09:47:48.924Z,10
2017-02-03T09:48:59.106Z,15
2017-02-03T09:50:09.357Z,15
2017-02-03T09:51:19.602Z,20
2017-02-03T09:52:29.846Z,20
2017-02-03T09:53:40.507Z,25
2017-02-03T09:54:50.631Z,25
2017-02-03T09:56:00.874Z,25
2017-02-03T09:57:10.753Z,20
2017-02-03T09:58:21.429Z,20
2017-02-03T09:59:31.683Z,20
2017-02-03T10:00:42.209Z,20
2017-02-03T10:01:52.844Z,20
2017-02-03T10:03:03.132Z,15
2017-02-03T10:04:13.770Z,15
2017-02-03T10:05:24.036Z,15
2017-02-03T10:06:34.201Z,15
2017-02-03T10:07:44.468Z,15
2017-02-03T10:08:55.099Z,15
2017-02-03T10:10:05.743Z,20
2017-02-03T10:11:15.997Z,20
2017-02-03T10:12:26.213Z,25
2017-02-03T10:13:36.089Z,25
2017-02-03T10:14:46.763Z,25
2017-02-03T10:15:57.030Z,25
2017-02-03T10:17:07.742Z,25
2017-02-03T10:18:18.348Z,30
2017-02-03T10:19:28.233Z,30
2017-02-03T10:20:38.888Z,25
2017-02-03T10:21:49.541Z,25
2017-02-03T10:22:59.400Z,20
2017-02-03T10:24:09.502Z,15
2017-02-03T10:25:19.820Z,15
2017-02-03T10:26:30.164Z,15
2017-02-03T10:27:40.814Z,15
2017-02-03T10:28:51.473Z,15
2017-02-03T10:30:02.399Z,15
2017-02-03T10:31:12.684Z,15
2017-02-03T10:32:22.961Z,15
2017-02-03T10:33:32.822Z,15
2017-02-03T10:34:42.712Z,15
2017-02-03T10:35:53.609Z,10
2017-02-03T10:37:04.263Z,10
2017-02-03T10:38:14.932Z,10
2017-02-03T10:39:25.248Z,10
2017-02-03T10:40:35.226Z,10
2017-02-03T10:41:44.968Z,10
2017-02-03T10:42:55.278Z,10
2017-02-03T10:44:05.549Z,10
2017-02-03T10:45:15.723Z,10
2017-02-03T10:46:25.635Z,15
2017-02-03T10:47:36.064Z,15
2017-02-03T10:48:46.740Z,15
2017-02-03T10:49:57.433Z,15
2017-02-03T10:51:07.705Z,15
2017-02-03T10:52:18.356Z,15
2017-02-03T10:53:28.490Z,15
2017-02-03T10:54:38.726Z,15
2017-02-03T10:55:49.351Z,15
2017-02-03T10:56:59.604Z,15
2017-02-03T10:58:10.236Z,15
2017-02-03T10:59:20.753Z,15
2017-02-03T11:00:30.998Z,15
2017-02-03T11:01:41.673Z,15
2017-02-03T11:02:51.536Z,15
2017-02-03T11:04:01.812Z,15
2017-02-03T11:05:11.556Z,20
2017-02-03T11:06:21.844Z,20
2017-02-03T11:07:32.091Z,20
2017-02-03T11:08:42.017Z,25
2017-02-03T11:09:52.667Z,25
2017-02-03T11:11:03.567Z,25
2017-02-03T11:12:13.462Z,25
2017-02-03T11:13:23.734Z,25
2017-02-03T11:14:34.036Z,25
2017-02-03T11:15:43.945Z,25
2017-02-03T11:16:54.471Z,25
2017-02-03T11:18:03.562Z,20
2017-02-03T11:19:14.274Z,20
2017-02-03T11:20:24.158Z,20
2017-02-03T11:21:34.806Z,25
2017-02-03T11:22:45.322Z,25
2017-02-03T11:23:55.594Z,20
2017-02-03T11:25:05.848Z,20
2017-02-03T11:26:16.105Z,20
2017-02-03T11:27:26.365Z,25
2017-02-03T11:28:37.255Z,25
2017-02-03T11:29:47.131Z,25
2017-02-03T11:30:57.770Z,30
2017-02-03T11:32:07.292Z,30
2017-02-03T11:33:17.220Z,30
2017-02-03T11:34:27.720Z,25
2017-02-03T11:35:37.616Z,25
2017-02-03T11:36:48.313Z,25
2017-02-03T11:37:58.561Z,25
2017-02-03T11:39:08.810Z,25
2017-02-03T11:40:19.337Z,25
2017-02-03T11:41:30.073Z,25
2017-02-03T11:42:39.596Z,25
2017-02-03T11:43:50.276Z,25
2017-02-03T11:45:00.543Z,25
2017-02-03T11:46:11.142Z,25
2017-02-03T11:47:21.406Z,25
2017-02-03T11:48:32.097Z,25
2017-02-03T11:49:41.953Z,30
2017-02-03T11:50:51.849Z,30
2017-02-03T11:52:02.390Z,35
2017-02-03T11:53:12.324Z,40
2017-02-03T11:54:22.962Z,40
2017-02-03T11:55:33.235Z,40
2017-02-03T11:56:43.522Z,40
2017-02-03T11:57:54.059Z,45
2017-02-03T11:59:04.356Z,45
2017-02-03T12:00:14.271Z,40
2017-02-03T12:01:24.216Z,40
2017-02-03T12:02:34.083Z,35
2017-02-03T12:03:45.003Z,35
2017-02-03T12:04:55.274Z,35
2017-02-03T12:06:05.576Z,30
2017-02-03T12:07:15.832Z,30
2017-02-03T12:08:26.483Z,25
2017-02-03T12:09:37.001Z,25
2017-02-03T12:10:46.877Z,25
2017-02-03T12:11:57.229Z,20
2017-02-03T12:13:07.110Z,20
2017-02-03T12:14:17.430Z,25
2017-02-03T12:15:28.332Z,25
2017-02-03T12:16:38.999Z,25
2017-02-03T12:17:49.675Z,25
2017-02-03T12:18:59.924Z,25
2017-02-03T12:20:09.847Z,25
2017-02-03T12:21:20.775Z,25
2017-02-03T12:22:31.419Z,25
2017-02-03T12:23:42.057Z,25
2017-02-03T12:24:52.689Z,25
2017-02-03T12:26:03.323Z,25
2017-02-03T12:27:14.219Z,25
2017-02-03T12:28:24.498Z,25
2017-02-03T12:29:34.827Z,25
2017-02-03T12:30:45.106Z,20
2017-02-03T12:31:55.788Z,20
2017-02-03T12:33:06.344Z,20
2017-02-03T12:34:16.609Z,25
2017-02-03T12:35:27.259Z,25
2017-02-03T12:36:37.925Z,25
2017-02-03T12:37:48.567Z,30
2017-02-03T12:38:59.088Z,35
2017-02-03T12:40:09.346Z,30
2017-02-03T12:41:19.255Z,25
2017-02-03T12:42:29.910Z,25
2017-02-03T12:43:40.553Z,25
2017-02-03T12:44:51.059Z,20
2017-02-03T12:46:00.917Z,20
2017-02-03T12:47:11.540Z,20
2017-02-03T12:48:22.199Z,20
2017-02-03T12:49:32.467Z,25
2017-02-03T12:50:43.010Z,20
2017-02-03T12:51:53.668Z,20
2017-02-03T12:53:03.931Z,20
2017-02-03T12:54:13.434Z,15
2017-02-03T12:55:23.709Z,15
2017-02-03T12:56:33.451Z,15
2017-02-03T12:57:43.735Z,15
2017-02-03T12:58:54.365Z,15
2017-02-03T13:00:04.651Z,10
2017-02-03T13:01:15.303Z,10
2017-02-03T13:02:25.801Z,5
2017-02-03T13:03:36.739Z,10
2017-02-03T13:04:47.419Z,10
2017-02-03T13:05:57.340Z,10
2017-02-03T13:07:07.586Z,10
2017-02-03T13:08:17.360Z,5
2017-02-03T13:09:27.641Z,5
2017-02-03T13:10:37.903Z,10
2017-02-03T13:11:47.385Z,10
2017-02-03T13:12:57.654Z,5
2017-02-03T13:14:07.368Z,10
2017-02-03T13:15:17.266Z,10
2017-02-03T13:16:27.552Z,10
2017-02-03T13:17:38.239Z,10
2017-02-03T13:18:48.506Z,10
2017-02-03T13:19:59.406Z,10
2017-02-03T13:21:08.895Z,10
2017-02-03T13:22:19.548Z,10
2017-02-03T13:23:29.832Z,10
2017-02-03T13:24:39.707Z,5
2017-02-03T13:25:49.429Z,5
2017-02-03T13:26:59.293Z,5
2017-02-03T13:28:09.552Z,5
2017-02-03T13:29:19.411Z,5
2017-02-03T13:30:29.288Z,5
2017-02-03T13:31:39.836Z,5
2017-02-03T13:32:50.128Z,5
2017-02-03T13:33:59.995Z,0
2017-02-03T13:35:10.253Z,0
2017-02-03T13:36:19.726Z,0
2017-02-03T13:37:30.675Z,0
2017-02-03T13:38:40.958Z,0
2017-02-03T13:39:50.888Z,0
2017-02-03T13:41:01.148Z,0
2017-02-03T13:42:11.447Z,0
2017-02-03T13:43:22.417Z,0
2017-02-03T13:44:31.882Z,0
2017-02-03T13:45:42.852Z,0
2017-02-03T13:46:53.491Z,0
2017-02-03T13:48:04.423Z,0
2017-02-03T13:49:15.317Z,0
2017-02-03T13:50:25.582Z,0
2017-02-03T13:51:35.453Z,5
2017-02-03T13:52:46.117Z,5
2017-02-03T13:53:56.772Z,5
2017-02-03T13:55:06.492Z,5
2017-02-03T13:56:16.601Z,5
2017-02-03T13:57:26.929Z,5
2017-02-03T13:58:37.591Z,5
2017-02-03T13:59:47.460Z,5
2017-02-03T14:00:57.572Z,0
2017-02-03T14:02:07.531Z,0
2017-02-03T14:03:18.177Z,0
2017-02-03T14:04:28.490Z,0
2017-02-03T14:05:39.163Z,0
2017-02-03T14:06:50.051Z,0
2017-02-03T14:08:00.300Z,5
2017-02-03T14:09:10.613Z,5
2017-02-03T14:10:20.136Z,5
2017-02-03T14:11:29.638Z,5
2017-02-03T14:12:39.666Z,5
2017-02-03T14:13:49.950Z,5
2017-02-03T14:14:59.869Z,5
2017-02-03T14:16:09.760Z,5
2017-02-03T14:17:20.021Z,5
2017-02-03T14:18:30.916Z,5
2017-02-03T14:19:41.174Z,5
2017-02-03T14:20:51.055Z,5
2017-02-03T14:22:01.313Z,5
2017-02-03T14:23:11.560Z,5
2017-02-03T14:24:22.446Z,10
2017-02-03T14:25:32.686Z,10
2017-02-03T14:26:42.550Z,10
2017-02-03T14:27:53.224Z,10
2017-02-03T14:29:03.900Z,10
2017-02-03T14:30:14.044Z,10
2017-02-03T14:31:24.723Z,10
2017-02-03T14:32:34.580Z,10
2017-02-03T14:33:44.450Z,10
2017-02-03T14:34:54.687Z,10
2017-02-03T14:36:05.194Z,10
2017-02-03T14:37:15.444Z,10
2017-02-03T14:38:26.087Z,10
2017-02-03T14:39:36.730Z,10
2017-02-03T14:40:47.388Z,10
2017-02-03T14:41:57.892Z,10
2017-02-03T14:43:08.538Z,10
2017-02-03T14:44:19.186Z,10
2017-02-03T14:45:29.487Z,10
2017-02-03T14:46:40.140Z,10
2017-02-03T14:47:50.556Z,10
2017-02-03T14:49:01.229Z,10
2017-02-03T14:50:11.882Z,10
2017-02-03T14:51:22.155Z,10
2017-02-03T14:52:31.639Z,10
2017-02-03T14:53:42.542Z,10
2017-02-03T14:54:52.825Z,10
2017-02-03T14:56:02.291Z,10
2017-02-03T14:57:12.184Z,10
2017-02-03T14:58:22.043Z,10
2017-02-03T14:59:32.143Z,10
2017-02-03T15:00:42.805Z,10
2017-02-03T15:01:53.411Z,10
2017-02-03T15:03:03.328Z,10
2017-02-03T15:04:13.270Z,10
2017-02-03T15:05:23.429Z,10
2017-02-03T15:06:33.313Z,10
2017-02-03T15:07:43.973Z,10
2017-02-03T15:08:53.869Z,10
2017-02-03T15:10:03.744Z,10
2017-02-03T15:11:14.640Z,5
2017-02-03T15:12:24.524Z,5
2017-02-03T15:13:35.180Z,5
2017-02-03T15:14:45.469Z,5
2017-02-03T15:15:56.111Z,5
2017-02-03T15:17:06.272Z,5
2017-02-03T15:18:16.141Z,5
2017-02-03T15:19:26.834Z,5
2017-02-03T15:20:36.714Z,5
2017-02-03T15:21:47.343Z,0
2017-02-03T15:22:58.243Z,0
2017-02-03T15:24:08.871Z,0
2017-02-03T15:25:19.409Z,0
2017-02-03T15:26:29.660Z,0
2017-02-03T15:27:38.736Z,0
2017-02-03T15:28:49.246Z,0
2017-02-03T15:29:58.803Z,0
2017-02-03T15:31:09.463Z,0
2017-02-03T15:32:19.756Z,0
2017-02-03T15:33:30.002Z,0
2017-02-03T15:34:40.907Z,0
2017-02-03T15:35:51.192Z,0
2017-02-03T15:37:01.468Z,0
2017-02-03T15:38:12.107Z,0
2017-02-03T15:39:22.751Z,0
2017-02-03T15:40:32.856Z,0
2017-02-03T15:41:43.495Z,0
2017-02-03T15:42:53.769Z,0
2017-02-03T15:44:04.016Z,0
2017-02-03T15:45:13.889Z,0
2017-02-03T15:46:24.447Z,0
2017-02-03T15:47:34.326Z,0
2017-02-03T15:48:44.964Z,0
2017-02-03T15:49:55.615Z,0
2017-02-03T15:51:06.276Z,0
2017-02-03T15:52:16.789Z,0
2017-02-03T15:53:27.426Z,0
2017-02-03T15:54:37.325Z,0
2017-02-03T15:55:47.644Z,0
2017-02-03T15:56:58.322Z,0
2017-02-03T15:58:09.238Z,0
2017-02-03T15:59:19.891Z,0
2017-02-03T16:00:30.140Z,0
2017-02-03T16:01:40.855Z,0
2017-02-03T16:02:50.727Z,0
2017-02-03T16:04:00.857Z,0
2017-02-03T16:05:10.732Z,0
2017-02-03T16:06:21.393Z,0
2017-02-03T16:07:31.638Z,0
2017-02-03T16:08:42.303Z,0
2017-02-03T16:09:53.257Z,0
2017-02-03T16:11:03.536Z,0
2017-02-03T16:12:13.417Z,0
2017-02-03T16:13:24.059Z,0
2017-02-03T16:14:33.923Z,0
2017-02-03T16:15:44.457Z,0
2017-02-03T16:16:54.328Z,0
2017-02-03T16:18:04.581Z,0
2017-02-03T16:19:14.828Z,0
2017-02-03T16:20:25.472Z,0
2017-02-03T16:21:36.392Z,0
2017-02-03T16:22:47.075Z,0
2017-02-03T16:23:57.721Z,0
2017-02-03T16:25:07.996Z,0
2017-02-03T16:26:17.479Z,0
2017-02-03T16:27:28.394Z,0
2017-02-03T16:28:39.046Z,0
2017-02-03T16:29:49.314Z,0
2017-02-03T16:30:59.577Z,0
2017-02-03T16:32:09.827Z,0
2017-02-03T16:33:20.376Z,0
2017-02-03T16:34:30.625Z,0
2017-02-03T16:35:41.316Z,0
2017-02-03T16:36:51.610Z,0
2017-02-03T16:38:01.911Z,0
2017-02-03T16:39:12.840Z,0
2017-02-03T16:40:22.744Z,0
2017-02-03T16:41:33.406Z,0
2017-02-03T16:42:43.280Z,0
2017-02-03T16:43:53.535Z,0
2017-02-03T16:45:04.423Z,0
2017-02-03T16:46:14.707Z,0
2017-02-03T16:47:25.020Z,0
2017-02-03T16:48:35.371Z,0
2017-02-03T16:49:45.253Z,0
2017-02-03T16:50:55.966Z,0
2017-02-03T16:52:06.281Z,0
2017-02-03T16:53:16.549Z,0
2017-02-03T16:54:26.810Z,0
2017-02-03T16:55:37.481Z,0
2017-02-03T16:56:47.619Z,0
2017-02-03T16:57:57.877Z,0
2017-02-03T16:59:07.755Z,0
2017-02-03T17:00:18.022Z,0
2017-02-03T17:01:28.301Z,0
2017-02-03T17:02:39.200Z,0
2017-02-03T17:03:49.082Z,0
2017-02-03T17:04:59.416Z,0
2017-02-03T17:06:09.671Z,0
2017-02-03T17:07:20.355Z,0
2017-02-03T17:08:30.488Z,0
2017-02-03T17:09:40.358Z,0