createdAt,value
2022-11-22T00:02:30.644Z,0.00
2022-11-22T00:07:30.815Z,0.00
2022-11-22T00:12:30.334Z,0.00
2022-11-22T00:17:30.278Z,0.00
2022-11-22T00:22:30.237Z,0.00
2022-11-22T00:27:30.170Z,0.00
2022-11-22T00:32:30.130Z,0.00
2022-11-22T00:37:30.097Z,0.00
2022-11-22T00:42:30.053Z,0.00
2022-11-22T00:47:29.894Z,0.00
2022-11-22T00:52:29.814Z,0.00
2022-11-22T00:57:29.784Z,0.00
2022-11-22T01:02:29.690Z,0.00
2022-11-22T01:07:29.761Z,0.00
2022-11-22T01:12:29.579Z,0.00
2022-11-22T01:17:29.572Z,0.00
2022-11-22T01:22:29.468Z,0.00
2022-11-22T01:27:29.425Z,0.00
2022-11-22T01:32:29.328Z,0.00
2022-11-22T01:37:29.272Z,0.00
2022-11-22T01:42:29.222Z,0.00
2022-11-22T01:47:29.137Z,0.00
2022-11-22T01:52:29.078Z,0.00
2022-11-22T01:57:29.031Z,0.00
2022-11-22T02:02:29.013Z,0.00
2022-11-22T02:07:28.966Z,0.00
2022-11-22T02:12:28.841Z,0.00
2022-11-22T02:17:28.823Z,0.00
2022-11-22T02:22:28.697Z,0.00
2022-11-22T02:27:28.644Z,0.00
2022-11-22T02:32:28.609Z,0.00
2022-11-22T02:37:28.506Z,0.00
2022-11-22T02:42:28.433Z,0.00
2022-11-22T02:47:28.416Z,0.00
2022-11-22T02:52:28.333Z,0.00
2022-11-22T02:57:28.241Z,0.00
2022-11-22T03:02:28.208Z,0.00
2022-11-22T03:07:28.180Z,0.00
2022-11-22T03:12:28.082Z,0.00
2022-11-22T03:17:27.987Z,0.00
2022-11-22T03:22:28.205Z,0.00
2022-11-22T03:27:27.958Z,0.00
2022-11-22T03:32:27.785Z,0.00
2022-11-22T03:37:27.728Z,0.00
2022-11-22T03:42:27.731Z,0.00
2022-11-22T03:47:27.640Z,0.00
2022-11-22T03:52:27.547Z,0.00
2022-11-22T03:57:27.487Z,0.00
2022-11-22T04:02:27.422Z,0.00
2022-11-22T04:07:27.418Z,0.00
2022-11-22T04:12:27.319Z,0.00
2022-11-22T04:17:27.531Z,0.00
2022-11-22T04:22:27.172Z,0.00
2022-11-22T04:27:27.091Z,0.00
2022-11-22T04:32:27.027Z,0.00
2022-11-22T04:37:26.947Z,0.00
2022-11-22T04:42:26.908Z,0.00
2022-11-22T04:47:26.826Z,0.00
2022-11-22T04:52:26.790Z,0.00
2022-11-22T04:57:26.734Z,0.00
2022-11-22T05:02:26.667Z,0.00
2022-11-22T05:07:26.613Z,0.00
2022-11-22T05:12:26.533Z,0.00
2022-11-22T05:17:26.522Z,0.00
2022-11-22T05:22:26.353Z,0.00
2022-11-22T05:27:26.361Z,0.00
2022-11-22T05:32:26.236Z,0.00
2022-11-22T05:37:26.189Z,0.00
2022-11-22T05:42:26.132Z,0.00
2022-11-22T05:47:26.073Z,0.00
2022-11-22T05:52:26.009Z,0.00
2022-11-22T05:57:25.938Z,0.00
2022-11-22T06:02:25.950Z,0.00
2022-11-22T06:07:25.841Z,0.00
2022-11-22T06:12:25.725Z,0.00
2022-11-22T06:17:25.691Z,0.00
2022-11-22T06:22:25.568Z,5.62
2022-11-22T06:27:25.574Z,16.88
2022-11-22T06:32:25.467Z,16.88
2022-11-22T06:37:25.411Z,11.25
2022-11-22T06:42:25.349Z,16.88
2022-11-22T06:47:25.260Z,28.12
2022-11-22T06:52:25.203Z,33.75
2022-11-22T06:57:25.148Z,45.00
2022-11-22T07:02:25.076Z,56.25
2022-11-22T07:07:25.052Z,67.50
2022-11-22T07:12:24.943Z,84.38
2022-11-22T07:17:24.892Z,90.00
2022-11-22T07:22:24.852Z,95.62
2022-11-22T07:27:24.773Z,106.88
2022-11-22T07:32:24.697Z,118.12
2022-11-22T07:37:25.677Z,129.38
2022-11-22T07:42:26.385Z,151.88
2022-11-22T07:47:24.566Z,168.75
2022-11-22T07:52:24.511Z,180.00
2022-11-22T07:57:24.371Z,191.25
2022-11-22T08:02:24.404Z,196.88
2022-11-22T08:07:24.776Z,213.75
2022-11-22T08:12:24.178Z,225.00
2022-11-22T08:17:24.141Z,230.62
2022-11-22T08:22:24.071Z,241.88
2022-11-22T08:27:23.980Z,253.12
2022-11-22T08:32:23.961Z,292.50
2022-11-22T08:37:23.879Z,326.25
2022-11-22T08:42:23.838Z,343.12
2022-11-22T08:47:23.742Z,303.75
2022-11-22T08:52:23.914Z,275.62
2022-11-22T08:57:23.632Z,286.88
2022-11-22T09:02:23.768Z,309.38
2022-11-22T09:12:24.393Z,365.62
2022-11-22T09:17:23.347Z,376.88
2022-11-22T09:22:28.296Z,399.38
2022-11-22T09:27:24.225Z,393.75
2022-11-22T09:32:23.143Z,393.75
2022-11-22T09:37:23.096Z,444.38
2022-11-22T09:42:23.031Z,472.50
2022-11-22T09:47:22.959Z,478.12
2022-11-22T09:52:22.881Z,483.75
2022-11-22T09:57:22.792Z,478.12
2022-11-22T10:02:22.753Z,461.25
2022-11-22T10:07:22.750Z,444.38
2022-11-22T10:12:22.646Z,438.75
2022-11-22T10:17:22.559Z,427.50
2022-11-22T10:22:22.492Z,410.62
2022-11-22T10:27:22.478Z,405.00
2022-11-22T10:32:22.354Z,382.50
2022-11-22T10:37:22.287Z,416.25
2022-11-22T10:42:22.478Z,427.50
2022-11-22T10:47:22.452Z,427.50
2022-11-22T10:52:22.096Z,410.62
2022-11-22T10:57:22.304Z,450.00
2022-11-22T11:02:21.977Z,478.12
2022-11-22T11:07:21.951Z,444.38
2022-11-22T11:12:21.867Z,427.50
2022-11-22T11:17:21.760Z,365.62
2022-11-22T11:22:42.639Z,326.25
2022-11-22T11:27:22.669Z,315.00
2022-11-22T11:32:21.589Z,303.75
2022-11-22T11:37:21.498Z,303.75
2022-11-22T11:42:21.460Z,286.88
2022-11-22T11:47:21.556Z,258.75
2022-11-22T11:52:21.313Z,219.38
2022-11-22T11:57:21.232Z,202.50
2022-11-22T12:02:21.207Z,168.75
2022-11-22T12:07:21.419Z,151.88
2022-11-22T12:12:21.120Z,140.62
2022-11-22T12:17:21.003Z,123.75
2022-11-22T12:22:47.812Z,129.38
2022-11-22T12:27:21.839Z,118.12
2022-11-22T12:32:20.784Z,118.12
2022-11-22T12:37:20.715Z,118.12
2022-11-22T12:42:23.191Z,146.25
2022-11-22T12:47:20.600Z,135.00
2022-11-22T12:52:20.508Z,140.62
2022-11-22T12:57:20.481Z,135.00
2022-11-22T13:02:21.345Z,123.75
2022-11-22T13:07:20.377Z,118.12
2022-11-22T13:12:20.324Z,112.50
2022-11-22T13:17:20.209Z,118.12
2022-11-22T13:22:20.123Z,112.50
2022-11-22T13:27:20.148Z,112.50
2022-11-22T13:32:20.009Z,101.25
2022-11-22T13:37:19.922Z,84.38
2022-11-22T13:42:19.870Z,84.38
2022-11-22T13:47:19.808Z,73.12
2022-11-22T13:52:19.729Z,61.88
2022-11-22T13:57:19.661Z,56.25
2022-11-22T14:02:19.611Z,50.62
2022-11-22T14:07:19.549Z,45.00
2022-11-22T14:12:19.495Z,39.38
2022-11-22T14:17:19.445Z,33.75
2022-11-22T14:22:19.379Z,28.12
2022-11-22T14:27:19.279Z,22.50
2022-11-22T14:32:19.223Z,16.88
2022-11-22T14:37:19.159Z,11.25
2022-11-22T14:42:19.106Z,11.25
2022-11-22T14:47:19.056Z,5.62
2022-11-22T14:52:18.965Z,5.62
2022-11-22T14:57:18.911Z,5.62
2022-11-22T15:02:18.847Z,5.62
2022-11-22T15:09:20.277Z,0.00
2022-11-22T15:12:19.698Z,0.00
2022-11-22T15:57:22.597Z,0.00
2022-11-22T16:02:19.044Z,0.00
2022-11-22T16:07:17.976Z,0.00
2022-11-22T16:12:17.902Z,0.00
2022-11-22T16:17:17.846Z,0.00
2022-11-22T16:22:17.860Z,0.00
2022-11-22T16:27:17.684Z,0.00
2022-11-22T16:32:17.622Z,0.00
2022-11-22T16:37:17.565Z,0.00
2022-11-22T16:42:17.525Z,0.00
2022-11-22T16:47:17.449Z,0.00
2022-11-22T16:52:17.360Z,0.00
2022-11-22T16:57:17.313Z,0.00
2022-11-22T17:02:17.274Z,0.00
2022-11-22T17:07:17.251Z,0.00
2022-11-22T17:12:17.093Z,0.00
2022-11-22T17:17:17.062Z,0.00
2022-11-22T17:22:16.969Z,0.00
2022-11-22T17:27:16.932Z,0.00
2022-11-22T17:32:17.024Z,0.00
2022-11-22T17:37:16.821Z,0.00
2022-11-22T17:42:16.706Z,0.00
2022-11-22T17:47:16.676Z,0.00
2022-11-22T17:52:16.631Z,0.00
2022-11-22T17:57:16.496Z,0.00
2022-11-22T18:02:16.455Z,0.00
2022-11-22T18:07:16.417Z,0.00
2022-11-22T18:12:16.345Z,0.00
2022-11-22T18:17:16.271Z,0.00
2022-11-22T18:22:16.228Z,0.00
2022-11-22T18:27:16.222Z,0.00
2022-11-22T18:32:16.034Z,0.00
2022-11-22T18:37:16.016Z,0.00
2022-11-22T18:42:15.938Z,0.00
2022-11-22T18:47:15.867Z,0.00
2022-11-22T18:52:17.858Z,0.00
2022-11-22T18:57:15.746Z,0.00
2022-11-22T19:02:15.711Z,0.00
2022-11-22T19:07:15.681Z,0.00
2022-11-22T19:12:15.596Z,0.00
2022-11-22T19:17:19.999Z,0.00
2022-11-22T19:22:16.411Z,0.00
2022-11-22T19:27:15.360Z,0.00
2022-11-22T19:32:15.313Z,0.00
2022-11-22T19:37:15.200Z,0.00
2022-11-22T19:42:15.362Z,0.00
2022-11-22T19:47:15.069Z,0.00
2022-11-22T19:52:15.003Z,0.00
2022-11-22T19:57:15.229Z,0.00
2022-11-22T20:02:14.846Z,0.00
2022-11-22T20:07:14.886Z,0.00
2022-11-22T20:12:14.707Z,0.00
2022-11-22T20:17:14.739Z,0.00
2022-11-22T20:22:14.624Z,0.00
2022-11-22T20:27:14.551Z,0.00
2022-11-22T20:32:14.499Z,0.00
2022-11-22T20:37:14.376Z,0.00
2022-11-22T20:47:15.245Z,0.00
2022-11-22T20:52:14.238Z,0.00
2022-11-22T20:57:14.124Z,0.00
2022-11-22T21:02:14.087Z,0.00
2022-11-22T21:07:14.035Z,0.00
2022-11-22T21:12:13.941Z,0.00
2022-11-22T21:17:39.257Z,0.00
2022-11-22T21:22:14.823Z,0.00
2022-11-22T21:27:13.733Z,0.00
2022-11-22T21:32:13.672Z,0.00
2022-11-22T21:37:13.628Z,0.00
2022-11-22T21:42:13.533Z,0.00
2022-11-22T21:47:13.461Z,0.00
2022-11-22T21:52:13.405Z,0.00
2022-11-22T21:57:13.332Z,0.00
2022-11-22T22:02:13.293Z,0.00
2022-11-22T22:07:29.736Z,0.00
2022-11-22T22:12:14.133Z,0.00
2022-11-22T22:17:13.086Z,0.00
2022-11-22T22:22:13.019Z,0.00
2022-11-22T22:27:12.952Z,0.00
2022-11-22T22:32:12.886Z,0.00
2022-11-22T22:37:12.815Z,0.00
2022-11-22T22:42:12.776Z,0.00
2022-11-22T22:47:12.739Z,0.00
2022-11-22T22:52:12.642Z,0.00
2022-11-22T22:57:12.529Z,0.00
2022-11-22T23:02:12.500Z,0.00
2022-11-22T23:07:12.443Z,0.00
2022-11-22T23:12:12.340Z,0.00
2022-11-22T23:17:12.301Z,0.00
2022-11-22T23:22:12.268Z,0.00
2022-11-22T23:27:12.125Z,0.00
2022-11-22T23:32:12.111Z,0.00
2022-11-22T23:37:12.012Z,0.00
2022-11-22T23:42:12.019Z,0.00
2022-11-22T23:47:11.904Z,0.00
2022-11-22T23:52:11.842Z,0.00
2022-11-22T23:57:11.783Z,0.00
