createdAt,value
2018-02-02T00:00:31.906Z,70.92
2018-02-02T00:02:59.566Z,70.09
2018-02-02T00:05:27.102Z,67.85
2018-02-02T00:07:54.635Z,69.07
2018-02-02T00:10:22.295Z,69.86
2018-02-02T00:12:49.830Z,70.21
2018-02-02T00:15:17.370Z,69.84
2018-02-02T00:17:44.902Z,69.91
2018-02-02T00:20:12.445Z,70.13
2018-02-02T00:22:39.984Z,70.22
2018-02-02T00:25:07.530Z,70.37
2018-02-02T00:27:35.071Z,70.60
2018-02-02T00:30:02.630Z,68.71
2018-02-02T00:32:30.167Z,68.41
2018-02-02T00:34:57.709Z,69.18
2018-02-02T00:37:25.242Z,69.62
2018-02-02T00:39:53.022Z,69.86
2018-02-02T00:42:20.558Z,68.57
2018-02-02T00:44:48.258Z,68.16
2018-02-02T00:47:15.790Z,67.87
2018-02-02T00:49:43.336Z,65.36
2018-02-02T00:52:10.909Z,66.52
2018-02-02T00:54:38.631Z,69.48
2018-02-02T00:57:06.348Z,70.06
2018-02-02T00:59:33.905Z,70.03
2018-02-02T01:02:01.476Z,69.30
2018-02-02T01:04:29.102Z,65.71
2018-02-02T01:06:56.722Z,65.86
2018-02-02T01:09:24.258Z,66.82
2018-02-02T01:11:51.788Z,67.44
2018-02-02T01:14:19.471Z,67.92
2018-02-02T01:16:47.009Z,68.22
2018-02-02T01:19:14.549Z,68.43
2018-02-02T01:21:42.086Z,69.72
2018-02-02T01:24:09.855Z,70.47
2018-02-02T01:26:37.393Z,70.83
2018-02-02T01:29:04.933Z,70.34
2018-02-02T01:31:32.474Z,69.29
2018-02-02T01:34:00.006Z,69.98
2018-02-02T01:36:27.551Z,70.74
2018-02-02T01:38:55.081Z,71.59
2018-02-02T01:41:22.870Z,72.28
2018-02-02T01:43:50.489Z,72.04
2018-02-02T01:46:18.307Z,72.06
2018-02-02T01:48:45.921Z,71.31
2018-02-02T01:51:13.614Z,71.42
2018-02-02T01:53:41.258Z,70.78
2018-02-02T01:56:09.046Z,70.92
2018-02-02T01:58:36.699Z,70.90
2018-02-02T02:01:04.316Z,70.51
2018-02-02T02:03:31.924Z,70.77
2018-02-02T02:05:59.453Z,70.41
2018-02-02T02:08:27.022Z,70.41
2018-02-02T02:10:54.558Z,70.11
2018-02-02T02:13:22.150Z,69.66
2018-02-02T02:15:49.722Z,67.99
2018-02-02T02:18:17.436Z,68.04
2018-02-02T02:20:44.977Z,67.96
2018-02-02T02:23:12.516Z,69.31
2018-02-02T02:25:40.295Z,70.46
2018-02-02T02:28:07.834Z,71.08
2018-02-02T02:30:35.426Z,71.55
2018-02-02T02:33:03.014Z,71.78
2018-02-02T02:35:30.551Z,70.50
2018-02-02T02:37:58.094Z,70.91
2018-02-02T02:40:25.790Z,72.71
2018-02-02T02:42:53.337Z,73.68
2018-02-02T02:45:21.132Z,72.73
2018-02-02T02:47:48.851Z,72.64
2018-02-02T02:50:16.386Z,71.12
2018-02-02T02:52:43.986Z,70.13
2018-02-02T02:55:11.661Z,70.44
2018-02-02T02:57:39.198Z,71.80
2018-02-02T03:00:06.784Z,73.40
2018-02-02T03:02:34.327Z,74.02
2018-02-02T03:05:01.920Z,73.40
2018-02-02T03:07:29.444Z,72.17
2018-02-02T03:09:57.005Z,72.85
2018-02-02T03:12:24.551Z,72.95
2018-02-02T03:14:52.130Z,72.85
2018-02-02T03:17:19.664Z,72.67
2018-02-02T03:19:47.202Z,71.12
2018-02-02T03:22:14.782Z,71.75
2018-02-02T03:24:42.411Z,72.49
2018-02-02T03:27:09.933Z,70.50
2018-02-02T03:29:37.486Z,70.02
2018-02-02T03:32:05.031Z,70.41
2018-02-02T03:34:32.646Z,71.03
2018-02-02T03:37:00.179Z,72.98
2018-02-02T03:39:27.794Z,72.56
2018-02-02T03:41:55.364Z,72.50
2018-02-02T03:44:22.914Z,73.45
2018-02-02T03:46:50.458Z,72.96
2018-02-02T03:49:18.170Z,72.63
2018-02-02T03:51:45.918Z,72.05
2018-02-02T03:54:13.454Z,71.51
2018-02-02T03:56:41.001Z,70.67
2018-02-02T03:59:08.554Z,68.95
2018-02-02T04:01:36.173Z,68.01
2018-02-02T04:04:03.722Z,67.80
2018-02-02T04:06:31.254Z,66.97
2018-02-02T04:08:58.830Z,66.16
2018-02-02T04:11:26.361Z,64.94
2018-02-02T04:13:54.081Z,65.82
2018-02-02T04:16:21.680Z,68.24
2018-02-02T04:18:49.365Z,68.65
2018-02-02T04:21:17.027Z,68.44
2018-02-02T04:23:44.566Z,67.79
2018-02-02T04:26:12.098Z,67.58
2018-02-02T04:28:39.638Z,67.73
2018-02-02T04:31:07.496Z,67.38
2018-02-02T04:33:35.214Z,67.15
2018-02-02T04:36:04.684Z,66.92
2018-02-02T04:38:32.239Z,66.35
2018-02-02T04:40:59.765Z,66.89
2018-02-02T04:43:27.309Z,66.46
2018-02-02T04:45:54.854Z,66.56
2018-02-02T04:48:22.454Z,65.33
2018-02-02T04:50:50.145Z,65.53
2018-02-02T04:53:17.863Z,66.01
2018-02-02T04:55:45.582Z,65.79
2018-02-02T04:58:13.154Z,66.20
2018-02-02T05:00:40.714Z,67.49
2018-02-02T05:03:08.337Z,67.63
2018-02-02T05:05:35.925Z,67.24
2018-02-02T05:08:03.526Z,66.94
2018-02-02T05:10:31.288Z,66.84
2018-02-02T05:12:58.833Z,66.85
2018-02-02T05:15:26.393Z,67.57
2018-02-02T05:17:53.972Z,67.72
2018-02-02T05:20:21.724Z,67.47
2018-02-02T05:22:49.314Z,67.37
2018-02-02T05:25:17.002Z,67.84
2018-02-02T05:27:44.618Z,68.44
2018-02-02T05:30:12.289Z,68.58
2018-02-02T05:32:40.005Z,68.01
2018-02-02T05:35:07.594Z,67.99
2018-02-02T05:37:35.134Z,67.34
2018-02-02T05:40:02.721Z,67.41
2018-02-02T05:42:30.311Z,68.14
2018-02-02T05:44:57.951Z,68.58
2018-02-02T05:47:25.493Z,68.78
2018-02-02T05:49:53.042Z,68.33
2018-02-02T05:52:20.760Z,68.74
2018-02-02T05:54:48.370Z,68.96
2018-02-02T05:57:16.028Z,67.50
2018-02-02T05:59:43.558Z,68.35
2018-02-02T06:02:11.363Z,68.11
2018-02-02T06:04:38.930Z,68.27
2018-02-02T06:07:06.490Z,68.16
2018-02-02T06:09:34.026Z,68.19
2018-02-02T06:12:01.834Z,68.25
2018-02-02T06:14:29.365Z,68.64
2018-02-02T06:16:56.970Z,70.01
2018-02-02T06:19:36.531Z,70.41
2018-02-02T06:22:04.349Z,70.15
2018-02-02T06:24:32.066Z,70.18
2018-02-02T06:26:59.622Z,69.82
2018-02-02T06:29:27.403Z,69.66
2018-02-02T06:31:54.978Z,69.80
2018-02-02T06:34:22.509Z,69.38
2018-02-02T06:36:50.086Z,68.95
2018-02-02T06:39:17.714Z,68.54
2018-02-02T06:41:45.282Z,67.71
2018-02-02T06:44:12.901Z,66.83
2018-02-02T06:46:40.506Z,65.79
2018-02-02T06:49:08.046Z,66.29
2018-02-02T06:51:35.767Z,66.50
2018-02-02T06:54:03.487Z,66.39
2018-02-02T06:56:31.026Z,65.47
2018-02-02T06:58:58.579Z,64.58
2018-02-02T07:01:26.229Z,64.23
2018-02-02T07:03:53.959Z,63.10
2018-02-02T07:06:21.522Z,62.94
2018-02-02T07:08:49.099Z,63.17
2018-02-02T07:11:17.669Z,62.47
2018-02-02T07:13:45.428Z,61.64
2018-02-02T07:16:13.601Z,60.35
2018-02-02T07:18:41.158Z,58.86
2018-02-02T07:21:08.806Z,56.43
2018-02-02T07:23:36.404Z,51.93
2018-02-02T07:26:03.949Z,48.31
2018-02-02T07:28:31.493Z,44.56
2018-02-02T07:30:59.030Z,40.97
2018-02-02T07:33:26.732Z,38.04
2018-02-02T07:35:54.477Z,35.33
2018-02-02T07:38:22.022Z,34.01
2018-02-02T07:40:49.622Z,33.90
2018-02-02T07:43:17.344Z,33.12
2018-02-02T07:45:45.075Z,32.97
2018-02-02T07:48:12.830Z,32.64
2018-02-02T07:50:40.378Z,31.77
2018-02-02T07:53:07.911Z,32.11
2018-02-02T07:55:35.506Z,31.41
2018-02-02T07:58:03.306Z,31.28
2018-02-02T08:00:31.471Z,31.32
2018-02-02T08:02:59.137Z,31.57
2018-02-02T08:05:26.671Z,32.22
2018-02-02T08:07:54.214Z,32.76
2018-02-02T08:10:21.775Z,32.58
2018-02-02T08:12:49.357Z,31.81
2018-02-02T08:15:17.091Z,32.82
2018-02-02T08:17:44.714Z,33.93
2018-02-02T08:20:12.263Z,35.10
2018-02-02T08:22:39.802Z,35.98
2018-02-02T08:25:07.354Z,37.35
2018-02-02T08:27:35.015Z,37.50
2018-02-02T08:30:02.628Z,37.43
2018-02-02T08:32:30.174Z,37.32
2018-02-02T08:34:57.767Z,37.51
2018-02-02T08:37:25.318Z,37.36
2018-02-02T08:39:53.007Z,37.12
2018-02-02T08:42:20.727Z,36.98
2018-02-02T08:44:48.270Z,35.94
2018-02-02T08:47:15.858Z,35.67
2018-02-02T08:49:43.450Z,34.78
2018-02-02T08:52:11.085Z,34.00
2018-02-02T08:54:38.808Z,33.34
2018-02-02T08:57:06.434Z,33.15
2018-02-02T08:59:33.990Z,32.62
2018-02-02T09:02:06.694Z,32.24
2018-02-02T09:04:34.290Z,31.15
2018-02-02T09:07:01.836Z,31.27
2018-02-02T09:09:29.390Z,31.07
2018-02-02T09:11:56.939Z,31.26
2018-02-02T09:14:24.551Z,31.19
2018-02-02T09:16:52.110Z,31.07
2018-02-02T09:19:19.642Z,31.19
2018-02-02T09:21:53.949Z,30.84
2018-02-02T09:24:21.523Z,30.96
2018-02-02T09:26:49.187Z,30.21
2018-02-02T09:29:16.733Z,29.19
2018-02-02T09:31:44.270Z,27.57
2018-02-02T09:34:11.866Z,27.26
2018-02-02T09:36:39.554Z,26.72
2018-02-02T09:39:07.126Z,27.09
2018-02-02T09:41:34.675Z,25.98
2018-02-02T09:44:02.360Z,26.05
2018-02-02T09:46:30.030Z,26.04
2018-02-02T09:48:57.770Z,26.19
2018-02-02T09:51:25.735Z,26.11
2018-02-02T09:53:53.286Z,26.75
2018-02-02T09:56:21.100Z,26.60
2018-02-02T09:58:48.819Z,26.45
2018-02-02T10:01:16.891Z,27.47
2018-02-02T10:03:45.026Z,27.05
2018-02-02T10:06:12.669Z,28.31
2018-02-02T10:08:40.261Z,29.35
2018-02-02T10:11:07.838Z,29.94
2018-02-02T10:13:35.415Z,30.13
2018-02-02T10:16:02.958Z,31.02
2018-02-02T10:18:30.502Z,30.76
2018-02-02T10:20:58.059Z,31.17
2018-02-02T10:23:25.799Z,32.47
2018-02-02T10:25:53.517Z,32.77
2018-02-02T10:28:21.062Z,32.75
2018-02-02T10:30:48.654Z,32.30
2018-02-02T10:33:16.200Z,32.88
2018-02-02T10:35:43.747Z,32.48
2018-02-02T10:38:11.302Z,33.12
2018-02-02T10:40:38.886Z,34.61
2018-02-02T10:43:06.642Z,34.70
2018-02-02T10:45:34.173Z,34.15
2018-02-02T10:48:01.782Z,33.92
2018-02-02T10:50:29.314Z,34.45
2018-02-02T10:52:56.986Z,34.40
2018-02-02T10:55:24.731Z,34.19
2018-02-02T10:57:52.304Z,34.21
2018-02-02T11:00:19.880Z,34.69
2018-02-02T11:02:52.970Z,34.57
2018-02-02T11:05:20.601Z,34.30
2018-02-02T11:07:48.171Z,34.14
2018-02-02T11:10:15.757Z,34.16
2018-02-02T11:12:43.474Z,33.18
2018-02-02T11:15:11.095Z,33.24
2018-02-02T11:17:39.082Z,34.06
2018-02-02T11:20:06.611Z,34.63
2018-02-02T11:22:34.269Z,34.72
2018-02-02T11:25:01.971Z,34.73
2018-02-02T11:27:31.048Z,35.00
2018-02-02T11:30:03.925Z,34.67
2018-02-02T11:32:31.501Z,34.85
2018-02-02T11:34:59.078Z,34.83
2018-02-02T11:37:27.535Z,34.65
2018-02-02T11:39:55.142Z,34.75
2018-02-02T11:42:22.818Z,34.16
2018-02-02T11:44:50.426Z,34.21
2018-02-02T11:47:18.010Z,33.50
2018-02-02T11:49:45.675Z,32.89
2018-02-02T11:52:13.213Z,32.92
2018-02-02T11:54:40.770Z,32.82
2018-02-02T11:57:08.356Z,33.52
2018-02-02T11:59:35.890Z,34.15
2018-02-02T12:02:03.432Z,34.79
2018-02-02T12:04:31.065Z,35.07
2018-02-02T12:06:58.799Z,35.35
2018-02-02T12:09:26.325Z,35.17
2018-02-02T12:11:53.925Z,35.42
2018-02-02T12:14:21.459Z,35.32
2018-02-02T12:16:49.058Z,36.16
2018-02-02T12:19:16.630Z,36.46
2018-02-02T12:21:46.181Z,36.77
2018-02-02T12:24:23.651Z,36.92
2018-02-02T12:26:56.398Z,37.08
2018-02-02T12:32:47.599Z,37.17
2018-02-02T12:35:15.872Z,37.46
2018-02-02T12:37:43.459Z,37.58
2018-02-02T12:40:11.043Z,36.70
2018-02-02T12:42:38.805Z,37.26
2018-02-02T12:45:06.398Z,37.21
2018-02-02T12:47:35.946Z,37.56
2018-02-02T12:50:07.410Z,38.27
2018-02-02T12:52:35.195Z,37.93
2018-02-02T12:55:02.738Z,38.46
2018-02-02T12:57:30.293Z,39.00
2018-02-02T12:59:57.832Z,39.15
2018-02-02T13:02:25.406Z,39.43
2018-02-02T13:04:52.941Z,39.37
2018-02-02T13:07:20.802Z,40.04
2018-02-02T13:09:48.345Z,39.60
2018-02-02T13:12:15.881Z,39.96
2018-02-02T13:14:43.426Z,40.36
2018-02-02T13:17:10.962Z,40.45
2018-02-02T13:19:38.516Z,40.55
2018-02-02T13:22:06.058Z,40.60
2018-02-02T13:24:33.827Z,40.60
2018-02-02T13:27:01.370Z,40.92
2018-02-02T13:29:29.140Z,41.69
2018-02-02T13:31:56.980Z,41.53
2018-02-02T13:34:24.518Z,41.55
2018-02-02T13:36:52.110Z,41.51
2018-02-02T13:39:19.739Z,41.39
2018-02-02T13:41:47.285Z,42.28
2018-02-02T13:44:14.833Z,41.69
2018-02-02T13:46:42.378Z,41.55
2018-02-02T13:49:10.008Z,41.53
2018-02-02T13:51:37.577Z,42.38
2018-02-02T13:54:05.122Z,42.17
2018-02-02T13:56:32.658Z,42.09
2018-02-02T13:59:00.210Z,42.25
2018-02-02T14:01:27.752Z,42.50
2018-02-02T14:03:55.288Z,42.15
2018-02-02T14:06:22.834Z,42.53
2018-02-02T14:08:50.370Z,42.94
2018-02-02T14:11:17.922Z,43.04
2018-02-02T14:13:45.474Z,42.45
2018-02-02T14:16:13.205Z,42.95
2018-02-02T14:18:40.758Z,42.79
2018-02-02T14:21:08.539Z,43.40
2018-02-02T14:23:36.112Z,43.12
2018-02-02T14:26:03.690Z,43.35
2018-02-02T14:28:31.248Z,44.11
2018-02-02T14:30:58.796Z,43.85
2018-02-02T14:33:26.524Z,44.13
2018-02-02T14:35:54.342Z,43.63
2018-02-02T14:38:21.946Z,43.74
2018-02-02T14:40:49.490Z,44.58
2018-02-02T14:43:17.034Z,44.40
2018-02-02T14:45:44.597Z,44.62
2018-02-02T14:48:12.137Z,44.87
2018-02-02T14:50:39.690Z,44.86
2018-02-02T14:53:07.466Z,44.94
2018-02-02T14:55:35.007Z,45.42
2018-02-02T14:58:02.764Z,45.05
2018-02-02T15:00:30.330Z,45.19
2018-02-02T15:02:57.882Z,44.91
2018-02-02T15:05:25.420Z,45.10
2018-02-02T15:07:52.982Z,45.43
2018-02-02T15:10:20.530Z,44.58
2018-02-02T15:12:48.172Z,44.64
2018-02-02T15:15:15.722Z,45.19
2018-02-02T15:17:43.255Z,45.22
2018-02-02T15:20:10.848Z,44.77
2018-02-02T15:25:40.146Z,44.93
2018-02-02T15:28:07.935Z,45.16
2018-02-02T15:30:35.486Z,46.10
2018-02-02T15:33:03.034Z,45.57
2018-02-02T15:35:30.690Z,45.73
2018-02-02T15:37:58.239Z,45.33
2018-02-02T15:40:26.025Z,45.90
2018-02-02T15:42:53.634Z,45.87
2018-02-02T15:45:21.267Z,45.71
2018-02-02T15:47:48.866Z,45.77
2018-02-02T15:50:16.430Z,45.82
2018-02-02T15:52:43.966Z,45.80
2018-02-02T15:55:11.521Z,45.46
2018-02-02T15:57:39.249Z,45.71
2018-02-02T16:00:07.014Z,46.04
2018-02-02T16:02:34.559Z,45.62
2018-02-02T16:05:02.098Z,45.25
2018-02-02T16:07:29.823Z,46.01
2018-02-02T16:09:57.441Z,46.12
2018-02-02T16:12:25.159Z,46.00
2018-02-02T16:14:52.699Z,46.50
2018-02-02T16:17:20.290Z,45.85
2018-02-02T16:19:47.826Z,45.95
2018-02-02T16:22:15.534Z,46.20
2018-02-02T16:24:43.097Z,45.88
2018-02-02T16:27:10.643Z,46.14
2018-02-02T16:29:38.210Z,46.18
2018-02-02T16:32:05.754Z,46.23
2018-02-02T16:34:33.624Z,46.10
2018-02-02T16:37:01.412Z,46.52
2018-02-02T16:39:29.046Z,46.94
2018-02-02T16:41:56.645Z,46.85
2018-02-02T16:44:24.226Z,47.08
2018-02-02T16:46:51.827Z,46.60
2018-02-02T16:49:19.410Z,46.72
2018-02-02T16:51:47.043Z,46.85
2018-02-02T16:54:14.643Z,46.79
2018-02-02T16:56:42.226Z,46.75
2018-02-02T16:59:09.863Z,46.61
2018-02-02T17:01:37.523Z,46.90
2018-02-02T17:04:05.170Z,46.93
2018-02-02T17:06:32.801Z,46.78
2018-02-02T17:09:00.383Z,47.23
2018-02-02T17:11:27.990Z,46.85
2018-02-02T17:13:55.598Z,46.91
2018-02-02T17:16:23.195Z,47.05
2018-02-02T17:18:50.873Z,46.91
2018-02-02T17:21:18.444Z,47.55
2018-02-02T17:23:46.179Z,47.20
2018-02-02T17:26:13.896Z,47.14
2018-02-02T17:28:41.473Z,47.15
2018-02-02T17:31:09.014Z,47.20
2018-02-02T17:33:36.655Z,48.00
2018-02-02T17:36:04.369Z,47.93
2018-02-02T17:38:31.934Z,47.33
2018-02-02T17:40:59.667Z,47.58
2018-02-02T17:43:27.390Z,47.68
2018-02-02T17:45:54.929Z,47.95
2018-02-02T17:48:22.533Z,48.12
2018-02-02T17:50:50.122Z,47.89
2018-02-02T17:53:17.698Z,48.28
2018-02-02T17:55:45.242Z,48.39
2018-02-02T17:58:12.927Z,48.76
2018-02-02T18:00:45.883Z,48.82
2018-02-02T18:03:15.926Z,49.09
2018-02-02T18:05:43.614Z,49.41
2018-02-02T18:08:11.205Z,49.47
2018-02-02T18:10:39.052Z,49.74
2018-02-02T18:13:06.654Z,49.34
2018-02-02T18:15:34.237Z,49.35
2018-02-02T18:18:01.783Z,49.46
2018-02-02T18:20:29.342Z,49.49
2018-02-02T18:22:57.013Z,49.44
2018-02-02T18:25:24.561Z,49.62
2018-02-02T18:27:52.102Z,49.42
2018-02-02T18:30:19.794Z,49.89
2018-02-02T18:32:47.344Z,49.78
2018-02-02T18:35:15.022Z,49.79
2018-02-02T18:37:42.585Z,49.68
2018-02-02T18:40:10.339Z,49.61
2018-02-02T18:42:37.886Z,49.97
2018-02-02T18:45:05.446Z,50.16
2018-02-02T18:47:33.042Z,49.61
2018-02-02T18:50:00.731Z,49.36
2018-02-02T18:52:28.278Z,49.42
2018-02-02T18:54:55.825Z,49.75
2018-02-02T18:57:23.582Z,50.13
2018-02-02T18:59:51.403Z,50.63
2018-02-02T19:02:19.126Z,50.49
2018-02-02T19:04:46.734Z,50.81
2018-02-02T19:07:14.275Z,50.55
2018-02-02T19:09:41.864Z,50.64
2018-02-02T19:12:09.422Z,50.67
2018-02-02T19:14:37.000Z,51.00
2018-02-02T19:17:04.726Z,51.03
2018-02-02T19:19:32.271Z,50.91
2018-02-02T19:22:00.062Z,50.38
2018-02-02T19:24:27.607Z,50.65
2018-02-02T19:26:55.226Z,50.36
2018-02-02T19:29:22.944Z,50.23
2018-02-02T19:31:50.634Z,50.26
2018-02-02T19:34:18.229Z,49.97
2018-02-02T19:36:45.811Z,50.23
2018-02-02T19:39:13.454Z,50.21
2018-02-02T19:41:41.005Z,49.95
2018-02-02T19:44:08.627Z,50.27
2018-02-02T19:46:36.441Z,50.36
2018-02-02T19:49:04.014Z,49.74
2018-02-02T19:51:31.562Z,49.89
2018-02-02T19:53:59.176Z,50.08
2018-02-02T19:56:26.770Z,50.53
2018-02-02T19:58:54.369Z,50.08
2018-02-02T20:01:21.911Z,49.95
2018-02-02T20:03:49.665Z,50.42
2018-02-02T20:06:17.283Z,51.32
2018-02-02T20:08:44.974Z,51.33
2018-02-02T20:11:12.548Z,50.44
2018-02-02T20:13:40.238Z,50.79
2018-02-02T20:16:07.830Z,50.76
2018-02-02T20:18:35.454Z,50.91
2018-02-02T20:21:03.165Z,50.70
2018-02-02T20:23:30.909Z,50.95
2018-02-02T20:25:58.502Z,51.38
2018-02-02T20:28:26.038Z,50.72
2018-02-02T20:30:53.637Z,50.63
2018-02-02T20:33:21.178Z,49.88
2018-02-02T20:35:48.731Z,50.11
2018-02-02T20:38:16.415Z,50.03
2018-02-02T20:40:43.974Z,49.79
2018-02-02T20:43:11.518Z,49.86
2018-02-02T20:45:39.064Z,50.59
2018-02-02T20:48:06.790Z,50.68
2018-02-02T20:50:34.497Z,50.56
2018-02-02T20:53:02.098Z,50.91
2018-02-02T20:55:29.941Z,50.38
2018-02-02T20:57:57.687Z,49.92
2018-02-02T21:00:25.479Z,49.77
2018-02-02T21:02:53.078Z,49.34
2018-02-02T21:05:20.815Z,50.07
2018-02-02T21:07:48.358Z,49.62
2018-02-02T21:10:15.958Z,50.90
2018-02-02T21:12:43.570Z,50.30
2018-02-02T21:15:11.176Z,51.09
2018-02-02T21:17:38.733Z,51.13
2018-02-02T21:20:06.342Z,51.23
2018-02-02T21:22:33.885Z,51.28
2018-02-02T21:25:01.426Z,51.61
2018-02-02T21:27:28.986Z,51.15
2018-02-02T21:29:56.534Z,50.95
2018-02-02T21:32:24.141Z,50.68
2018-02-02T21:34:51.686Z,51.40
2018-02-02T21:37:19.405Z,51.56
2018-02-02T21:39:46.970Z,51.71
2018-02-02T21:42:14.510Z,51.67
2018-02-02T21:44:42.202Z,51.78
2018-02-02T21:47:09.754Z,51.86
2018-02-02T21:49:37.294Z,52.91
2018-02-02T21:52:04.846Z,52.80
2018-02-02T21:54:32.394Z,52.92
2018-02-02T21:56:59.987Z,52.96
2018-02-02T21:59:27.806Z,53.00
2018-02-02T22:01:55.437Z,53.43
2018-02-02T22:04:23.009Z,53.53
2018-02-02T22:06:50.561Z,53.22
2018-02-02T22:09:18.111Z,53.35
2018-02-02T22:11:45.798Z,53.95
2018-02-02T22:14:13.355Z,54.13
2018-02-02T22:16:41.034Z,54.02
2018-02-02T22:19:08.618Z,54.09
2018-02-02T22:21:36.261Z,54.05
2018-02-02T22:24:03.818Z,54.45
2018-02-02T22:26:31.394Z,54.51
2018-02-02T22:28:58.970Z,54.46
2018-02-02T22:31:26.501Z,55.00
2018-02-02T22:33:54.051Z,54.62
2018-02-02T22:36:21.664Z,54.65
2018-02-02T22:38:49.222Z,54.88
2018-02-02T22:41:16.767Z,55.63
2018-02-02T22:43:44.402Z,55.57
2018-02-02T22:46:11.941Z,55.63
2018-02-02T22:48:39.489Z,54.20
2018-02-02T22:51:07.028Z,53.41
2018-02-02T22:53:34.647Z,52.23
2018-02-02T22:56:02.190Z,52.05
2018-02-02T22:58:29.746Z,51.37
2018-02-02T23:00:57.290Z,51.06
2018-02-02T23:03:24.835Z,51.37
2018-02-02T23:05:52.406Z,51.42
2018-02-02T23:08:19.950Z,51.75
2018-02-02T23:10:47.522Z,51.55
2018-02-02T23:13:15.076Z,51.59
2018-02-02T23:15:42.629Z,51.67
2018-02-02T23:18:10.185Z,52.11
2018-02-02T23:20:37.783Z,52.10
2018-02-02T23:23:05.338Z,52.44
2018-02-02T23:25:32.874Z,52.15
2018-02-02T23:28:00.462Z,52.38
2018-02-02T23:30:28.008Z,52.78
2018-02-02T23:32:55.581Z,53.16
2018-02-02T23:35:23.189Z,53.23
2018-02-02T23:37:50.730Z,52.53
2018-02-02T23:40:18.290Z,53.44
2018-02-02T23:42:45.822Z,53.10
2018-02-02T23:45:13.385Z,53.42
2018-02-02T23:47:40.943Z,53.71
2018-02-02T23:50:08.514Z,54.02
2018-02-02T23:52:36.062Z,54.56
2018-02-02T23:55:03.618Z,54.48
2018-02-02T23:57:31.241Z,54.50
2018-02-02T23:59:58.868Z,54.23
