createdAt,value
2019-05-12T00:00:07.895Z,308.7794
2019-05-12T00:00:18.251Z,304.7044
2019-05-12T00:00:28.593Z,300.9258
2019-05-12T00:00:35.634Z,299.7758
2019-05-12T00:00:48.352Z,299.9258
2019-05-12T00:00:58.425Z,300.7534
2019-05-12T00:01:08.632Z,299.8758
2019-05-12T00:01:18.695Z,283.6237
2019-05-12T00:01:28.497Z,272.6762
2019-05-12T00:01:36.271Z,270.7019
2019-05-12T00:01:48.098Z,271.5008
2019-05-12T00:01:55.749Z,303.9257
2019-05-12T00:02:07.595Z,303.8507
2019-05-12T00:02:17.854Z,304.0258
2019-05-12T00:02:25.471Z,303.9008
2019-05-12T00:02:35.759Z,303.6010
2019-05-12T00:02:48.453Z,303.7755
2019-05-12T00:02:59.096Z,316.9770
2019-05-12T00:03:08.564Z,339.7509
2019-05-12T00:03:18.853Z,314.3780
2019-05-12T00:03:27.649Z,322.4499
2019-05-12T00:03:47.981Z,276.9508
2019-05-12T00:03:58.107Z,282.8254
2019-05-12T00:04:08.091Z,301.4503
2019-05-12T00:04:16.030Z,309.5783
2019-05-12T00:04:28.054Z,308.8258
2019-05-12T00:04:35.647Z,309.1759
2019-05-12T00:04:48.830Z,308.8258
2019-05-12T00:04:58.256Z,308.7508
2019-05-12T00:05:05.839Z,308.4507
2019-05-12T00:05:18.518Z,308.2008
2019-05-12T00:05:27.985Z,308.1508
2019-05-12T00:05:35.636Z,308.5504
2019-05-12T00:05:48.307Z,308.3759
2019-05-12T00:05:57.784Z,289.8274
2019-05-12T00:06:05.438Z,289.1780
2019-05-12T00:06:17.679Z,305.7603
2019-05-12T00:06:28.465Z,307.8257
2019-05-12T00:06:38.756Z,289.5258
2019-05-12T00:06:47.852Z,295.3255
2019-05-12T00:06:58.378Z,296.3256
2019-05-12T00:07:08.556Z,297.4008
2019-05-12T00:07:18.050Z,299.5256
2019-05-12T00:07:25.716Z,300.3257
2019-05-12T00:07:37.940Z,301.4758
2019-05-12T00:07:48.384Z,301.8508
2019-05-12T00:07:58.943Z,302.1759
2019-05-12T00:08:08.302Z,303.8749
2019-05-12T00:08:18.697Z,301.6008
2019-05-12T00:08:27.752Z,300.8508
2019-05-12T00:08:38.140Z,301.1507
2019-05-12T00:08:45.784Z,301.4997
2019-05-12T00:08:57.844Z,302.5796
2019-05-12T00:09:05.524Z,300.6008
2019-05-12T00:09:18.636Z,302.3000
2019-05-12T00:09:28.267Z,300.7008
2019-05-12T00:09:38.677Z,301.0258
2019-05-12T00:09:47.961Z,302.9026
2019-05-12T00:09:58.126Z,300.5009
2019-05-12T00:10:05.711Z,300.8008
2019-05-12T00:10:17.787Z,298.8758
2019-05-12T00:10:25.530Z,299.1259
2019-05-12T00:10:38.521Z,299.1259
2019-05-12T00:10:47.858Z,299.4258
2019-05-12T00:10:55.441Z,300.3242
2019-05-12T00:11:08.940Z,299.1508
2019-05-12T00:11:17.958Z,299.2763
2019-05-12T00:11:25.580Z,300.5743
2019-05-12T00:11:37.874Z,299.5757
2019-05-12T00:11:45.570Z,299.6758
2019-05-12T00:11:59.053Z,299.9508
2019-05-12T00:12:08.249Z,299.6259
2019-05-12T00:12:15.847Z,302.2495
2019-05-12T00:12:27.645Z,302.3502
2019-05-12T00:12:35.363Z,299.5009
2019-05-12T00:12:48.284Z,300.1755
2019-05-12T00:12:58.179Z,300.3008
2019-05-12T00:13:08.156Z,300.3258
2019-05-12T00:13:15.971Z,299.9258
2019-05-12T00:13:27.844Z,299.8759
2019-05-12T00:13:35.597Z,300.2259
2019-05-12T00:13:47.903Z,300.4000
2019-05-12T00:13:58.617Z,300.5508
2019-05-12T00:14:08.567Z,300.2258
2019-05-12T00:14:17.847Z,300.1508
2019-05-12T00:14:25.499Z,300.4257
2019-05-12T00:15:05.230Z,301.4258
2019-05-12T00:15:28.808Z,312.1505
2019-05-12T00:15:31.975Z,312.0013
2019-05-12T00:15:38.522Z,312.2509
2019-05-12T00:15:47.627Z,313.8235
2019-05-12T00:15:58.311Z,312.7532
2019-05-12T00:16:08.610Z,313.3550
2019-05-12T00:16:17.694Z,312.5760
2019-05-12T00:16:28.337Z,311.7258
2019-05-12T00:16:38.344Z,309.6258
2019-05-12T00:16:48.938Z,309.6008
2019-05-12T00:16:58.010Z,309.4508
2019-05-12T00:17:08.094Z,309.2259
2019-05-12T00:17:15.777Z,309.6259
2019-05-12T00:17:28.325Z,309.4258
2019-05-12T00:17:35.998Z,309.5008
2019-05-12T00:17:48.074Z,309.4008
2019-05-12T00:17:58.399Z,309.7758
2019-05-12T00:18:09.114Z,309.4758
2019-05-12T00:18:18.073Z,314.1508
2019-05-12T00:18:25.756Z,314.4008
2019-05-12T00:18:37.626Z,314.1008
2019-05-12T00:18:45.392Z,312.6985
2019-05-12T00:18:58.615Z,311.4258
2019-05-12T00:19:06.310Z,313.2043
2019-05-12T00:19:17.922Z,312.8285
2019-05-12T00:19:25.687Z,311.8518
2019-05-12T00:19:37.654Z,311.4508
2019-05-12T00:19:48.000Z,311.7007
2019-05-12T00:19:58.350Z,311.4758
2019-05-12T00:20:08.337Z,311.5258
2019-05-12T00:20:18.076Z,311.5258
2019-05-12T00:20:28.154Z,311.8011
2019-05-12T00:20:35.995Z,311.5258
2019-05-12T00:20:47.668Z,312.3510
2019-05-12T00:20:57.970Z,311.5009
2019-05-12T00:21:05.565Z,311.9008
2019-05-12T00:21:28.279Z,311.5507
2019-05-12T00:21:39.213Z,311.7008
2019-05-12T00:21:48.284Z,311.4758
2019-05-12T00:21:56.019Z,309.4258
2019-05-12T00:22:07.656Z,269.8754
2019-05-12T00:22:28.540Z,234.7254
2019-05-12T00:22:38.119Z,238.4504
2019-05-12T00:22:45.729Z,240.3000
2019-05-12T00:22:58.026Z,267.0749
2019-05-12T00:23:19.920Z,267.6253
2019-05-12T00:23:26.686Z,267.9254
2019-05-12T00:23:28.750Z,267.3504
2019-05-12T00:23:38.202Z,267.7754
2019-05-12T00:23:47.639Z,267.9250
2019-05-12T00:23:58.248Z,268.0254
2019-05-12T00:24:07.932Z,268.4254
2019-05-12T00:24:18.613Z,268.5754
2019-05-12T00:24:28.019Z,323.1290
2019-05-12T00:24:35.665Z,322.9007
2019-05-12T00:24:47.752Z,323.0010
2019-05-12T00:24:55.464Z,322.8510
2019-05-12T00:25:08.827Z,322.5758
2019-05-12T00:25:18.163Z,322.6509
2019-05-12T00:25:28.128Z,322.7007
2019-05-12T00:25:35.924Z,322.5761
2019-05-12T00:25:47.665Z,322.7759
2019-05-12T00:25:55.605Z,322.7513
2019-05-12T00:26:07.832Z,322.4008
2019-05-12T00:26:15.501Z,322.9508
2019-05-12T00:26:28.297Z,322.9507
2019-05-12T00:26:38.173Z,322.5508
2019-05-12T00:26:47.811Z,322.8758
2019-05-12T00:26:55.395Z,322.8007
2019-05-12T00:27:08.511Z,322.3508
2019-05-12T00:27:17.849Z,324.0487
2019-05-12T00:27:25.563Z,322.6508
2019-05-12T00:27:38.815Z,325.6505
2019-05-12T00:27:48.620Z,323.3008
2019-05-12T00:27:58.546Z,322.9008
2019-05-12T00:28:25.675Z,322.7757
2019-05-12T00:28:37.566Z,322.7010
2019-05-12T00:28:48.220Z,322.8008
2019-05-12T00:28:55.838Z,322.3758
2019-05-12T00:29:07.685Z,322.3008
2019-05-12T00:29:15.410Z,322.7006
2019-05-12T00:29:28.635Z,322.5258
2019-05-12T00:29:37.877Z,323.1006
2019-05-12T00:29:45.404Z,322.5508
2019-05-12T00:30:09.661Z,323.1259
2019-05-12T00:30:18.413Z,322.9011
2019-05-12T00:30:27.714Z,322.8258
2019-05-12T00:30:38.889Z,322.2258
2019-05-12T00:30:48.676Z,323.1530
2019-05-12T00:30:58.069Z,322.8253
2019-05-12T00:31:08.239Z,322.4008
2019-05-12T00:31:15.936Z,322.4008
2019-05-12T00:31:27.996Z,322.5758
2019-05-12T00:31:35.662Z,322.7508
2019-05-12T00:31:58.032Z,322.6765
2019-05-12T00:32:05.726Z,322.6259
2019-05-12T00:32:17.813Z,323.0258
2019-05-12T00:32:28.078Z,322.9759
2019-05-12T00:32:38.437Z,322.8258
2019-05-12T00:32:58.029Z,304.3258
2019-05-12T00:33:05.650Z,304.1508
2019-05-12T00:33:28.220Z,305.5009
2019-05-12T00:33:35.892Z,305.7008
2019-05-12T00:33:47.602Z,305.8758
2019-05-12T00:33:55.591Z,305.4258
2019-05-12T00:34:07.855Z,305.5008
2019-05-12T00:34:15.392Z,305.9508
2019-05-12T00:34:28.870Z,305.9012
2019-05-12T00:34:38.497Z,305.9508
2019-05-12T00:34:48.050Z,305.8507
2019-05-12T00:34:55.694Z,306.3261
2019-05-12T00:35:07.660Z,308.6734
2019-05-12T00:35:15.475Z,153.5496
2019-05-12T00:35:28.483Z,324.5942
2019-05-12T00:35:38.102Z,341.4787
2019-05-12T00:35:48.128Z,326.1466
2019-05-12T00:36:07.992Z,130.1151
2019-05-12T00:36:15.652Z,345.5508
2019-05-12T00:36:29.289Z,345.2008
2019-05-12T00:36:37.980Z,348.2994
2019-05-12T00:36:45.611Z,346.0258
2019-05-12T00:36:57.805Z,316.6507
2019-05-12T00:37:05.386Z,317.4256
2019-05-12T00:37:25.899Z,317.0508
2019-05-12T00:37:39.858Z,317.2758
2019-05-12T00:37:45.575Z,316.9758
2019-05-12T00:37:57.760Z,320.2508
2019-05-12T00:38:05.364Z,320.2758
2019-05-12T00:38:27.835Z,320.6756
2019-05-12T00:38:35.459Z,320.3511
2019-05-12T00:38:48.526Z,323.2258
2019-05-12T00:38:58.016Z,321.7275
2019-05-12T00:39:08.547Z,311.9008
2019-05-12T00:39:27.872Z,324.9508
2019-05-12T00:39:35.548Z,317.3503
2019-05-12T00:39:47.921Z,314.4269
2019-05-12T00:39:58.177Z,314.5009
2019-05-12T00:40:05.784Z,314.4258
2019-05-12T00:40:15.452Z,314.0258
2019-05-12T00:40:28.069Z,314.4008
2019-05-12T00:40:35.675Z,314.4008
2019-05-12T00:40:47.695Z,314.0508
2019-05-12T00:40:55.474Z,313.9008
2019-05-12T00:41:08.729Z,314.1758
2019-05-12T00:41:28.262Z,313.8008
2019-05-12T00:41:44.376Z,314.5008
2019-05-12T00:41:48.383Z,314.4756
2019-05-12T00:41:58.488Z,314.1258
2019-05-12T00:42:07.791Z,314.1758
2019-05-12T00:42:15.412Z,314.6507
2019-05-12T00:42:30.455Z,314.4759
2019-05-12T00:42:48.420Z,314.5759
2019-05-12T00:42:57.743Z,313.9258
2019-05-12T00:43:05.441Z,309.2268
2019-05-12T00:43:27.930Z,321.2238
2019-05-12T00:43:38.124Z,328.3008
2019-05-12T00:43:45.760Z,328.5746
2019-05-12T00:43:55.453Z,318.3008
2019-05-12T00:44:08.805Z,318.4507
2019-05-12T00:44:36.111Z,327.5009
2019-05-12T00:44:47.739Z,328.2256
2019-05-12T00:44:55.435Z,330.2486
2019-05-12T00:45:08.095Z,328.1508
2019-05-12T00:45:29.165Z,331.6754
2019-05-12T00:45:38.589Z,327.7258
2019-05-12T00:45:48.250Z,328.4258
2019-05-12T00:45:55.902Z,328.2508
2019-05-12T00:46:07.818Z,328.4764
2019-05-12T00:46:27.939Z,330.0292
2019-05-12T00:46:35.555Z,327.8758
2019-05-12T00:46:48.799Z,328.4511
2019-05-12T00:46:57.714Z,328.2007
2019-05-12T00:47:08.202Z,328.4993
2019-05-12T00:47:25.485Z,328.4757
2019-05-12T00:47:38.926Z,328.8759
2019-05-12T00:47:47.964Z,328.3258
2019-05-12T00:47:57.789Z,328.2507
2019-05-12T00:48:08.738Z,328.2258
2019-05-12T00:48:17.916Z,328.5757
2019-05-12T00:48:25.527Z,328.6010
2019-05-12T00:48:37.645Z,328.4511
2019-05-12T00:48:48.219Z,331.9507
2019-05-12T00:48:58.393Z,328.0508
2019-05-12T00:49:07.968Z,328.1008
2019-05-12T00:49:15.704Z,328.8490
2019-05-12T00:49:26.187Z,327.7259
2019-05-12T00:49:37.921Z,297.0509
2019-05-12T00:49:45.503Z,297.0506
2019-05-12T00:49:58.380Z,298.8258
2019-05-12T00:50:08.120Z,303.5506
2019-05-12T00:50:18.309Z,300.0758
2019-05-12T00:50:26.018Z,300.0758
2019-05-12T00:50:37.986Z,303.9257
2019-05-12T00:50:48.580Z,300.3258
2019-05-12T00:50:58.208Z,300.1759
2019-05-12T00:51:07.796Z,303.0507
2019-05-12T00:51:15.556Z,300.1008
2019-05-12T00:51:25.509Z,300.3507
2019-05-12T00:51:38.376Z,302.0508
2019-05-12T00:51:48.376Z,302.4005
2019-05-12T00:51:56.144Z,301.7508
2019-05-12T00:52:07.958Z,302.3258
2019-05-12T00:52:15.665Z,302.0006
2019-05-12T00:52:28.147Z,301.7758
2019-05-12T00:52:37.968Z,305.0008
2019-05-12T00:52:46.038Z,309.6761
2019-05-12T00:52:58.010Z,306.4259
2019-05-12T00:53:08.605Z,307.3758
2019-05-12T00:53:18.853Z,306.7758
2019-05-12T00:53:42.726Z,307.5258
2019-05-12T00:53:47.903Z,307.0008
2019-05-12T00:53:55.495Z,308.4007
2019-05-12T00:54:09.086Z,313.9759
2019-05-12T00:54:17.825Z,313.5757
2019-05-12T00:54:25.470Z,313.6008
2019-05-12T00:54:37.637Z,313.6258
2019-05-12T00:54:58.565Z,313.2511
2019-05-12T00:55:07.945Z,313.2259
2019-05-12T00:55:18.276Z,313.7509
2019-05-12T00:55:28.785Z,313.4508
2019-05-12T00:55:37.828Z,313.4509
2019-05-12T00:55:47.603Z,313.1758
2019-05-12T00:55:57.952Z,313.2509
2019-05-12T00:56:05.525Z,313.3509
2019-05-12T00:56:17.784Z,313.8258
2019-05-12T00:56:28.498Z,313.1258
2019-05-12T00:56:48.021Z,313.1508
2019-05-12T00:56:58.548Z,313.6008
2019-05-12T00:57:07.793Z,313.3259
2019-05-12T00:57:15.430Z,313.1009
2019-05-12T00:57:28.630Z,312.9008
2019-05-12T00:57:38.298Z,314.0509
2019-05-12T00:57:48.020Z,313.6509
2019-05-12T00:57:58.109Z,313.8009
2019-05-12T00:58:08.261Z,313.9511
2019-05-12T00:58:19.581Z,314.5789
2019-05-12T00:58:27.758Z,313.9263
2019-05-12T00:58:35.672Z,314.8258
2019-05-12T00:58:48.785Z,313.7756
2019-05-12T00:58:58.012Z,313.9010
2019-05-12T00:59:08.117Z,313.8758
2019-05-12T00:59:15.914Z,313.9508
2019-05-12T00:59:27.806Z,313.7509
2019-05-12T00:59:35.491Z,313.9758
2019-05-12T00:59:47.780Z,313.9508
2019-05-12T00:59:58.216Z,313.6258
2019-05-12T01:00:05.814Z,313.6009
2019-05-12T01:00:17.732Z,313.0946
2019-05-12T01:00:25.448Z,308.6258
2019-05-12T01:00:40.462Z,308.8758
2019-05-12T01:00:48.296Z,308.9008
2019-05-12T01:01:08.192Z,338.5509
2019-05-12T01:01:18.405Z,338.2509
2019-05-12T01:01:27.998Z,339.3775
2019-05-12T01:01:37.996Z,334.4510
2019-05-12T01:01:48.042Z,334.5009
2019-05-12T01:01:55.752Z,334.4758
2019-05-12T01:02:07.843Z,290.0856
2019-05-12T01:02:15.596Z,311.3008
2019-05-12T01:02:28.656Z,303.1253
2019-05-12T01:02:37.947Z,320.9758
2019-05-12T01:02:45.631Z,326.2778
2019-05-12T01:02:58.336Z,325.2754
2019-05-12T01:03:08.418Z,325.3759
2019-05-12T01:03:15.878Z,325.6758
2019-05-12T01:03:27.969Z,317.8505
2019-05-12T01:03:38.198Z,320.2258
2019-05-12T01:03:48.377Z,319.8758
2019-05-12T01:03:57.952Z,306.2534
2019-05-12T01:04:08.887Z,301.7508
2019-05-12T01:04:17.565Z,319.8885
2019-05-12T01:04:38.112Z,303.7258
2019-05-12T01:04:48.716Z,300.5007
2019-05-12T01:04:58.108Z,300.3759
2019-05-12T01:05:05.778Z,300.7254
2019-05-12T01:05:17.589Z,300.4258
2019-05-12T01:05:26.347Z,301.3043
2019-05-12T01:05:38.396Z,300.6758
2019-05-12T01:05:48.566Z,300.5501
2019-05-12T01:05:57.738Z,300.5258
2019-05-12T01:06:05.459Z,300.8494
2019-05-12T01:06:17.809Z,300.4518
2019-05-12T01:06:25.477Z,300.4509
2019-05-12T01:06:38.733Z,300.3508
2019-05-12T01:06:48.680Z,307.4758
2019-05-12T01:06:58.273Z,308.6006
2019-05-12T01:07:05.890Z,321.6508
2019-05-12T01:07:18.372Z,14.5250
2019-05-12T01:07:27.739Z,14.2250
2019-05-12T01:07:38.056Z,14.1750
2019-05-12T01:07:48.261Z,14.1250
2019-05-12T01:07:58.340Z,14.0500
2019-05-12T01:08:08.477Z,14.0250
2019-05-12T01:08:18.667Z,13.9750
2019-05-12T01:08:27.875Z,14.0500
2019-05-12T01:08:38.324Z,17.6750
2019-05-12T01:08:45.978Z,17.5500
2019-05-12T01:08:57.784Z,17.7250
2019-05-12T01:09:05.451Z,17.7000
2019-05-12T01:09:17.717Z,17.5750
2019-05-12T01:09:28.161Z,17.8250
2019-05-12T01:09:35.832Z,5.6454
2019-05-12T01:09:45.483Z,311.0258
2019-05-12T01:09:58.074Z,319.6508
2019-05-12T01:10:08.456Z,305.6008
2019-05-12T01:10:17.945Z,288.3011
2019-05-12T01:10:28.586Z,298.5009
2019-05-12T01:10:38.587Z,287.1721
2019-05-12T01:10:47.912Z,285.5758
2019-05-12T01:10:55.544Z,285.7258
2019-05-12T01:11:18.470Z,327.1733
2019-05-12T01:11:37.832Z,341.9509
2019-05-12T01:11:45.541Z,340.4008
2019-05-12T01:11:58.762Z,328.7638
2019-05-12T01:12:07.957Z,305.4259
2019-05-12T01:12:15.548Z,305.2008
2019-05-12T01:12:28.584Z,324.8509
2019-05-12T01:12:38.217Z,324.5758
2019-05-12T01:12:48.510Z,327.0758
2019-05-12T01:12:58.159Z,310.8757
2019-05-12T01:13:08.272Z,307.2758
2019-05-12T01:13:18.419Z,325.6258
2019-05-12T01:13:27.940Z,324.6513
2019-05-12T01:13:35.661Z,289.6756
2019-05-12T01:13:46.009Z,295.2257
2019-05-12T01:13:58.295Z,298.5758
2019-05-12T01:14:08.626Z,300.5758
2019-05-12T01:14:18.712Z,5.2741
2019-05-12T01:14:27.876Z,334.5717
2019-05-12T01:14:35.499Z,342.7509
2019-05-12T01:14:58.025Z,342.8258
2019-05-12T01:15:07.509Z,342.7508
2019-05-12T01:15:17.822Z,346.0502
2019-05-12T01:15:25.439Z,343.1257
2019-05-12T01:15:37.965Z,343.1759
2019-05-12T01:15:45.609Z,342.4508
2019-05-12T01:15:58.675Z,346.0503
2019-05-12T01:16:08.097Z,342.7258
2019-05-12T01:16:15.767Z,342.9508
2019-05-12T01:16:25.477Z,343.3511
2019-05-12T01:16:48.610Z,343.1009
2019-05-12T01:16:57.917Z,343.4258
2019-05-12T01:17:05.513Z,343.3508
2019-05-12T01:17:17.815Z,342.9258
2019-05-12T01:17:25.379Z,342.8759
2019-05-12T01:17:35.851Z,343.3507
2019-05-12T01:17:47.658Z,342.8258
2019-05-12T01:17:55.377Z,219.9233
2019-05-12T01:18:09.462Z,352.2091
2019-05-12T01:18:18.363Z,0.0000
2019-05-12T01:18:27.658Z,0.0000
2019-05-12T01:18:38.512Z,33.4780
2019-05-12T01:18:48.009Z,22.8257
2019-05-12T01:18:55.618Z,37.9250
2019-05-12T01:19:08.066Z,301.8750
2019-05-12T01:19:18.350Z,312.1816
2019-05-12T01:19:28.633Z,290.9258
2019-05-12T01:19:37.471Z,292.9002
2019-05-12T01:19:45.637Z,298.3758
2019-05-12T01:19:58.394Z,299.5512
2019-05-12T01:20:08.672Z,326.1899
2019-05-12T01:20:17.877Z,103.3254
2019-05-12T01:20:28.017Z,31.6760
2019-05-12T01:20:38.744Z,340.5008
2019-05-12T01:20:47.940Z,335.6508
2019-05-12T01:20:55.603Z,326.5380
2019-05-12T01:21:07.862Z,320.2208
2019-05-12T01:21:15.445Z,302.3759
2019-05-12T01:21:37.736Z,302.3509
2019-05-12T01:21:45.439Z,302.8259
2019-05-12T01:21:58.796Z,319.7008
2019-05-12T01:22:18.688Z,18.9750
2019-05-12T01:22:27.744Z,19.0000
2019-05-12T01:22:35.367Z,19.0000
2019-05-12T01:22:50.420Z,9.3750
2019-05-12T01:22:57.915Z,9.4250
2019-05-12T01:23:08.549Z,9.3500
2019-05-12T01:23:28.123Z,9.8250
2019-05-12T01:23:35.764Z,16.3750
2019-05-12T01:23:56.388Z,16.0250
2019-05-12T01:24:02.703Z,34.9000
2019-05-12T01:24:08.805Z,34.8250
2019-05-12T01:24:18.531Z,34.9750
2019-05-12T01:24:28.207Z,35.4000
2019-05-12T01:24:37.896Z,35.0000
2019-05-12T01:24:48.200Z,327.4425
2019-05-12T01:24:57.844Z,338.6745
2019-05-12T01:25:05.606Z,326.5010
2019-05-12T01:25:17.594Z,329.2258
2019-05-12T01:25:25.515Z,5.9955
2019-05-12T01:25:39.612Z,28.9250
2019-05-12T01:25:58.546Z,28.0000
2019-05-12T01:26:08.661Z,27.4500
2019-05-12T01:26:17.858Z,345.6757
2019-05-12T01:26:28.325Z,342.6754
2019-05-12T01:26:38.560Z,297.1508
2019-05-12T01:26:47.648Z,296.8258
2019-05-12T01:26:58.181Z,291.0758
2019-05-12T01:27:05.905Z,290.7258
2019-05-12T01:27:17.968Z,310.7485
2019-05-12T01:27:25.675Z,321.4512
2019-05-12T01:27:37.873Z,345.8758
2019-05-12T01:27:48.244Z,5.0250
2019-05-12T01:27:58.607Z,5.0250
2019-05-12T01:28:07.948Z,298.3007
2019-05-12T01:28:18.377Z,335.6007
2019-05-12T01:28:27.824Z,338.3031
2019-05-12T01:28:35.496Z,338.3258
2019-05-12T01:28:48.799Z,5.5007
2019-05-12T01:28:58.017Z,21.9750
2019-05-12T01:29:05.667Z,0.0000
2019-05-12T01:29:17.788Z,312.7119
2019-05-12T01:29:25.404Z,240.3004
2019-05-12T01:29:38.537Z,244.2240
2019-05-12T01:29:48.083Z,279.2743
2019-05-12T01:29:58.014Z,275.8508
2019-05-12T01:30:05.609Z,275.6758
2019-05-12T01:30:18.108Z,276.0757
2019-05-12T01:30:28.167Z,275.9008
2019-05-12T01:30:36.024Z,276.3508
2019-05-12T01:30:47.896Z,283.8759
2019-05-12T01:30:55.556Z,288.3008
2019-05-12T01:31:08.439Z,297.5008
2019-05-12T01:31:18.052Z,307.1260
2019-05-12T01:31:25.624Z,308.3008
2019-05-12T01:31:40.765Z,308.2507
2019-05-12T01:31:48.626Z,310.8758
2019-05-12T01:31:58.580Z,308.3258
2019-05-12T01:32:07.871Z,309.6260
2019-05-12T01:32:15.598Z,307.9008
2019-05-12T01:32:38.270Z,315.0007
2019-05-12T01:32:45.879Z,318.8260
2019-05-12T01:32:57.456Z,303.8759
2019-05-12T01:33:08.534Z,261.4504
2019-05-12T01:33:18.429Z,320.7825
2019-05-12T01:33:27.770Z,341.8759
2019-05-12T01:33:38.097Z,328.9191
2019-05-12T01:33:48.594Z,344.4131
2019-05-12T01:33:58.443Z,8.8015
2019-05-12T01:34:08.074Z,337.2010
2019-05-12T01:34:15.750Z,339.9004
2019-05-12T01:34:27.603Z,324.4508
2019-05-12T01:34:35.376Z,327.3257
2019-05-12T01:34:48.208Z,327.2258
2019-05-12T01:34:57.782Z,326.8758
2019-05-12T01:35:05.370Z,327.5009
2019-05-12T01:35:28.126Z,331.8008
2019-05-12T01:35:38.425Z,6.6750
2019-05-12T01:35:52.286Z,24.1500
2019-05-12T01:35:58.684Z,13.2250
2019-05-12T01:36:07.945Z,359.6971
2019-05-12T01:36:15.581Z,314.3508
2019-05-12T01:36:28.620Z,10.9500
2019-05-12T01:36:38.102Z,40.4500
2019-05-12T01:36:48.367Z,49.1750
2019-05-12T01:36:55.934Z,50.0250
2019-05-12T01:37:07.880Z,49.2500
2019-05-12T01:37:27.833Z,0.0000
2019-05-12T01:37:35.559Z,0.0000
2019-05-12T01:37:48.431Z,3.4000
2019-05-12T01:38:01.120Z,0.0500
2019-05-12T01:38:08.010Z,3.0000
2019-05-12T01:38:18.075Z,3.0250
2019-05-12T01:38:25.790Z,3.0000
2019-05-12T01:38:37.914Z,3.0000
2019-05-12T01:38:48.152Z,3.1500
2019-05-12T01:38:55.877Z,3.0000
2019-05-12T01:39:07.753Z,3.9750
2019-05-12T01:39:15.720Z,3.9250
2019-05-12T01:39:27.659Z,4.0500
2019-05-12T01:39:38.327Z,4.0000
2019-05-12T01:39:45.860Z,4.0250
2019-05-12T01:39:59.727Z,3.2503
2019-05-12T01:40:08.486Z,279.5508
2019-05-12T01:40:28.237Z,279.4759
2019-05-12T01:40:39.288Z,88.2250
2019-05-12T01:40:47.890Z,5.0250
2019-05-12T01:40:58.210Z,5.0500
2019-05-12T01:41:05.952Z,350.8917
2019-05-12T01:41:25.458Z,234.7754
2019-05-12T01:41:38.948Z,235.2504
2019-05-12T01:41:48.135Z,235.5754
2019-05-12T01:41:58.706Z,235.5505
2019-05-12T01:42:09.010Z,235.5504
2019-05-12T01:42:25.378Z,234.8254
2019-05-12T01:42:38.261Z,234.3754
2019-05-12T01:42:48.338Z,234.3504
2019-05-12T01:42:58.284Z,234.5754
2019-05-12T01:43:08.261Z,247.6755
2019-05-12T01:43:27.798Z,247.9004
2019-05-12T01:43:35.432Z,247.5249
2019-05-12T01:43:48.779Z,247.3004
2019-05-12T01:43:58.370Z,248.9492
2019-05-12T01:44:05.990Z,248.2009
2019-05-12T01:44:28.679Z,317.2008
2019-05-12T01:44:38.200Z,319.3008
2019-05-12T01:44:48.068Z,319.4508
2019-05-12T01:44:55.721Z,304.6257
2019-05-12T01:45:05.388Z,309.1258
2019-05-12T01:45:28.464Z,314.2506
2019-05-12T01:45:37.997Z,329.1259
2019-05-12T01:45:48.114Z,328.7758
2019-05-12T01:45:58.828Z,328.9258
2019-05-12T01:46:08.109Z,116.9086
2019-05-12T01:46:18.018Z,1.1750
2019-05-12T01:46:25.667Z,92.5531
2019-05-12T01:46:38.312Z,338.6508
2019-05-12T01:46:48.246Z,338.1259
2019-05-12T01:46:57.738Z,324.4008
2019-05-12T01:47:05.378Z,324.6758
2019-05-12T01:47:25.956Z,293.1755
2019-05-12T01:47:38.249Z,317.4981
2019-05-12T01:47:48.445Z,341.2508
2019-05-12T01:47:58.740Z,261.3149
2019-05-12T01:48:08.742Z,333.6003
2019-05-12T01:48:28.688Z,28.3750
2019-05-12T01:48:37.763Z,320.8342
2019-05-12T01:48:48.383Z,307.8754
2019-05-12T01:49:01.735Z,317.9008
2019-05-12T01:49:08.251Z,318.3258
2019-05-12T01:49:28.916Z,290.8205
2019-05-12T01:49:38.237Z,280.5758
2019-05-12T01:49:45.805Z,281.2010
2019-05-12T01:49:57.981Z,281.8004
2019-05-12T01:50:05.714Z,22.6930
2019-05-12T01:50:17.642Z,10.6997
2019-05-12T01:50:28.364Z,8.0500
2019-05-12T01:50:38.334Z,8.2750
2019-05-12T01:50:47.604Z,296.2758
2019-05-12T01:50:57.955Z,314.6257
2019-05-12T01:51:05.638Z,325.9759
2019-05-12T01:51:28.336Z,330.7995
2019-05-12T01:51:47.699Z,332.8759
2019-05-12T01:51:58.155Z,332.5508
2019-05-12T01:52:05.838Z,333.0256
2019-05-12T01:52:28.430Z,332.7258
2019-05-12T01:52:38.395Z,333.0254
2019-05-12T01:52:47.826Z,0.0000
2019-05-12T01:52:55.474Z,335.5335
2019-05-12T01:53:08.699Z,292.6009
2019-05-12T01:53:15.362Z,292.3759
2019-05-12T01:53:28.700Z,292.1758
2019-05-12T01:53:37.877Z,343.7509
2019-05-12T01:53:48.278Z,343.9258
2019-05-12T01:54:08.598Z,343.7008
2019-05-12T01:54:13.883Z,347.0503
2019-05-12T01:54:27.790Z,343.6759
2019-05-12T01:54:35.426Z,343.6259
2019-05-12T01:54:48.311Z,343.6509
2019-05-12T01:54:56.006Z,343.7259
2019-05-12T01:55:07.991Z,343.6760
2019-05-12T01:55:28.121Z,344.7756
2019-05-12T01:55:38.309Z,345.2517
2019-05-12T01:55:48.345Z,345.1508
2019-05-12T01:55:58.389Z,345.4258
2019-05-12T01:56:07.874Z,345.5257
2019-05-12T01:56:15.507Z,345.5508
2019-05-12T01:56:28.802Z,345.7022
2019-05-12T01:56:38.301Z,345.7508
2019-05-12T01:56:48.132Z,331.4621
2019-05-12T01:56:58.622Z,297.1444
2019-05-12T01:57:08.126Z,290.8752
2019-05-12T01:57:15.764Z,320.3259
2019-05-12T01:57:25.499Z,328.2258
2019-05-12T01:57:38.534Z,329.2278
2019-05-12T01:57:45.504Z,328.3008
2019-05-12T01:57:57.731Z,328.2758
2019-05-12T01:58:05.524Z,330.1313
2019-05-12T01:58:19.062Z,328.7506
2019-05-12T01:58:27.817Z,328.2508
2019-05-12T01:58:35.472Z,328.0508
2019-05-12T01:58:48.290Z,328.8019
2019-05-12T01:58:57.834Z,327.4258
2019-05-12T01:59:05.434Z,306.9659
2019-05-12T01:59:18.502Z,335.9517
2019-05-12T01:59:26.138Z,333.6758
2019-05-12T01:59:38.019Z,333.7258
2019-05-12T01:59:48.268Z,333.7007
2019-05-12T01:59:58.617Z,310.9763
2019-05-12T02:00:08.036Z,319.1996
2019-05-12T02:00:15.699Z,300.6283
2019-05-12T02:00:27.915Z,303.0085
2019-05-12T02:00:38.899Z,338.7758
2019-05-12T02:00:48.228Z,338.3258
2019-05-12T02:00:58.672Z,338.1508
2019-05-12T02:01:08.230Z,338.5508
2019-05-12T02:01:15.862Z,338.3758
2019-05-12T02:01:27.541Z,339.5009
2019-05-12T02:01:35.798Z,0.0000
2019-05-12T02:01:45.446Z,0.0500
2019-05-12T02:01:58.150Z,0.0500
2019-05-12T02:02:05.766Z,0.1500
2019-05-12T02:02:17.705Z,0.0000
2019-05-12T02:02:25.441Z,0.0000
2019-05-12T02:02:38.612Z,0.0000
2019-05-12T02:02:48.043Z,0.0000
2019-05-12T02:02:58.158Z,0.0000
2019-05-12T02:03:08.902Z,0.0000
2019-05-12T02:03:17.856Z,0.0000
2019-05-12T02:03:25.539Z,0.0000
2019-05-12T02:03:37.751Z,0.0000
2019-05-12T02:03:45.360Z,0.0000
2019-05-12T02:03:58.579Z,0.0000
2019-05-12T02:04:11.681Z,0.0000
2019-05-12T02:04:18.104Z,0.0000
2019-05-12T02:04:25.800Z,0.0000
2019-05-12T02:04:40.859Z,0.0000
2019-05-12T02:04:45.529Z,0.0000
2019-05-12T02:04:58.781Z,0.0000
2019-05-12T02:05:08.579Z,359.9750
2019-05-12T02:05:21.818Z,0.0000
2019-05-12T02:05:28.204Z,0.0000
2019-05-12T02:05:37.971Z,0.0000
2019-05-12T02:05:45.683Z,0.0000
2019-05-12T02:05:58.023Z,0.0000
2019-05-12T02:06:08.274Z,0.0000
2019-05-12T02:06:18.448Z,0.0000
2019-05-12T02:06:27.907Z,0.0500
2019-05-12T02:06:40.973Z,0.0000
2019-05-12T02:06:45.422Z,359.9750
2019-05-12T02:06:57.767Z,0.0000
2019-05-12T02:07:08.352Z,0.0000
2019-05-12T02:07:18.541Z,0.0000